createdAt,value
2022-08-01T00:01:40.050Z,20.1
2022-08-01T00:04:06.156Z,20.1
2022-08-01T00:06:32.245Z,20.1
2022-08-01T00:08:58.320Z,20
2022-08-01T00:11:24.442Z,20
2022-08-01T00:13:50.534Z,20
2022-08-01T00:16:15.623Z,20
2022-08-01T00:18:41.720Z,19.9
2022-08-01T00:21:07.825Z,19.9
2022-08-01T00:23:33.921Z,19.9
2022-08-01T00:26:00.011Z,19.8
2022-08-01T00:28:26.113Z,19.8
2022-08-01T00:30:52.216Z,19.8
2022-08-01T00:33:18.304Z,19.7
2022-08-01T00:35:44.387Z,19.7
2022-08-01T00:38:10.492Z,19.7
2022-08-01T00:40:36.594Z,19.6
2022-08-01T00:43:02.673Z,19.6
2022-08-01T00:45:28.771Z,19.6
2022-08-01T00:47:53.903Z,19.6
2022-08-01T00:50:19.980Z,19.5
2022-08-01T00:52:46.083Z,19.5
2022-08-01T00:55:12.178Z,19.5
2022-08-01T00:57:38.256Z,19.5
2022-08-01T01:00:04.363Z,19.4
2022-08-01T01:02:30.464Z,19.4
2022-08-01T01:04:56.552Z,19.4
2022-08-01T01:07:22.628Z,19.4
2022-08-01T01:09:48.729Z,19.3
2022-08-01T01:12:14.852Z,19.3
2022-08-01T01:14:40.936Z,19.3
2022-08-01T01:17:07.010Z,19.3
2022-08-01T01:19:32.128Z,19.2
2022-08-01T01:24:24.322Z,19.2
2022-08-01T01:26:50.414Z,19.1
2022-08-01T01:29:16.506Z,19.1
2022-08-01T01:31:42.607Z,19.1
2022-08-01T01:34:08.707Z,19.1
2022-08-01T01:36:34.804Z,19
2022-08-01T01:39:00.886Z,19
2022-08-01T01:41:26.979Z,19
2022-08-01T01:43:53.064Z,19
2022-08-01T01:46:19.182Z,19
2022-08-01T01:48:45.255Z,18.9
2022-08-01T01:51:10.381Z,18.9
2022-08-01T01:56:02.572Z,18.8
2022-08-01T01:58:28.670Z,18.8
2022-08-01T02:00:54.748Z,18.7
2022-08-01T02:03:20.855Z,18.7
2022-08-01T02:05:46.950Z,18.7
2022-08-01T02:08:13.041Z,18.7
2022-08-01T02:10:39.144Z,18.6
2022-08-01T02:13:05.236Z,18.6
2022-08-01T02:15:31.327Z,18.6
2022-08-01T02:17:56.441Z,18.6
2022-08-01T02:20:22.545Z,18.6
2022-08-01T02:22:48.636Z,18.5
2022-08-01T02:25:14.738Z,18.5
2022-08-01T02:27:40.835Z,18.5
2022-08-01T02:30:06.918Z,18.4
2022-08-01T02:32:33.014Z,18.4
2022-08-01T02:34:59.108Z,18.4
2022-08-01T02:37:25.227Z,18.3
2022-08-01T02:39:51.301Z,18.3
2022-08-01T02:42:17.415Z,18.3
2022-08-01T02:44:43.491Z,18.3
2022-08-01T02:47:09.595Z,18.3
2022-08-01T02:49:34.704Z,18.2
2022-08-01T02:52:00.797Z,18.2
2022-08-01T02:54:26.890Z,18.2
2022-08-01T02:56:52.982Z,18.2
2022-08-01T02:59:19.093Z,18.2
2022-08-01T03:01:45.182Z,18.2
2022-08-01T03:04:11.274Z,18.2
2022-08-01T03:06:37.411Z,18.1
2022-08-01T03:09:03.461Z,18.1
2022-08-01T03:11:29.560Z,18.1
2022-08-01T03:13:55.663Z,18
2022-08-01T03:16:21.747Z,18
2022-08-01T03:18:47.848Z,18
2022-08-01T03:21:12.973Z,18
2022-08-01T03:23:39.049Z,18
2022-08-01T03:26:05.156Z,17.9
2022-08-01T03:28:31.257Z,17.9
2022-08-01T03:30:57.349Z,17.9
2022-08-01T03:33:23.443Z,17.8
2022-08-01T03:38:15.626Z,17.8
2022-08-01T03:40:41.731Z,17.8
2022-08-01T03:43:07.832Z,17.7
2022-08-01T03:45:33.922Z,17.7
2022-08-01T03:48:00.021Z,17.7
2022-08-01T03:50:26.119Z,17.7
2022-08-01T03:52:51.217Z,17.6
2022-08-01T03:55:17.321Z,17.6
2022-08-01T03:57:43.412Z,17.6
2022-08-01T04:00:09.500Z,17.6
2022-08-01T04:02:35.601Z,17.6
2022-08-01T04:05:01.691Z,17.6
2022-08-01T04:07:27.796Z,17.5
2022-08-01T04:09:53.889Z,17.5
2022-08-01T04:12:19.975Z,17.5
2022-08-01T04:14:46.086Z,17.5
2022-08-01T04:17:12.182Z,17.5
2022-08-01T04:19:38.264Z,17.5
2022-08-01T04:22:04.365Z,17.5
2022-08-01T04:24:29.471Z,17.5
2022-08-01T04:26:55.571Z,17.5
2022-08-01T04:29:21.665Z,17.5
2022-08-01T04:31:47.769Z,17.6
2022-08-01T04:34:13.848Z,17.6
2022-08-01T04:36:39.964Z,17.6
2022-08-01T04:39:06.048Z,17.6
2022-08-01T04:41:32.139Z,17.7
2022-08-01T04:43:58.243Z,17.7
2022-08-01T04:46:24.337Z,17.8
2022-08-01T04:48:50.426Z,17.8
2022-08-01T04:51:16.518Z,17.9
2022-08-01T04:53:42.612Z,17.9
2022-08-01T04:56:07.734Z,18
2022-08-01T04:58:33.820Z,18
2022-08-01T05:00:59.929Z,18.1
2022-08-01T05:03:26.013Z,18.2
2022-08-01T05:05:52.109Z,18.2
2022-08-01T05:08:18.210Z,18.3
2022-08-01T05:10:44.304Z,18.3
2022-08-01T05:13:10.396Z,18.4
2022-08-01T05:15:36.488Z,18.4
2022-08-01T05:18:02.597Z,18.5
2022-08-01T05:20:28.695Z,18.5
2022-08-01T05:22:54.786Z,18.5
2022-08-01T05:25:20.891Z,18.6
2022-08-01T05:27:46.975Z,18.6
2022-08-01T05:30:12.103Z,18.7
2022-08-01T05:35:04.277Z,18.7
2022-08-01T05:37:30.365Z,18.8
2022-08-01T05:39:56.467Z,18.8
2022-08-01T05:42:22.554Z,18.8
2022-08-01T05:44:48.653Z,18.9
2022-08-01T05:47:14.756Z,18.9
2022-08-01T05:49:40.839Z,18.9
2022-08-01T05:52:06.931Z,19
2022-08-01T05:54:33.025Z,19
2022-08-01T05:56:59.129Z,19.1
2022-08-01T05:59:25.237Z,19.1
2022-08-01T06:01:50.362Z,19.2
2022-08-01T06:04:16.438Z,19.2
2022-08-01T06:06:42.540Z,19.3
2022-08-01T06:09:08.626Z,19.4
2022-08-01T06:11:34.708Z,19.5
2022-08-01T06:14:00.820Z,19.6
2022-08-01T06:16:26.910Z,19.7
2022-08-01T06:18:53.001Z,19.7
2022-08-01T06:21:19.104Z,19.8
2022-08-01T06:23:45.188Z,19.9
2022-08-01T06:26:11.294Z,20
2022-08-01T06:28:37.381Z,20
2022-08-01T06:31:03.469Z,20.1
2022-08-01T06:33:28.597Z,20.2
2022-08-01T06:35:54.690Z,20.2
2022-08-01T06:38:20.784Z,20.3
2022-08-01T06:40:46.876Z,20.4
2022-08-01T06:43:12.981Z,20.5
2022-08-01T06:45:39.053Z,20.6
2022-08-01T06:48:05.154Z,20.6
2022-08-01T06:50:31.278Z,20.7
2022-08-01T06:52:57.369Z,20.8
2022-08-01T06:55:23.440Z,20.9
2022-08-01T06:57:49.528Z,20.9
2022-08-01T07:00:15.640Z,21
2022-08-01T07:02:41.739Z,21.1
2022-08-01T07:05:06.833Z,21.2
2022-08-01T07:07:32.932Z,21.3
2022-08-01T07:09:59.033Z,21.4
2022-08-01T07:12:25.134Z,21.5
2022-08-01T07:14:51.236Z,21.5
2022-08-01T07:17:17.323Z,21.6
2022-08-01T07:19:43.422Z,21.7
2022-08-01T07:22:09.516Z,21.8
2022-08-01T07:24:35.614Z,22
2022-08-01T07:27:01.689Z,22.2
2022-08-01T07:29:27.787Z,22.3
2022-08-01T07:31:53.900Z,22.4
2022-08-01T07:34:19.984Z,22.6
2022-08-01T07:36:45.098Z,22.7
2022-08-01T07:39:11.187Z,22.8
2022-08-01T07:41:37.299Z,22.9
2022-08-01T07:44:03.383Z,23
2022-08-01T07:46:29.475Z,23.2
2022-08-01T07:48:55.575Z,23.3
2022-08-01T07:51:21.673Z,23.4
2022-08-01T07:53:47.751Z,23.5
2022-08-01T07:56:13.868Z,23.6
2022-08-01T07:58:39.961Z,23.7
2022-08-01T08:01:06.049Z,23.7
2022-08-01T08:03:32.151Z,23.8
2022-08-01T08:05:58.243Z,23.8
2022-08-01T08:08:23.351Z,23.9
2022-08-01T08:10:49.447Z,23.9
2022-08-01T08:13:15.531Z,24
2022-08-01T08:15:41.628Z,24.2
2022-08-01T08:18:07.741Z,24.3
2022-08-01T08:20:33.833Z,24.4
2022-08-01T08:22:59.921Z,24.5
2022-08-01T08:25:26.009Z,24.5
2022-08-01T08:27:52.112Z,24.6
2022-08-01T08:30:18.197Z,24.7
2022-08-01T08:32:44.312Z,24.7
2022-08-01T08:35:10.390Z,24.8
2022-08-01T08:37:36.492Z,24.8
2022-08-01T08:40:01.605Z,24.8
2022-08-01T08:42:27.696Z,24.8
2022-08-01T08:44:53.789Z,24.9
2022-08-01T08:47:19.893Z,25
2022-08-01T08:49:45.993Z,25.1
2022-08-01T08:52:12.082Z,25.2
2022-08-01T08:54:38.194Z,25.3
2022-08-01T08:57:04.266Z,25.4
2022-08-01T08:59:30.381Z,25.5
2022-08-01T09:01:56.460Z,25.6
2022-08-01T09:04:22.568Z,25.6
2022-08-01T09:06:48.655Z,25.7
2022-08-01T09:09:14.756Z,25.7
2022-08-01T09:11:39.852Z,25.8
2022-08-01T09:14:06.127Z,25.8
2022-08-01T09:16:32.049Z,25.8
2022-08-01T09:18:58.146Z,25.8
2022-08-01T09:21:24.249Z,25.8
2022-08-01T09:23:50.327Z,25.7
2022-08-01T09:26:16.450Z,25.7
2022-08-01T09:28:42.520Z,25.8
2022-08-01T09:31:08.620Z,25.8
2022-08-01T09:33:34.703Z,25.9
2022-08-01T09:38:26.907Z,26
2022-08-01T09:40:53.010Z,26.1
2022-08-01T09:43:18.133Z,26.1
2022-08-01T09:45:44.208Z,26.2
2022-08-01T09:48:10.294Z,26.2
2022-08-01T09:50:36.396Z,26.3
2022-08-01T09:53:02.516Z,26.3
2022-08-01T09:55:28.597Z,26.3
2022-08-01T09:57:54.692Z,26.4
2022-08-01T10:00:20.789Z,26.4
2022-08-01T10:02:46.877Z,26.4
2022-08-01T10:05:12.961Z,26.4
2022-08-01T10:07:39.078Z,26.5
2022-08-01T10:10:05.156Z,26.6
2022-08-01T10:12:31.251Z,26.6
2022-08-01T10:14:56.364Z,26.7
2022-08-01T10:17:22.514Z,26.7
2022-08-01T10:19:48.546Z,26.7
2022-08-01T10:22:14.641Z,26.7
2022-08-01T10:24:40.731Z,26.7
2022-08-01T10:27:06.837Z,26.7
2022-08-01T10:29:31.955Z,26.7
2022-08-01T10:31:58.059Z,26.8
2022-08-01T10:36:50.227Z,26.9
2022-08-01T10:39:16.335Z,26.9
2022-08-01T10:41:42.422Z,26.9
2022-08-01T10:44:08.535Z,27
2022-08-01T10:46:34.615Z,27.1
2022-08-01T10:49:00.728Z,27.2
2022-08-01T10:51:26.842Z,27.3
2022-08-01T10:53:52.929Z,27.5
2022-08-01T10:56:19.024Z,27.7
2022-08-01T10:58:45.091Z,27.7
2022-08-01T11:01:10.210Z,27.8
2022-08-01T11:03:36.324Z,27.9
2022-08-01T11:06:02.414Z,28
2022-08-01T11:08:28.526Z,28.2
2022-08-01T11:10:54.589Z,28.3
2022-08-01T11:13:20.707Z,28.5
2022-08-01T11:15:46.792Z,28.6
2022-08-01T11:18:12.895Z,28.7
2022-08-01T11:20:38.969Z,28.7
2022-08-01T11:23:05.101Z,28.8
2022-08-01T11:25:31.153Z,28.8
2022-08-01T11:27:57.254Z,28.8
2022-08-01T11:30:23.357Z,28.9
2022-08-01T11:32:48.468Z,28.9
2022-08-01T11:35:14.587Z,28.9
2022-08-01T11:37:40.670Z,29
2022-08-01T11:40:06.773Z,29.1
2022-08-01T11:42:32.878Z,29.2
2022-08-01T11:44:58.945Z,29.2
2022-08-01T11:47:25.049Z,29.2
2022-08-01T11:49:51.141Z,29.3
2022-08-01T11:52:17.224Z,29.4
2022-08-01T11:54:43.337Z,29.5
2022-08-01T11:57:09.411Z,29.5
2022-08-01T11:59:35.518Z,29.5
2022-08-01T12:02:01.603Z,29.5
2022-08-01T12:04:26.715Z,29.4
2022-08-01T12:06:52.829Z,29.3
2022-08-01T12:09:18.899Z,29.3
2022-08-01T12:11:45.029Z,29.3
2022-08-01T12:14:11.102Z,29.4
2022-08-01T12:16:37.187Z,29.6
2022-08-01T12:19:03.278Z,29.8
2022-08-01T12:21:29.385Z,30
2022-08-01T12:23:55.488Z,30
2022-08-01T12:26:21.573Z,30
2022-08-01T12:28:47.668Z,30
2022-08-01T12:31:13.755Z,30
2022-08-01T12:33:39.854Z,29.9
2022-08-01T12:36:04.981Z,29.9
2022-08-01T12:38:31.054Z,30.5
2022-08-01T12:40:57.167Z,31.1
2022-08-01T12:43:23.250Z,31.4
2022-08-01T12:45:49.346Z,31.7
2022-08-01T12:48:15.456Z,32.1
2022-08-01T12:50:41.544Z,32.3
2022-08-01T12:53:07.632Z,32.9
2022-08-01T12:55:33.746Z,33.7
2022-08-01T12:57:59.814Z,34.5
2022-08-01T13:00:25.935Z,35.4
2022-08-01T13:02:52.014Z,35.8
2022-08-01T13:05:18.138Z,35.5
2022-08-01T13:07:43.235Z,35
2022-08-01T13:10:09.327Z,34.4
2022-08-01T13:12:35.430Z,33.7
2022-08-01T13:15:01.531Z,33.3
2022-08-01T13:17:27.629Z,32.8
2022-08-01T13:19:53.701Z,32.5
2022-08-01T13:22:19.809Z,32.3
2022-08-01T13:24:45.906Z,32.6
2022-08-01T13:29:38.094Z,33.9
2022-08-01T13:32:04.172Z,34.3
2022-08-01T13:34:30.277Z,34.4
2022-08-01T13:36:56.378Z,34.3
2022-08-01T13:39:21.475Z,34.1
2022-08-01T13:41:47.601Z,34.2
2022-08-01T13:44:13.683Z,34.4
2022-08-01T13:46:39.780Z,34.6
2022-08-01T13:49:05.899Z,35
2022-08-01T13:51:31.978Z,35.4
2022-08-01T13:53:58.069Z,35.6
2022-08-01T13:56:24.159Z,35.7
2022-08-01T13:58:50.269Z,35.4
2022-08-01T14:01:16.353Z,35.2
2022-08-01T14:03:42.450Z,35.4
2022-08-01T14:06:08.546Z,35.7
2022-08-01T14:08:34.641Z,35.8
2022-08-01T14:10:59.825Z,35.6
2022-08-01T14:13:25.856Z,35.3
2022-08-01T14:15:51.953Z,35.4
2022-08-01T14:18:18.060Z,35.8
2022-08-01T14:20:44.151Z,35.8
2022-08-01T14:23:10.232Z,35.7
2022-08-01T14:25:36.384Z,35.4
2022-08-01T14:28:02.441Z,35.1
2022-08-01T14:30:28.526Z,34.8
2022-08-01T14:32:54.616Z,34.4
2022-08-01T14:35:20.730Z,34.2
2022-08-01T14:37:46.818Z,33.9
2022-08-01T14:40:12.920Z,33.5
2022-08-01T14:42:38.036Z,33.2
2022-08-01T14:45:04.118Z,33
2022-08-01T14:47:30.233Z,32.8
2022-08-01T14:49:56.305Z,32.7
2022-08-01T14:52:22.413Z,32.8
2022-08-01T14:54:48.503Z,32.9
2022-08-01T14:57:14.605Z,33
2022-08-01T14:59:40.687Z,33
2022-08-01T15:02:06.780Z,32.9
2022-08-01T15:04:32.887Z,33
2022-08-01T15:06:58.967Z,33.1
2022-08-01T15:09:25.073Z,33.4
2022-08-01T15:11:51.172Z,33.6
2022-08-01T15:14:16.287Z,33.9
2022-08-01T15:16:42.374Z,34.2
2022-08-01T15:19:08.480Z,34.4
2022-08-01T15:21:34.580Z,34.4
2022-08-01T15:24:00.671Z,34.2
2022-08-01T15:26:26.759Z,33.9
2022-08-01T15:28:52.878Z,33.6
2022-08-01T15:31:18.954Z,33.3
2022-08-01T15:33:45.058Z,33
2022-08-01T15:36:11.145Z,32.8
2022-08-01T15:38:37.251Z,32.6
2022-08-01T15:41:03.354Z,32.5
2022-08-01T15:43:29.440Z,32.3
2022-08-01T15:45:54.533Z,32.2
2022-08-01T15:48:20.630Z,32.1
2022-08-01T15:50:46.745Z,31.9
2022-08-01T15:53:12.826Z,31.8
2022-08-01T15:55:38.930Z,31.8
2022-08-01T15:58:05.015Z,31.8
2022-08-01T16:00:31.119Z,32.1
2022-08-01T16:02:57.238Z,32.3
2022-08-01T16:05:23.292Z,32.4
2022-08-01T16:07:49.392Z,32.4
2022-08-01T16:10:15.494Z,32.5
2022-08-01T16:12:41.594Z,32.8
2022-08-01T16:15:07.678Z,32.8
2022-08-01T16:17:32.790Z,32.8
2022-08-01T16:19:58.886Z,32.5
2022-08-01T16:22:24.988Z,32.3
2022-08-01T16:24:51.069Z,32.1
2022-08-01T16:27:17.185Z,31.9
2022-08-01T16:29:43.271Z,31.7
2022-08-01T16:32:09.376Z,31.6
2022-08-01T16:34:35.451Z,31.4
2022-08-01T16:37:01.556Z,31.3
2022-08-01T16:39:27.666Z,31.2
2022-08-01T16:41:53.751Z,31.1
2022-08-01T16:44:19.851Z,31
2022-08-01T16:46:45.957Z,31.1
2022-08-01T16:49:11.050Z,31.2
2022-08-01T16:51:37.148Z,31.2
2022-08-01T16:54:03.290Z,31.2
2022-08-01T16:56:29.336Z,31.1
2022-08-01T16:58:55.448Z,31
2022-08-01T17:01:21.525Z,30.8
2022-08-01T17:03:47.623Z,30.6
2022-08-01T17:06:13.707Z,30.4
2022-08-01T17:08:39.802Z,30.3
2022-08-01T17:11:05.924Z,30.1
2022-08-01T17:13:32.000Z,30
2022-08-01T17:15:58.110Z,29.9
2022-08-01T17:18:24.212Z,29.7
2022-08-01T17:20:49.328Z,29.6
2022-08-01T17:23:15.409Z,29.5
2022-08-01T17:25:41.506Z,29.3
2022-08-01T17:28:07.591Z,29.2
2022-08-01T17:30:33.679Z,29
2022-08-01T17:32:59.774Z,28.9
2022-08-01T17:35:25.865Z,28.7
2022-08-01T17:37:51.964Z,28.5
2022-08-01T17:40:18.065Z,28.4
2022-08-01T17:42:44.173Z,28.3
2022-08-01T17:45:10.249Z,28.2
2022-08-01T17:47:36.361Z,28.1
2022-08-01T17:50:02.454Z,28
2022-08-01T17:52:27.552Z,27.9
2022-08-01T17:54:53.646Z,27.8
2022-08-01T17:57:19.741Z,27.7
2022-08-01T17:59:45.868Z,27.6
2022-08-01T18:02:11.941Z,27.5
2022-08-01T18:04:38.081Z,27.4
2022-08-01T18:07:04.137Z,27.3
2022-08-01T18:09:30.234Z,27.2
2022-08-01T18:11:56.316Z,27.1
2022-08-01T18:14:22.450Z,27
2022-08-01T18:16:48.548Z,26.9
2022-08-01T18:19:14.611Z,26.9
2022-08-01T18:21:40.714Z,26.8
2022-08-01T18:24:05.816Z,26.8
2022-08-01T18:26:31.913Z,26.7
2022-08-01T18:28:57.997Z,26.6
2022-08-01T18:31:24.103Z,26.5
2022-08-01T18:33:50.191Z,26.5
2022-08-01T18:36:16.313Z,26.4
2022-08-01T18:38:41.414Z,26.3
2022-08-01T18:41:07.516Z,26.2
2022-08-01T18:43:33.593Z,26.2
2022-08-01T18:45:59.694Z,26.1
2022-08-01T18:48:25.791Z,26
2022-08-01T18:53:17.980Z,25.8
2022-08-01T18:55:44.078Z,25.7
2022-08-01T18:58:10.163Z,25.6
2022-08-01T19:00:36.267Z,25.5
2022-08-01T19:03:02.356Z,25.4
2022-08-01T19:05:28.465Z,25.3
2022-08-01T19:07:54.553Z,25.2
2022-08-01T19:10:19.673Z,25.1
2022-08-01T19:12:45.758Z,25
2022-08-01T19:15:11.841Z,24.9
2022-08-01T19:17:37.936Z,24.9
2022-08-01T19:20:04.046Z,24.8
2022-08-01T19:22:30.132Z,24.7
2022-08-01T19:24:56.233Z,24.7
2022-08-01T19:27:22.318Z,24.6
2022-08-01T19:29:48.430Z,24.5
2022-08-01T19:32:14.521Z,24.5
2022-08-01T19:34:40.655Z,24.4
2022-08-01T19:37:06.714Z,24.4
2022-08-01T19:39:32.803Z,24.3
2022-08-01T19:41:57.919Z,24.3
2022-08-01T19:44:24.049Z,24.2
2022-08-01T19:46:50.116Z,24.2
2022-08-01T19:49:16.198Z,24.1
2022-08-01T19:51:42.309Z,24.1
2022-08-01T19:54:08.400Z,24.1
2022-08-01T19:56:34.486Z,24.1
2022-08-01T19:59:00.585Z,24
2022-08-01T20:01:26.689Z,24
2022-08-01T20:03:52.783Z,24
2022-08-01T20:06:18.874Z,24
2022-08-01T20:08:44.970Z,24
2022-08-01T20:11:11.081Z,23.9
2022-08-01T20:13:36.166Z,23.9
2022-08-01T20:16:02.272Z,23.9
2022-08-01T20:18:28.379Z,23.8
2022-08-01T20:20:54.467Z,23.8
2022-08-01T20:23:20.554Z,23.7
2022-08-01T20:25:46.652Z,23.7
2022-08-01T20:28:12.744Z,23.6
2022-08-01T20:30:38.843Z,23.6
2022-08-01T20:33:04.941Z,23.5
2022-08-01T20:35:31.051Z,23.3
2022-08-01T20:37:57.137Z,23.1
2022-08-01T20:40:23.240Z,23
2022-08-01T20:42:49.324Z,22.9
2022-08-01T20:45:14.448Z,22.7
2022-08-01T20:47:40.516Z,22.6
2022-08-01T20:50:06.620Z,22.5
2022-08-01T20:52:32.720Z,22.5
2022-08-01T20:54:58.804Z,22.4
2022-08-01T20:57:24.895Z,22.3
2022-08-01T20:59:50.991Z,22.1
2022-08-01T21:02:17.107Z,22
2022-08-01T21:04:43.175Z,21.8
2022-08-01T21:07:09.286Z,21.6
2022-08-01T21:09:35.366Z,21.4
2022-08-01T21:12:01.471Z,21.2
2022-08-01T21:14:27.552Z,21
2022-08-01T21:16:52.680Z,20.9
2022-08-01T21:19:18.782Z,20.8
2022-08-01T21:21:44.870Z,20.7
2022-08-01T21:24:10.944Z,20.6
2022-08-01T21:26:37.042Z,20.6
2022-08-01T21:29:03.148Z,20.5
2022-08-01T21:31:29.263Z,20.4
2022-08-01T21:33:55.344Z,20.3
2022-08-01T21:36:21.421Z,20.2
2022-08-01T21:38:47.524Z,20.2
2022-08-01T21:41:13.632Z,20.1
2022-08-01T21:43:39.732Z,20.1
2022-08-01T21:46:05.821Z,20.1
2022-08-01T21:48:30.940Z,20.1
2022-08-01T21:50:57.036Z,20.1
2022-08-01T21:53:23.108Z,20
2022-08-01T21:55:49.482Z,20
2022-08-01T22:00:41.394Z,19.9
2022-08-01T22:03:07.498Z,19.9
2022-08-01T22:05:33.575Z,19.8
2022-08-01T22:07:59.696Z,19.8
2022-08-01T22:10:25.771Z,19.8
2022-08-01T22:12:51.871Z,19.8
2022-08-01T22:15:17.967Z,19.8
2022-08-01T22:17:44.061Z,19.8
2022-08-01T22:20:09.183Z,19.7
2022-08-01T22:22:35.276Z,19.7
2022-08-01T22:25:01.360Z,19.6
2022-08-01T22:27:27.446Z,19.5
2022-08-01T22:29:53.544Z,19.5
2022-08-01T22:32:19.652Z,19.4
2022-08-01T22:34:45.734Z,19.4
2022-08-01T22:37:11.835Z,19.4
2022-08-01T22:39:37.920Z,19.3
2022-08-01T22:42:04.014Z,19.3
2022-08-01T22:44:30.117Z,19.3
2022-08-01T22:46:56.203Z,19.3
2022-08-01T22:49:22.306Z,19.3
2022-08-01T22:51:47.414Z,19.3
2022-08-01T22:54:13.502Z,19.3
2022-08-01T22:56:39.614Z,19.3
2022-08-01T22:59:05.694Z,19.3
2022-08-01T23:01:31.792Z,19.3
2022-08-01T23:03:57.899Z,19.2
2022-08-01T23:06:23.976Z,19.2
2022-08-01T23:08:50.079Z,19.1
2022-08-01T23:11:16.164Z,19.1
2022-08-01T23:13:42.278Z,19.1
2022-08-01T23:16:08.370Z,19.1
2022-08-01T23:18:34.465Z,19.1
2022-08-01T23:21:00.579Z,19.1
2022-08-01T23:23:25.707Z,19
2022-08-01T23:25:51.750Z,19
2022-08-01T23:28:17.860Z,19
2022-08-01T23:30:43.954Z,19
2022-08-01T23:33:10.034Z,18.9
2022-08-01T23:35:36.152Z,18.9
2022-08-01T23:38:02.231Z,18.9
2022-08-01T23:40:28.343Z,18.8
2022-08-01T23:42:54.436Z,18.8
2022-08-01T23:45:20.524Z,18.7
2022-08-01T23:47:46.615Z,18.7
2022-08-01T23:50:12.719Z,18.6
2022-08-01T23:52:38.804Z,18.6
2022-08-01T23:55:03.903Z,18.6
2022-08-01T23:57:30.018Z,18.5
2022-08-01T23:59:56.106Z,18.5
