createdAt,value
2019-01-11T00:00:21.709Z,4.47
2019-01-11T00:02:55.701Z,5.20
2019-01-11T00:05:27.423Z,5.17
2019-01-11T00:07:59.069Z,5.20
2019-01-11T00:10:30.713Z,5.53
2019-01-11T00:13:02.456Z,5.33
2019-01-11T00:15:34.086Z,5.70
2019-01-11T00:18:08.351Z,5.03
2019-01-11T00:20:40.553Z,5.77
2019-01-11T00:23:12.298Z,6.87
2019-01-11T00:25:45.346Z,5.87
2019-01-11T00:28:20.474Z,7.13
2019-01-11T00:31:00.551Z,7.17
2019-01-11T00:33:32.196Z,6.33
2019-01-11T00:36:03.933Z,7.53
2019-01-11T00:38:35.562Z,7.40
2019-01-11T00:41:14.890Z,7.17
2019-01-11T00:43:46.699Z,7.60
2019-01-11T00:46:20.986Z,7.50
2019-01-11T00:48:52.877Z,8.17
2019-01-11T00:51:24.517Z,7.47
2019-01-11T00:53:56.345Z,8.30
2019-01-11T00:56:27.969Z,9.13
2019-01-11T00:58:59.621Z,8.63
2019-01-11T01:01:31.628Z,9.07
2019-01-11T01:04:03.556Z,9.57
2019-01-11T01:06:35.180Z,9.67
2019-01-11T01:09:07.937Z,9.73
2019-01-11T01:11:39.562Z,9.73
2019-01-11T01:14:11.198Z,9.60
2019-01-11T01:16:43.017Z,9.90
2019-01-11T01:19:19.988Z,9.07
2019-01-11T01:25:27.533Z,9.93
2019-01-11T01:28:23.298Z,10.77
2019-01-11T01:30:54.933Z,11.80
2019-01-11T01:33:26.589Z,11.30
2019-01-11T01:35:58.246Z,11.53
2019-01-11T01:38:30.026Z,12.13
2019-01-11T01:41:01.646Z,12.17
2019-01-11T01:43:33.276Z,11.77
2019-01-11T01:46:04.917Z,13.03
2019-01-11T01:48:36.631Z,12.67
2019-01-11T01:51:08.480Z,12.90
2019-01-11T01:53:40.119Z,13.43
2019-01-11T01:56:11.756Z,13.10
2019-01-11T01:58:43.381Z,12.50
2019-01-11T02:01:15.030Z,14.87
2019-01-11T02:03:46.659Z,12.97
2019-01-11T02:06:18.295Z,14.60
2019-01-11T02:08:51.043Z,14.80
2019-01-11T02:11:22.731Z,15.37
2019-01-11T02:13:54.337Z,15.43
2019-01-11T02:16:25.977Z,14.67
2019-01-11T02:18:57.605Z,14.43
2019-01-11T02:21:29.246Z,15.20
2019-01-11T02:24:00.880Z,14.30
2019-01-11T02:26:32.557Z,14.87
2019-01-11T02:29:04.234Z,16.13
2019-01-11T02:31:35.878Z,15.87
2019-01-11T02:34:08.930Z,15.67
2019-01-11T02:36:41.492Z,15.83
2019-01-11T02:39:13.209Z,14.73
2019-01-11T02:41:44.833Z,15.33
2019-01-11T02:44:16.457Z,16.33
2019-01-11T02:46:48.093Z,16.90
2019-01-11T02:49:19.710Z,16.63
2019-01-11T02:51:51.342Z,16.03
2019-01-11T02:54:22.957Z,16.73
2019-01-11T02:56:54.604Z,17.77
2019-01-11T02:59:26.229Z,17.93
2019-01-11T03:01:57.851Z,16.77
2019-01-11T03:04:29.480Z,18.67
2019-01-11T03:07:06.416Z,19.07
2019-01-11T03:09:38.109Z,18.30
2019-01-11T03:12:09.849Z,17.67
2019-01-11T03:14:41.627Z,18.67
2019-01-11T03:17:13.349Z,17.30
2019-01-11T03:19:48.918Z,18.97
2019-01-11T03:22:20.630Z,19.20
2019-01-11T03:24:52.286Z,20.00
2019-01-11T03:27:23.932Z,20.57
2019-01-11T03:29:55.561Z,21.43
2019-01-11T03:32:27.225Z,20.73
2019-01-11T03:35:17.582Z,20.50
2019-01-11T03:37:49.816Z,20.30
2019-01-11T03:40:23.517Z,21.03
2019-01-11T03:42:55.256Z,24.07
2019-01-11T03:45:26.973Z,23.97
2019-01-11T03:47:58.610Z,21.43
2019-01-11T03:50:30.271Z,24.67
2019-01-11T03:53:01.937Z,24.13
2019-01-11T03:55:33.717Z,22.57
2019-01-11T03:58:05.540Z,24.07
2019-01-11T04:00:37.161Z,22.43
2019-01-11T04:03:08.796Z,22.70
2019-01-11T04:05:40.424Z,24.00
2019-01-11T04:08:12.033Z,25.07
2019-01-11T04:11:05.099Z,23.27
2019-01-11T04:13:36.820Z,24.03
2019-01-11T04:16:08.457Z,24.60
2019-01-11T04:18:51.717Z,25.23
2019-01-11T04:21:23.396Z,20.13
2019-01-11T04:23:57.053Z,25.70
2019-01-11T04:26:28.686Z,24.93
2019-01-11T04:29:00.415Z,26.70
2019-01-11T04:31:32.048Z,22.73
2019-01-11T04:34:03.670Z,23.80
2019-01-11T04:36:35.299Z,23.23
2019-01-11T04:39:07.058Z,21.57
2019-01-11T04:41:38.941Z,21.43
2019-01-11T04:44:47.389Z,18.70
2019-01-11T04:47:19.123Z,22.07
2019-01-11T04:49:50.770Z,23.00
2019-01-11T04:52:22.541Z,22.50
2019-01-11T04:54:54.184Z,21.67
2019-01-11T04:57:25.872Z,22.53
2019-01-11T04:59:57.738Z,23.47
2019-01-11T05:02:29.376Z,17.83
2019-01-11T05:05:01.106Z,23.07
2019-01-11T05:07:32.982Z,19.07
2019-01-11T05:10:05.054Z,21.53
2019-01-11T05:12:36.861Z,23.10
2019-01-11T05:15:08.779Z,24.53
2019-01-11T05:17:40.693Z,22.33
2019-01-11T05:20:16.723Z,24.83
2019-01-11T05:22:48.834Z,25.67
2019-01-11T05:25:20.475Z,24.00
2019-01-11T05:27:52.108Z,22.27
2019-01-11T05:30:24.949Z,24.50
2019-01-11T05:32:56.690Z,22.90
2019-01-11T05:35:50.022Z,22.10
2019-01-11T05:38:21.661Z,20.47
2019-01-11T05:40:53.290Z,23.07
2019-01-11T05:43:25.049Z,19.80
2019-01-11T05:45:56.923Z,18.00
2019-01-11T05:48:28.650Z,20.13
2019-01-11T05:51:00.272Z,19.97
2019-01-11T05:53:31.918Z,17.13
2019-01-11T05:56:09.113Z,16.40
2019-01-11T05:58:52.402Z,17.90
2019-01-11T06:01:24.045Z,16.63
2019-01-11T06:03:56.842Z,17.60
2019-01-11T06:06:49.285Z,19.60
2019-01-11T06:09:24.189Z,16.77
2019-01-11T06:11:55.893Z,17.67
2019-01-11T06:14:27.577Z,21.17
2019-01-11T06:16:59.218Z,16.30
2019-01-11T06:19:30.886Z,18.60
2019-01-11T06:22:02.974Z,18.60
2019-01-11T06:24:34.705Z,18.30
2019-01-11T06:27:06.521Z,19.60
2019-01-11T06:29:38.394Z,18.60
2019-01-11T06:32:10.025Z,18.30
2019-01-11T06:34:41.829Z,19.07
2019-01-11T06:37:13.621Z,18.83
2019-01-11T06:39:45.421Z,17.23
2019-01-11T06:42:24.573Z,18.93
2019-01-11T06:44:57.221Z,19.17
2019-01-11T06:47:28.935Z,17.33
2019-01-11T06:50:00.561Z,22.30
2019-01-11T06:52:32.186Z,18.57
2019-01-11T06:55:04.281Z,18.03
2019-01-11T06:57:35.916Z,20.63
2019-01-11T07:00:10.572Z,15.50
2019-01-11T07:02:42.394Z,14.83
2019-01-11T07:05:14.032Z,12.57
2019-01-11T07:07:45.678Z,14.27
2019-01-11T07:10:18.036Z,15.80
2019-01-11T07:12:49.670Z,15.77
2019-01-11T07:15:21.305Z,14.90
2019-01-11T07:17:53.221Z,13.23
2019-01-11T07:20:24.901Z,11.53
2019-01-11T07:22:56.539Z,13.33
2019-01-11T07:25:28.174Z,13.60
2019-01-11T07:28:02.772Z,9.53
2019-01-11T07:30:56.760Z,12.83
2019-01-11T07:33:28.408Z,13.93
2019-01-11T07:36:18.116Z,11.07
2019-01-11T07:38:50.277Z,13.23
2019-01-11T07:41:22.012Z,11.07
2019-01-11T07:43:53.754Z,13.93
2019-01-11T07:46:25.673Z,12.30
2019-01-11T07:48:57.306Z,11.87
2019-01-11T07:51:29.037Z,12.30
2019-01-11T07:54:00.690Z,10.20
2019-01-11T07:56:32.446Z,12.10
2019-01-11T07:59:04.509Z,12.40
2019-01-11T08:01:36.460Z,10.93
2019-01-11T08:04:08.821Z,12.17
2019-01-11T08:06:46.515Z,10.67
2019-01-11T08:09:18.234Z,9.37
2019-01-11T08:11:49.864Z,8.47
2019-01-11T08:14:21.497Z,9.40
2019-01-11T08:16:53.130Z,11.50
2019-01-11T08:19:24.766Z,10.27
2019-01-11T08:21:56.403Z,11.33
2019-01-11T08:24:28.061Z,11.53
2019-01-11T08:27:01.614Z,11.93
2019-01-11T08:29:33.253Z,10.17
2019-01-11T08:32:04.868Z,11.47
2019-01-11T08:34:36.519Z,11.93
2019-01-11T08:37:09.324Z,10.97
2019-01-11T08:39:40.988Z,10.47
2019-01-11T08:42:12.610Z,12.13
2019-01-11T08:44:45.684Z,12.20
2019-01-11T08:47:17.381Z,11.33
2019-01-11T08:49:49.106Z,10.13
2019-01-11T08:52:20.733Z,11.10
2019-01-11T08:54:52.409Z,12.70
2019-01-11T08:57:24.136Z,11.77
2019-01-11T08:59:55.858Z,11.93
2019-01-11T09:02:27.538Z,12.00
2019-01-11T09:04:59.172Z,12.03
2019-01-11T09:07:30.793Z,12.87
2019-01-11T09:10:04.188Z,13.17
2019-01-11T09:12:35.817Z,11.80
2019-01-11T09:15:07.770Z,13.10
2019-01-11T09:17:51.774Z,13.67
2019-01-11T09:20:23.404Z,12.87
2019-01-11T09:22:55.045Z,12.80
2019-01-11T09:25:26.718Z,12.93
2019-01-11T09:27:58.529Z,12.63
2019-01-11T09:30:30.170Z,14.30
2019-01-11T09:33:01.925Z,13.77
2019-01-11T09:35:33.562Z,15.77
2019-01-11T09:38:05.191Z,15.53
2019-01-11T09:40:36.929Z,13.13
2019-01-11T09:43:08.665Z,15.60
2019-01-11T09:45:40.288Z,16.53
2019-01-11T09:48:11.923Z,14.90
2019-01-11T09:50:43.553Z,14.10
2019-01-11T09:53:15.293Z,17.47
2019-01-11T09:55:46.932Z,16.13
2019-01-11T09:58:18.560Z,17.60
2019-01-11T10:00:50.194Z,15.17
2019-01-11T10:03:21.810Z,14.63
2019-01-11T10:05:53.456Z,17.60
2019-01-11T10:08:25.109Z,18.13
2019-01-11T10:10:56.840Z,17.23
2019-01-11T10:13:28.484Z,17.17
2019-01-11T10:16:00.110Z,17.03
2019-01-11T10:18:31.746Z,21.07
2019-01-11T10:21:03.505Z,21.50
2019-01-11T10:23:35.165Z,21.30
2019-01-11T10:26:06.897Z,19.80
2019-01-11T10:28:38.529Z,19.30
2019-01-11T10:31:10.184Z,22.57
2019-01-11T10:33:41.829Z,20.90
2019-01-11T10:36:13.485Z,21.67
2019-01-11T10:38:45.137Z,20.47
2019-01-11T10:41:16.810Z,25.23
2019-01-11T10:43:48.449Z,22.20
2019-01-11T10:46:34.144Z,20.10
2019-01-11T10:49:05.818Z,22.97
2019-01-11T10:51:37.640Z,19.00
2019-01-11T10:54:16.758Z,23.17
2019-01-11T10:56:48.843Z,22.70
2019-01-11T10:59:20.782Z,19.37
2019-01-11T11:01:52.455Z,21.03
2019-01-11T11:04:24.475Z,18.53
2019-01-11T11:06:56.225Z,19.13
2019-01-11T11:09:28.047Z,19.73
2019-01-11T11:12:00.830Z,19.23
2019-01-11T11:14:32.464Z,19.90
2019-01-11T11:17:04.693Z,18.47
2019-01-11T11:19:36.349Z,17.33
2019-01-11T11:22:08.051Z,16.13
2019-01-11T11:24:42.970Z,18.13
2019-01-11T11:27:15.379Z,19.00
2019-01-11T11:29:47.039Z,18.10
2019-01-11T11:32:26.460Z,16.50
2019-01-11T11:34:58.126Z,18.47
2019-01-11T11:37:29.865Z,18.40
2019-01-11T11:40:01.508Z,16.47
2019-01-11T11:42:33.202Z,18.87
2019-01-11T11:45:05.944Z,16.80
2019-01-11T11:47:40.094Z,16.63
2019-01-11T11:50:12.254Z,17.77
2019-01-11T11:52:44.289Z,16.97
2019-01-11T11:55:16.429Z,16.77
2019-01-11T11:57:48.321Z,12.93
2019-01-11T12:00:22.543Z,15.90
2019-01-11T12:02:54.754Z,15.83
2019-01-11T12:05:27.484Z,15.90
2019-01-11T12:08:00.693Z,15.33
2019-01-11T12:10:32.930Z,14.97
2019-01-11T12:13:04.607Z,14.20
2019-01-11T12:15:36.402Z,14.73
2019-01-11T12:18:08.806Z,14.13
2019-01-11T12:20:40.645Z,15.77
2019-01-11T12:23:14.406Z,15.70
2019-01-11T12:25:46.199Z,14.23
2019-01-11T12:28:17.874Z,15.50
2019-01-11T12:30:51.327Z,14.30
2019-01-11T12:33:22.969Z,12.93
2019-01-11T12:35:54.614Z,14.53
2019-01-11T12:38:26.293Z,15.37
2019-01-11T12:40:58.161Z,12.97
2019-01-11T12:43:29.988Z,13.03
2019-01-11T12:46:01.613Z,12.30
2019-01-11T12:48:33.255Z,11.17
2019-01-11T12:51:04.971Z,13.60
2019-01-11T12:53:36.666Z,13.23
2019-01-11T12:56:08.463Z,13.60
2019-01-11T12:58:40.109Z,12.07
2019-01-11T13:01:12.110Z,13.43
2019-01-11T13:03:43.832Z,13.60
2019-01-11T13:06:15.597Z,13.90
2019-01-11T13:08:47.338Z,14.33
2019-01-11T13:11:19.033Z,14.80
2019-01-11T13:13:50.870Z,14.20
2019-01-11T13:16:22.494Z,12.63
2019-01-11T13:18:54.173Z,13.93
2019-01-11T13:21:25.806Z,16.07
2019-01-11T13:23:57.476Z,14.77
2019-01-11T13:26:29.116Z,12.83
2019-01-11T13:29:00.754Z,13.50
2019-01-11T13:31:32.383Z,13.97
2019-01-11T13:34:04.138Z,15.93
2019-01-11T13:36:35.814Z,14.97
2019-01-11T13:39:10.210Z,14.17
2019-01-11T13:41:41.969Z,14.80
2019-01-11T13:44:13.649Z,13.27
2019-01-11T13:46:45.500Z,12.73
2019-01-11T13:49:17.359Z,14.77
2019-01-11T13:51:49.025Z,13.57
2019-01-11T13:54:20.682Z,14.00
2019-01-11T13:56:52.323Z,12.77
2019-01-11T13:59:23.961Z,12.50
2019-01-11T14:01:55.782Z,13.67
2019-01-11T14:04:27.585Z,12.90
2019-01-11T14:06:59.358Z,14.80
2019-01-11T14:09:31.029Z,14.37
2019-01-11T14:12:02.873Z,14.20
2019-01-11T14:14:34.540Z,14.53
2019-01-11T14:17:06.299Z,14.37
2019-01-11T14:19:38.017Z,14.17
2019-01-11T14:22:13.684Z,13.33
2019-01-11T14:24:43.526Z,14.90
2019-01-11T14:27:15.352Z,15.77
2019-01-11T14:29:47.049Z,15.13
2019-01-11T14:32:18.704Z,15.40
2019-01-11T14:34:50.450Z,15.20
2019-01-11T14:37:22.254Z,13.13
2019-01-11T14:39:54.172Z,16.53
2019-01-11T14:42:25.885Z,15.43
2019-01-11T14:44:57.549Z,14.97
2019-01-11T14:47:29.199Z,16.20
2019-01-11T14:50:00.841Z,15.60
2019-01-11T14:52:32.484Z,16.83
2019-01-11T14:55:04.540Z,15.27
2019-01-11T14:57:36.275Z,15.97
2019-01-11T15:00:11.113Z,14.33
2019-01-11T15:02:42.721Z,16.17
2019-01-11T15:05:14.694Z,15.00
2019-01-11T15:07:46.351Z,13.17
2019-01-11T15:10:18.066Z,14.60
2019-01-11T15:12:49.819Z,15.50
2019-01-11T15:15:28.576Z,15.17
2019-01-11T15:18:10.350Z,14.00
2019-01-11T15:20:42.167Z,15.27
2019-01-11T15:23:14.026Z,15.37
2019-01-11T15:25:45.719Z,15.30
2019-01-11T15:28:17.349Z,17.23
2019-01-11T15:30:49.198Z,16.07
2019-01-11T15:33:20.958Z,14.77
2019-01-11T15:35:52.740Z,15.37
2019-01-11T15:38:24.462Z,15.57
2019-01-11T15:40:56.105Z,14.73
2019-01-11T15:43:27.832Z,15.33
2019-01-11T15:46:01.213Z,15.30
2019-01-11T15:48:41.618Z,14.77
2019-01-11T15:51:14.602Z,14.90
2019-01-11T15:53:46.245Z,16.47
2019-01-11T15:56:22.840Z,15.67
2019-01-11T15:58:54.469Z,16.37
2019-01-11T16:01:26.439Z,16.93
2019-01-11T16:04:01.876Z,16.90
2019-01-11T16:06:34.777Z,17.00
2019-01-11T16:09:58.622Z,15.90
2019-01-11T16:13:02.180Z,14.80
2019-01-11T16:15:50.871Z,15.47
2019-01-11T16:18:27.769Z,14.50
2019-01-11T16:20:59.530Z,14.67
2019-01-11T16:23:31.188Z,15.27
2019-01-11T16:26:03.057Z,16.23
2019-01-11T16:28:34.786Z,15.70
2019-01-11T16:31:06.533Z,14.47
2019-01-11T16:33:38.183Z,14.47
2019-01-11T16:36:09.833Z,13.70
2019-01-11T16:38:41.458Z,15.30
2019-01-11T16:41:13.106Z,15.20
2019-01-11T16:43:44.739Z,15.53
2019-01-11T16:46:16.397Z,16.67
2019-01-11T16:48:48.036Z,15.97
2019-01-11T16:51:19.706Z,15.77
2019-01-11T16:53:51.335Z,16.00
2019-01-11T16:56:23.755Z,16.13
2019-01-11T16:58:55.526Z,15.03
2019-01-11T17:01:27.178Z,14.83
2019-01-11T17:03:58.831Z,15.10
2019-01-11T17:06:30.684Z,14.70
2019-01-11T17:09:04.322Z,14.87
2019-01-11T17:11:36.125Z,14.83
2019-01-11T17:14:07.774Z,16.10
2019-01-11T17:16:39.432Z,13.97
2019-01-11T17:19:11.070Z,15.10
2019-01-11T17:21:42.726Z,15.17
2019-01-11T17:24:14.469Z,18.87
2019-01-11T17:26:46.122Z,16.00
2019-01-11T17:29:17.848Z,14.37
2019-01-11T17:31:49.481Z,15.13
2019-01-11T17:34:21.126Z,15.23
2019-01-11T17:36:52.749Z,13.20
2019-01-11T17:39:24.395Z,12.63
2019-01-11T17:41:56.015Z,13.63
2019-01-11T17:44:27.737Z,13.20
2019-01-11T17:46:59.377Z,12.80
2019-01-11T17:49:31.022Z,12.67
2019-01-11T17:52:02.649Z,12.13
2019-01-11T17:54:34.313Z,11.60
2019-01-11T17:57:06.036Z,11.03
2019-01-11T17:59:37.693Z,11.87
2019-01-11T18:02:09.324Z,12.27
2019-01-11T18:04:40.970Z,12.63
2019-01-11T18:07:12.586Z,13.63
2019-01-11T18:09:44.393Z,13.03
2019-01-11T18:12:19.955Z,10.33
2019-01-11T18:14:49.740Z,9.97
2019-01-11T18:17:21.551Z,9.60
2019-01-11T18:19:53.309Z,9.37
2019-01-11T18:22:24.943Z,9.77
2019-01-11T18:24:56.585Z,9.67
2019-01-11T18:27:28.215Z,8.27
2019-01-11T18:29:59.853Z,8.00
2019-01-11T18:32:31.474Z,7.70
2019-01-11T18:35:04.304Z,6.63
2019-01-11T18:37:35.930Z,7.70
2019-01-11T18:40:11.033Z,6.40
2019-01-11T18:42:42.678Z,5.53
2019-01-11T18:45:14.750Z,5.80
2019-01-11T18:47:46.505Z,7.53
2019-01-11T18:50:19.882Z,6.00
2019-01-11T18:52:55.705Z,6.10
2019-01-11T18:55:27.499Z,6.53
2019-01-11T18:57:59.217Z,6.17
2019-01-11T19:00:30.894Z,5.30
2019-01-11T19:03:02.522Z,4.73
2019-01-11T19:05:34.169Z,5.10
2019-01-11T19:08:05.908Z,5.07
2019-01-11T19:10:37.545Z,6.27
2019-01-11T19:13:09.191Z,5.60
2019-01-11T19:15:41.464Z,4.17
2019-01-11T19:18:13.124Z,6.07
2019-01-11T19:20:44.791Z,4.57
2019-01-11T19:23:20.402Z,4.87
2019-01-11T19:25:50.018Z,4.43
2019-01-11T19:28:21.664Z,4.20
2019-01-11T19:30:53.319Z,4.70
2019-01-11T19:33:24.954Z,4.80
2019-01-11T19:35:56.632Z,4.97
2019-01-11T19:38:28.349Z,7.87
2019-01-11T19:41:00.010Z,6.37
2019-01-11T19:43:31.655Z,4.83
2019-01-11T19:46:03.515Z,5.90
2019-01-11T19:48:35.148Z,5.23
2019-01-11T19:51:06.910Z,5.07
2019-01-11T19:53:38.557Z,4.67
2019-01-11T19:56:10.310Z,5.80
2019-01-11T19:58:41.957Z,5.87
2019-01-11T20:01:13.639Z,5.20
2019-01-11T20:03:45.442Z,5.53
2019-01-11T20:06:17.301Z,5.20
2019-01-11T20:08:48.964Z,5.90
2019-01-11T20:11:20.726Z,6.00
2019-01-11T20:13:52.536Z,5.27
2019-01-11T20:16:24.751Z,5.30
2019-01-11T20:18:56.455Z,5.77
2019-01-11T20:21:28.218Z,5.77
2019-01-11T20:23:59.855Z,5.53
2019-01-11T20:26:31.522Z,6.23
2019-01-11T20:29:03.372Z,5.90
2019-01-11T20:31:35.117Z,6.40
2019-01-11T20:34:06.842Z,7.17
2019-01-11T20:36:47.002Z,6.53
2019-01-11T20:39:18.629Z,5.73
2019-01-11T20:41:50.512Z,5.80
2019-01-11T20:44:22.143Z,7.03
2019-01-11T20:46:53.782Z,7.37
2019-01-11T20:49:25.403Z,5.70
2019-01-11T20:51:57.035Z,5.90
2019-01-11T20:54:28.675Z,6.03
2019-01-11T20:57:00.306Z,6.87
2019-01-11T20:59:31.954Z,6.20
2019-01-11T21:02:03.920Z,7.00
2019-01-11T21:04:35.558Z,6.90
2019-01-11T21:07:07.205Z,5.50
2019-01-11T21:09:38.846Z,6.77
2019-01-11T21:12:10.472Z,6.97
2019-01-11T21:14:42.104Z,6.67
2019-01-11T21:17:13.747Z,6.57
2019-01-11T21:19:45.373Z,6.17
2019-01-11T21:22:17.013Z,8.83
2019-01-11T21:24:48.634Z,8.07
2019-01-11T21:27:20.501Z,6.77
2019-01-11T21:29:52.148Z,6.27
2019-01-11T21:32:23.814Z,6.40
2019-01-11T21:34:55.558Z,8.13
2019-01-11T21:37:27.200Z,7.23
2019-01-11T21:39:58.833Z,7.37
2019-01-11T21:42:30.489Z,7.00
2019-01-11T21:45:03.068Z,6.87
2019-01-11T21:47:34.807Z,6.73
2019-01-11T21:50:09.793Z,8.03
2019-01-11T21:52:41.417Z,7.00
2019-01-11T21:55:13.322Z,6.80
2019-01-11T21:57:45.071Z,7.33
2019-01-11T22:00:22.547Z,7.70
2019-01-11T22:02:54.655Z,6.87
2019-01-11T22:05:26.408Z,6.50
2019-01-11T22:07:58.153Z,8.00
2019-01-11T22:10:29.797Z,6.50
2019-01-11T22:13:01.428Z,7.10
2019-01-11T22:15:33.217Z,8.53
2019-01-11T22:18:04.978Z,9.07
2019-01-11T22:20:36.600Z,7.93
2019-01-11T22:23:08.246Z,7.30
2019-01-11T22:25:40.221Z,8.70
2019-01-11T22:28:11.929Z,5.67
2019-01-11T22:30:43.577Z,5.87
2019-01-11T22:33:15.312Z,7.07
2019-01-11T22:35:46.951Z,6.90
2019-01-11T22:38:18.594Z,6.47
2019-01-11T22:40:50.236Z,6.60
2019-01-11T22:43:21.877Z,7.93
2019-01-11T22:45:53.506Z,8.07
2019-01-11T22:48:25.137Z,8.37
2019-01-11T22:50:56.780Z,7.60
2019-01-11T22:53:28.422Z,7.27
2019-01-11T22:56:00.051Z,8.10
2019-01-11T22:58:31.690Z,7.60
2019-01-11T23:01:31.633Z,8.90
2019-01-11T23:04:03.465Z,8.07
2019-01-11T23:07:03.012Z,8.20
2019-01-11T23:09:47.865Z,10.00
2019-01-11T23:12:36.756Z,8.97
2019-01-11T23:15:12.755Z,7.37
2019-01-11T23:17:54.783Z,8.50
2019-01-11T23:20:26.385Z,8.40
2019-01-11T23:22:58.032Z,7.50
2019-01-11T23:25:29.648Z,8.03
2019-01-11T23:28:01.286Z,9.00
2019-01-11T23:30:33.200Z,7.70
2019-01-11T23:33:04.937Z,7.50
2019-01-11T23:35:36.561Z,8.40
2019-01-11T23:38:08.290Z,6.83
2019-01-11T23:40:39.910Z,9.80
2019-01-11T23:43:11.538Z,7.07
2019-01-11T23:45:43.156Z,8.83
2019-01-11T23:48:14.802Z,7.00
2019-01-11T23:50:46.416Z,7.37
2019-01-11T23:53:18.029Z,9.13
2019-01-11T23:55:49.658Z,9.27
2019-01-11T23:58:21.294Z,7.50
