createdAt,value
2023-02-19T00:01:28.359Z,9.48
2023-02-19T00:03:59.700Z,10.48
2023-02-19T00:06:28.601Z,6.72
2023-02-19T00:08:56.028Z,13.65
2023-02-19T00:11:25.775Z,13.60
2023-02-19T00:13:55.657Z,9.88
2023-02-19T00:16:24.120Z,9.80
2023-02-19T00:18:52.357Z,7.55
2023-02-19T00:21:19.968Z,12.32
2023-02-19T00:23:54.732Z,10.48
2023-02-19T00:26:21.834Z,8.85
2023-02-19T00:28:50.547Z,7.90
2023-02-19T00:31:33.255Z,10.38
2023-02-19T00:34:03.125Z,9.00
2023-02-19T00:36:30.910Z,8.32
2023-02-19T00:38:57.618Z,9.77
2023-02-19T00:41:25.249Z,11.57
2023-02-19T00:43:57.244Z,5.20
2023-02-19T00:46:38.017Z,10.15
2023-02-19T00:49:06.637Z,8.13
2023-02-19T00:51:37.611Z,10.07
2023-02-19T00:54:06.045Z,5.82
2023-02-19T00:56:33.053Z,6.45
2023-02-19T00:58:59.881Z,5.88
2023-02-19T01:01:26.630Z,7.00
2023-02-19T01:03:53.438Z,5.40
2023-02-19T01:06:21.022Z,9.30
2023-02-19T01:08:48.064Z,7.18
2023-02-19T01:11:15.719Z,8.75
2023-02-19T01:13:43.498Z,8.27
2023-02-19T01:16:15.735Z,6.50
2023-02-19T01:18:43.855Z,8.10
2023-02-19T01:21:16.717Z,7.20
2023-02-19T01:23:44.294Z,8.65
2023-02-19T01:26:18.845Z,9.45
2023-02-19T01:28:45.941Z,6.68
2023-02-19T01:31:16.308Z,8.18
2023-02-19T01:34:03.374Z,7.97
2023-02-19T01:36:33.191Z,7.85
2023-02-19T01:39:03.950Z,5.25
2023-02-19T01:41:31.732Z,6.07
2023-02-19T01:44:27.551Z,5.05
2023-02-19T01:46:57.493Z,8.65
2023-02-19T01:49:29.070Z,4.72
2023-02-19T01:54:35.638Z,6.10
2023-02-19T01:57:07.913Z,5.97
2023-02-19T01:59:34.985Z,6.35
2023-02-19T02:02:02.244Z,9.15
2023-02-19T02:04:31.611Z,7.63
2023-02-19T02:07:01.173Z,4.82
2023-02-19T02:09:48.077Z,9.73
2023-02-19T02:12:14.844Z,5.47
2023-02-19T02:14:45.353Z,6.30
2023-02-19T02:17:27.054Z,7.13
2023-02-19T02:20:12.220Z,7.55
2023-02-19T02:22:59.721Z,5.50
2023-02-19T02:26:03.863Z,4.25
2023-02-19T02:29:07.399Z,6.15
2023-02-19T02:31:54.302Z,6.05
2023-02-19T02:34:27.744Z,4.65
2023-02-19T02:36:56.233Z,6.22
2023-02-19T02:39:27.029Z,5.05
2023-02-19T02:42:18.493Z,4.32
2023-02-19T02:45:06.148Z,7.47
2023-02-19T02:47:41.454Z,5.80
2023-02-19T02:50:18.687Z,5.18
2023-02-19T02:53:08.629Z,4.57
2023-02-19T02:55:40.499Z,5.75
2023-02-19T02:58:08.708Z,4.75
2023-02-19T03:01:00.632Z,7.82
2023-02-19T03:03:28.966Z,5.30
2023-02-19T03:06:00.104Z,7.30
2023-02-19T03:08:59.094Z,6.45
2023-02-19T03:11:44.214Z,4.78
2023-02-19T03:14:38.877Z,7.03
2023-02-19T03:17:30.345Z,4.22
2023-02-19T03:19:58.941Z,6.53
2023-02-19T03:22:33.308Z,5.10
2023-02-19T03:25:26.152Z,3.33
2023-02-19T03:27:56.193Z,5.35
2023-02-19T03:30:30.154Z,7.82
2023-02-19T03:33:16.033Z,4.47
2023-02-19T03:36:02.653Z,4.30
2023-02-19T03:38:47.558Z,5.80
2023-02-19T03:41:32.027Z,4.28
2023-02-19T03:44:07.648Z,4.00
2023-02-19T03:46:48.342Z,5.88
2023-02-19T03:49:31.319Z,5.43
2023-02-19T03:52:23.867Z,3.30
2023-02-19T03:55:08.686Z,4.15
2023-02-19T03:57:53.450Z,4.80
2023-02-19T04:00:35.373Z,5.75
2023-02-19T04:03:29.199Z,4.40
2023-02-19T04:06:02.028Z,4.85
2023-02-19T04:08:32.153Z,4.25
2023-02-19T04:11:00.169Z,4.55
2023-02-19T04:13:32.812Z,3.65
2023-02-19T04:16:04.874Z,4.93
2023-02-19T04:18:36.546Z,4.60
2023-02-19T04:21:05.645Z,6.68
2023-02-19T04:23:39.545Z,3.15
2023-02-19T04:26:08.018Z,5.10
2023-02-19T04:28:35.450Z,4.75
2023-02-19T04:31:02.472Z,6.28
2023-02-19T04:33:29.239Z,5.47
2023-02-19T04:35:55.940Z,6.00
2023-02-19T04:38:22.631Z,4.53
2023-02-19T04:40:51.408Z,5.57
2023-02-19T04:43:18.804Z,5.85
2023-02-19T04:45:45.472Z,5.65
2023-02-19T04:48:12.289Z,6.38
2023-02-19T04:50:40.048Z,5.35
2023-02-19T04:53:07.358Z,3.20
2023-02-19T04:55:38.424Z,6.10
2023-02-19T04:58:05.265Z,4.43
2023-02-19T05:00:33.821Z,4.45
2023-02-19T05:03:01.156Z,4.13
2023-02-19T05:05:28.156Z,3.90
2023-02-19T05:07:54.838Z,4.45
2023-02-19T05:10:21.673Z,6.03
2023-02-19T05:12:48.385Z,4.57
2023-02-19T05:15:15.163Z,4.22
2023-02-19T05:17:41.859Z,5.55
2023-02-19T05:20:09.152Z,5.95
2023-02-19T05:22:35.839Z,4.00
2023-02-19T05:25:02.753Z,5.25
2023-02-19T05:27:31.199Z,4.03
2023-02-19T05:29:57.838Z,5.40
2023-02-19T05:32:24.580Z,4.03
2023-02-19T05:34:51.469Z,5.57
2023-02-19T05:37:18.098Z,6.40
2023-02-19T05:39:44.814Z,4.50
2023-02-19T05:42:13.946Z,3.30
2023-02-19T05:44:40.885Z,2.33
2023-02-19T05:47:07.551Z,3.92
2023-02-19T05:49:34.297Z,5.55
2023-02-19T05:52:01.106Z,4.45
2023-02-19T05:54:31.678Z,4.45
2023-02-19T05:56:58.469Z,5.28
2023-02-19T05:59:26.390Z,6.03
2023-02-19T06:01:54.446Z,4.00
2023-02-19T06:04:21.299Z,3.95
2023-02-19T06:06:48.951Z,5.53
2023-02-19T06:09:15.953Z,2.78
2023-02-19T06:11:43.649Z,6.63
2023-02-19T06:14:13.528Z,6.13
2023-02-19T06:16:40.980Z,4.53
2023-02-19T06:19:07.662Z,3.70
2023-02-19T06:21:34.555Z,4.43
2023-02-19T06:24:06.188Z,4.75
2023-02-19T06:26:33.694Z,6.63
2023-02-19T06:29:00.465Z,6.80
2023-02-19T06:31:27.194Z,2.97
2023-02-19T06:33:55.085Z,5.07
2023-02-19T06:36:22.778Z,3.15
2023-02-19T06:38:49.630Z,4.53
2023-02-19T06:41:16.650Z,5.97
2023-02-19T06:43:43.490Z,4.38
2023-02-19T06:46:13.003Z,4.88
2023-02-19T06:48:41.220Z,6.60
2023-02-19T06:51:09.977Z,4.35
2023-02-19T06:53:36.863Z,4.68
2023-02-19T06:56:07.045Z,3.85
2023-02-19T06:58:34.605Z,4.93
2023-02-19T07:01:01.564Z,5.15
2023-02-19T07:03:28.413Z,5.47
2023-02-19T07:05:55.289Z,4.00
2023-02-19T07:08:22.064Z,5.13
2023-02-19T07:10:56.843Z,4.20
2023-02-19T07:13:25.612Z,5.30
2023-02-19T07:15:58.322Z,4.07
2023-02-19T07:18:25.052Z,5.20
2023-02-19T07:20:51.973Z,4.25
2023-02-19T07:23:18.702Z,5.15
2023-02-19T07:25:45.329Z,4.78
2023-02-19T07:28:12.082Z,5.35
2023-02-19T07:30:38.828Z,4.68
2023-02-19T07:33:05.458Z,4.53
2023-02-19T07:35:32.114Z,2.85
2023-02-19T07:37:58.863Z,3.17
2023-02-19T07:40:25.542Z,4.00
2023-02-19T07:42:52.231Z,3.72
2023-02-19T07:45:19.020Z,5.57
2023-02-19T07:47:45.805Z,4.40
2023-02-19T07:50:13.974Z,2.92
2023-02-19T07:52:40.857Z,2.90
2023-02-19T07:55:07.613Z,3.30
2023-02-19T07:57:34.297Z,3.85
2023-02-19T08:00:01.285Z,4.88
2023-02-19T08:02:46.419Z,4.90
2023-02-19T08:05:13.950Z,5.57
2023-02-19T08:07:40.721Z,4.57
2023-02-19T08:10:43.048Z,7.00
2023-02-19T08:13:25.316Z,4.82
2023-02-19T08:15:55.117Z,4.45
2023-02-19T08:18:25.620Z,4.28
2023-02-19T08:20:52.958Z,5.00
2023-02-19T08:23:22.657Z,3.88
2023-02-19T08:25:51.192Z,4.03
2023-02-19T08:28:18.517Z,3.80
2023-02-19T08:30:47.326Z,4.30
2023-02-19T08:33:17.157Z,4.10
2023-02-19T08:35:44.586Z,5.70
2023-02-19T08:38:12.746Z,6.15
2023-02-19T08:40:40.591Z,5.13
2023-02-19T08:43:10.593Z,3.35
2023-02-19T08:45:38.358Z,3.60
2023-02-19T08:48:05.712Z,4.15
2023-02-19T08:50:32.649Z,4.47
2023-02-19T08:53:00.500Z,3.78
2023-02-19T08:55:27.558Z,4.10
2023-02-19T08:57:55.074Z,3.40
2023-02-19T09:00:22.117Z,4.57
2023-02-19T09:02:49.523Z,5.53
2023-02-19T09:05:17.176Z,3.50
2023-02-19T09:07:44.206Z,8.45
2023-02-19T09:10:12.536Z,3.42
2023-02-19T09:12:40.447Z,3.30
2023-02-19T09:15:08.118Z,2.92
2023-02-19T09:17:35.093Z,2.90
2023-02-19T09:20:01.846Z,5.38
2023-02-19T09:22:28.591Z,5.68
2023-02-19T09:24:55.522Z,5.78
2023-02-19T09:27:22.337Z,4.63
2023-02-19T09:29:48.998Z,3.25
2023-02-19T09:32:17.141Z,3.75
2023-02-19T09:34:45.696Z,4.47
2023-02-19T09:37:12.473Z,4.22
2023-02-19T09:39:39.157Z,6.28
2023-02-19T09:42:22.281Z,4.75
2023-02-19T09:44:52.260Z,3.70
2023-02-19T09:47:27.923Z,3.83
2023-02-19T09:49:59.302Z,3.83
2023-02-19T09:52:28.855Z,5.82
2023-02-19T09:54:59.327Z,3.50
2023-02-19T09:57:28.134Z,2.83
2023-02-19T10:00:14.267Z,3.78
2023-02-19T10:02:41.034Z,4.57
2023-02-19T10:05:15.793Z,4.93
2023-02-19T10:07:45.807Z,3.15
2023-02-19T10:10:15.264Z,6.32
2023-02-19T10:12:47.295Z,7.10
2023-02-19T10:15:31.865Z,5.78
2023-02-19T10:17:58.791Z,2.63
2023-02-19T10:20:28.051Z,2.97
2023-02-19T10:23:06.586Z,3.35
2023-02-19T10:25:35.039Z,4.38
2023-02-19T10:28:03.481Z,5.68
2023-02-19T10:30:33.607Z,3.15
2023-02-19T10:33:17.129Z,5.70
2023-02-19T10:36:03.252Z,4.60
2023-02-19T10:38:39.329Z,4.93
2023-02-19T10:41:26.839Z,3.22
2023-02-19T10:44:10.600Z,4.05
2023-02-19T10:46:43.392Z,4.03
2023-02-19T10:49:30.222Z,3.20
2023-02-19T10:52:02.448Z,2.38
2023-02-19T10:54:32.755Z,5.18
2023-02-19T10:57:19.738Z,3.97
2023-02-19T10:59:57.702Z,4.18
2023-02-19T11:02:25.843Z,3.20
2023-02-19T11:05:14.750Z,4.78
2023-02-19T11:07:50.428Z,3.67
2023-02-19T11:10:35.839Z,3.78
2023-02-19T11:13:05.270Z,5.50
2023-02-19T11:15:34.845Z,5.82
2023-02-19T11:18:05.286Z,3.63
2023-02-19T11:20:32.858Z,3.67
2023-02-19T11:23:17.676Z,4.35
2023-02-19T11:25:50.043Z,4.05
2023-02-19T11:28:16.689Z,3.72
2023-02-19T11:30:45.138Z,4.22
2023-02-19T11:33:19.882Z,4.75
2023-02-19T11:35:48.299Z,4.60
2023-02-19T11:38:17.592Z,3.72
2023-02-19T11:43:35.237Z,3.30
2023-02-19T11:46:04.833Z,3.40
2023-02-19T11:49:00.221Z,3.97
2023-02-19T11:51:51.451Z,5.38
2023-02-19T11:54:33.562Z,2.30
2023-02-19T11:57:32.712Z,4.50
2023-02-19T12:00:03.692Z,4.03
2023-02-19T12:03:06.234Z,4.75
2023-02-19T12:05:47.362Z,2.22
2023-02-19T12:08:37.166Z,2.58
2023-02-19T12:11:10.854Z,3.03
2023-02-19T12:14:19.698Z,3.28
2023-02-19T12:17:18.371Z,2.97
2023-02-19T12:19:54.032Z,2.05
2023-02-19T12:22:43.944Z,3.05
2023-02-19T12:25:34.036Z,5.07
2023-02-19T12:28:10.558Z,2.92
2023-02-19T12:31:15.523Z,2.00
2023-02-19T12:34:07.983Z,1.92
2023-02-19T12:36:50.816Z,2.92
2023-02-19T12:39:44.608Z,2.47
2023-02-19T12:42:42.329Z,2.15
2023-02-19T12:45:24.412Z,5.22
2023-02-19T12:48:26.300Z,2.08
2023-02-19T12:53:31.548Z,2.28
2023-02-19T12:56:00.953Z,2.58
2023-02-19T12:58:52.038Z,3.90
2023-02-19T13:01:25.684Z,1.85
2023-02-19T13:04:26.326Z,2.80
2023-02-19T13:07:05.448Z,1.55
2023-02-19T13:09:38.320Z,1.52
2023-02-19T13:12:43.157Z,2.15
2023-02-19T13:15:15.296Z,1.98
2023-02-19T13:17:52.834Z,1.85
2023-02-19T13:20:34.720Z,2.35
2023-02-19T13:23:38.599Z,3.00
2023-02-19T13:26:35.317Z,1.85
2023-02-19T13:29:23.112Z,16.33
2023-02-19T13:32:08.663Z,10.32
2023-02-19T13:34:59.936Z,12.75
2023-02-19T13:37:27.386Z,4.30
2023-02-19T13:39:55.279Z,3.85
2023-02-19T13:42:35.764Z,6.07
2023-02-19T13:45:05.125Z,5.90
2023-02-19T13:47:59.888Z,13.80
2023-02-19T13:50:32.777Z,5.43
2023-02-19T13:53:01.250Z,5.22
2023-02-19T13:55:42.950Z,5.05
2023-02-19T14:00:55.077Z,1.75
2023-02-19T14:03:46.687Z,4.28
2023-02-19T14:06:14.125Z,2.45
2023-02-19T14:08:58.311Z,3.72
2023-02-19T14:11:42.931Z,2.90
2023-02-19T14:14:35.297Z,2.33
2023-02-19T14:17:05.664Z,1.88
2023-02-19T14:19:41.422Z,1.95
2023-02-19T14:22:45.208Z,2.60
2023-02-19T14:25:27.370Z,2.33
2023-02-19T14:28:40.787Z,1.42
2023-02-19T14:31:09.962Z,1.77
2023-02-19T14:33:43.188Z,1.90
2023-02-19T14:36:33.940Z,1.42
2023-02-19T14:39:40.280Z,3.50
2023-02-19T14:42:17.657Z,1.55
2023-02-19T14:45:06.572Z,1.55
2023-02-19T14:47:35.083Z,2.65
2023-02-19T14:50:07.307Z,3.22
2023-02-19T14:53:03.016Z,1.00
2023-02-19T14:55:33.970Z,1.90
2023-02-19T14:58:27.072Z,1.48
2023-02-19T15:00:53.866Z,2.60
2023-02-19T15:03:29.820Z,1.42
2023-02-19T15:06:12.847Z,3.45
2023-02-19T15:08:48.055Z,2.85
2023-02-19T15:11:21.534Z,3.45
2023-02-19T15:13:55.172Z,2.33
2023-02-19T15:16:25.933Z,2.13
2023-02-19T15:18:54.961Z,3.40
2023-02-19T15:21:30.779Z,2.05
2023-02-19T15:24:05.451Z,3.20
2023-02-19T15:26:36.594Z,2.88
2023-02-19T15:29:16.404Z,1.85
2023-02-19T15:31:47.463Z,2.45
2023-02-19T15:34:17.601Z,3.15
2023-02-19T15:36:44.484Z,2.67
2023-02-19T15:39:21.862Z,1.10
2023-02-19T15:41:56.565Z,2.05
2023-02-19T15:44:49.428Z,1.60
2023-02-19T15:47:23.057Z,3.72
2023-02-19T15:50:04.651Z,2.05
2023-02-19T15:55:12.309Z,3.53
2023-02-19T15:57:47.112Z,1.42
2023-02-19T16:00:31.247Z,1.05
2023-02-19T16:02:58.843Z,2.22
2023-02-19T16:05:27.319Z,1.85
2023-02-19T16:08:14.200Z,1.30
2023-02-19T16:10:51.704Z,3.70
2023-02-19T16:13:24.153Z,1.52
2023-02-19T16:16:03.624Z,2.10
2023-02-19T16:18:30.965Z,2.15
2023-02-19T16:20:58.492Z,1.67
2023-02-19T16:23:25.914Z,1.60
2023-02-19T16:26:01.819Z,1.33
2023-02-19T16:28:38.147Z,1.60
2023-02-19T16:31:08.274Z,7.35
2023-02-19T16:33:41.185Z,0.80
2023-02-19T16:36:26.150Z,1.52
2023-02-19T16:39:08.234Z,2.33
2023-02-19T16:42:10.774Z,4.53
2023-02-19T16:44:37.568Z,0.80
2023-02-19T16:47:07.811Z,1.65
2023-02-19T16:49:34.825Z,2.28
2023-02-19T16:52:04.524Z,2.08
2023-02-19T16:54:31.569Z,2.67
2023-02-19T16:56:58.314Z,1.65
2023-02-19T16:59:24.980Z,1.45
2023-02-19T17:01:51.939Z,1.10
2023-02-19T17:04:18.887Z,1.92
2023-02-19T17:06:47.145Z,1.92
2023-02-19T17:09:13.834Z,1.42
2023-02-19T17:11:40.686Z,2.53
2023-02-19T17:14:08.257Z,0.80
2023-02-19T17:16:40.373Z,1.25
2023-02-19T17:19:17.379Z,2.20
2023-02-19T17:21:45.266Z,0.90
2023-02-19T17:24:12.498Z,0.80
2023-02-19T17:26:39.478Z,0.73
2023-02-19T17:29:07.170Z,0.80
2023-02-19T17:31:34.245Z,0.75
2023-02-19T17:34:01.101Z,1.90
2023-02-19T17:36:30.695Z,2.30
2023-02-19T17:38:58.960Z,2.72
2023-02-19T17:41:26.313Z,0.85
2023-02-19T17:43:53.304Z,1.02
2023-02-19T17:46:22.808Z,0.80
2023-02-19T17:48:49.827Z,1.60
2023-02-19T17:51:16.739Z,1.40
2023-02-19T17:53:43.956Z,0.80
2023-02-19T17:56:16.803Z,1.00
2023-02-19T17:58:43.692Z,0.70
2023-02-19T18:01:10.844Z,0.90
2023-02-19T18:03:38.448Z,0.77
2023-02-19T18:06:05.665Z,0.80
2023-02-19T18:08:32.435Z,0.80
2023-02-19T18:10:59.410Z,0.80
2023-02-19T18:13:26.270Z,1.65
2023-02-19T18:15:53.615Z,0.80
2023-02-19T18:18:23.163Z,1.10
2023-02-19T18:20:50.071Z,0.77
2023-02-19T18:23:16.903Z,0.88
2023-02-19T18:25:43.679Z,0.80
2023-02-19T18:28:10.867Z,0.68
2023-02-19T18:30:37.628Z,1.05
2023-02-19T18:33:04.614Z,0.90
2023-02-19T18:35:32.730Z,1.45
2023-02-19T18:38:00.334Z,1.25
2023-02-19T18:40:27.272Z,1.52
2023-02-19T18:42:54.244Z,1.00
2023-02-19T18:45:21.672Z,0.88
2023-02-19T18:47:50.083Z,1.48
2023-02-19T18:50:19.525Z,0.75
2023-02-19T18:52:46.437Z,0.93
2023-02-19T18:55:13.444Z,1.42
2023-02-19T18:57:40.206Z,0.77
2023-02-19T19:00:08.057Z,0.80
2023-02-19T19:02:48.417Z,1.80
2023-02-19T19:05:23.565Z,0.77
2023-02-19T19:07:52.032Z,0.77
2023-02-19T19:10:19.861Z,1.65
2023-02-19T19:12:47.020Z,1.30
2023-02-19T19:15:17.081Z,1.05
2023-02-19T19:17:44.908Z,0.95
2023-02-19T19:20:11.956Z,1.58
2023-02-19T19:22:38.677Z,2.67
2023-02-19T19:25:06.300Z,1.73
2023-02-19T19:27:32.976Z,2.05
2023-02-19T19:29:59.717Z,1.85
2023-02-19T19:32:26.421Z,2.30
2023-02-19T19:34:53.217Z,2.45
2023-02-19T19:37:19.994Z,4.03
2023-02-19T19:39:46.829Z,2.30
2023-02-19T19:42:13.581Z,2.50
2023-02-19T19:44:40.261Z,4.75
2023-02-19T19:47:07.078Z,5.15
2023-02-19T19:49:33.905Z,3.83
2023-02-19T19:52:01.256Z,3.75
2023-02-19T19:54:28.353Z,3.33
2023-02-19T19:56:55.165Z,2.45
2023-02-19T19:59:23.073Z,2.30
2023-02-19T20:01:55.698Z,2.67
2023-02-19T20:04:23.428Z,2.72
2023-02-19T20:06:50.649Z,4.30
2023-02-19T20:09:18.276Z,3.58
2023-02-19T20:11:45.912Z,3.25
2023-02-19T20:14:12.766Z,3.45
2023-02-19T20:16:39.602Z,2.30
2023-02-19T20:19:07.086Z,1.65
2023-02-19T20:21:34.104Z,1.83
2023-02-19T20:24:00.908Z,1.70
2023-02-19T20:26:29.101Z,3.33
2023-02-19T20:28:57.108Z,3.38
2023-02-19T20:31:24.436Z,2.00
2023-02-19T20:33:51.778Z,1.65
2023-02-19T20:36:20.076Z,3.75
2023-02-19T20:38:49.272Z,3.33
2023-02-19T20:41:16.167Z,3.38
2023-02-19T20:43:42.910Z,3.92
2023-02-19T20:46:10.036Z,3.08
2023-02-19T20:48:37.186Z,2.38
2023-02-19T20:51:04.376Z,3.65
2023-02-19T20:53:32.001Z,2.17
2023-02-19T20:55:58.933Z,3.60
2023-02-19T20:58:26.489Z,2.28
2023-02-19T21:00:54.331Z,2.35
2023-02-19T21:03:21.726Z,3.80
2023-02-19T21:05:48.617Z,1.75
2023-02-19T21:08:17.272Z,2.38
2023-02-19T21:10:45.550Z,3.05
2023-02-19T21:13:12.942Z,2.30
2023-02-19T21:15:39.797Z,2.85
2023-02-19T21:18:06.987Z,3.40
2023-02-19T21:20:34.821Z,3.85
2023-02-19T21:23:02.042Z,4.00
2023-02-19T21:25:28.902Z,2.00
2023-02-19T21:27:55.663Z,3.13
2023-02-19T21:30:22.522Z,2.97
2023-02-19T21:32:49.511Z,2.85
2023-02-19T21:35:16.385Z,3.00
2023-02-19T21:37:43.839Z,3.58
2023-02-19T21:40:12.121Z,2.13
2023-02-19T21:42:39.221Z,3.47
2023-02-19T21:45:06.560Z,1.67
2023-02-19T21:47:33.278Z,3.58
2023-02-19T21:50:00.044Z,2.08
2023-02-19T21:52:27.029Z,3.63
2023-02-19T21:54:55.282Z,3.53
2023-02-19T21:57:21.975Z,3.92
2023-02-19T21:59:48.628Z,2.88
2023-02-19T22:02:15.464Z,3.03
2023-02-19T22:04:42.206Z,1.95
2023-02-19T22:07:08.952Z,2.25
2023-02-19T22:09:35.829Z,2.42
2023-02-19T22:12:03.471Z,2.25
2023-02-19T22:14:30.158Z,1.92
2023-02-19T22:16:56.866Z,1.45
2023-02-19T22:19:23.563Z,2.08
2023-02-19T22:21:50.366Z,5.13
2023-02-19T22:24:20.020Z,2.33
2023-02-19T22:26:47.334Z,2.47
2023-02-19T22:29:15.356Z,3.03
2023-02-19T22:31:42.336Z,2.60
2023-02-19T22:34:09.690Z,4.20
2023-02-19T22:36:37.415Z,2.15
2023-02-19T22:39:05.936Z,6.43
2023-02-19T22:41:33.234Z,2.35
2023-02-19T22:44:00.478Z,2.20
2023-02-19T22:46:30.258Z,4.43
2023-02-19T22:48:57.581Z,5.10
2023-02-19T22:51:24.660Z,3.25
2023-02-19T22:53:54.280Z,2.53
2023-02-19T22:56:23.374Z,2.75
2023-02-19T22:58:50.408Z,6.18
2023-02-19T23:01:17.470Z,3.88
2023-02-19T23:03:57.539Z,2.33
2023-02-19T23:06:27.520Z,3.17
2023-02-19T23:08:55.648Z,8.57
2023-02-19T23:11:28.358Z,3.08
2023-02-19T23:13:55.091Z,3.92
2023-02-19T23:16:22.185Z,2.03
2023-02-19T23:18:49.348Z,1.58
2023-02-19T23:21:16.304Z,4.60
2023-02-19T23:23:44.602Z,2.38
2023-02-19T23:26:12.500Z,1.85
2023-02-19T23:28:40.959Z,2.38
2023-02-19T23:31:08.318Z,1.88
2023-02-19T23:33:35.548Z,1.95
2023-02-19T23:36:02.330Z,2.42
2023-02-19T23:38:28.992Z,3.47
2023-02-19T23:40:55.658Z,2.58
2023-02-19T23:43:22.372Z,2.95
2023-02-19T23:45:49.082Z,1.75
2023-02-19T23:48:15.908Z,2.63
2023-02-19T23:50:42.809Z,2.83
2023-02-19T23:53:09.820Z,3.28
2023-02-19T23:55:36.467Z,3.88
2023-02-19T23:58:03.172Z,2.55
