createdAt,value
2022-12-23T00:01:16.715Z,95725.50
2022-12-23T00:03:18.604Z,95721.72
2022-12-23T00:05:20.222Z,95717.84
2022-12-23T00:07:21.867Z,95720.75
2022-12-23T00:09:23.610Z,95717.75
2022-12-23T00:11:27.040Z,95718.50
2022-12-23T00:13:47.405Z,95713.03
2022-12-23T00:15:49.304Z,95716.50
2022-12-23T00:17:50.807Z,95716.66
2022-12-23T00:19:52.364Z,95720.75
2022-12-23T00:21:54.095Z,95718.34
2022-12-23T00:23:55.864Z,95698.00
2022-12-23T00:25:57.406Z,95701.84
2022-12-23T00:28:01.762Z,95715.78
2022-12-23T00:30:04.748Z,95704.03
2022-12-23T00:32:06.399Z,95707.06
2022-12-23T00:34:10.743Z,95713.03
2022-12-23T00:36:13.728Z,95706.78
2022-12-23T00:38:16.644Z,95718.91
2022-12-23T00:40:36.792Z,95712.38
2022-12-23T00:42:53.906Z,95697.59
2022-12-23T00:45:15.841Z,95694.06
2022-12-23T00:47:36.473Z,95707.25
2022-12-23T00:49:44.082Z,95704.53
2022-12-23T00:51:46.259Z,95706.88
2022-12-23T00:53:47.983Z,95707.59
2022-12-23T00:55:50.747Z,95702.50
2022-12-23T00:57:52.364Z,95710.94
2022-12-23T00:59:53.956Z,95708.56
2022-12-23T01:02:14.774Z,95701.34
2022-12-23T01:04:36.038Z,95703.16
2022-12-23T01:06:37.578Z,95701.66
2022-12-23T01:08:39.502Z,95704.53
2022-12-23T01:10:41.375Z,95703.16
2022-12-23T01:12:43.373Z,95709.44
2022-12-23T01:14:45.289Z,95698.31
2022-12-23T01:16:48.246Z,95698.50
2022-12-23T01:18:50.132Z,95694.84
2022-12-23T01:20:51.656Z,95700.16
2022-12-23T01:22:53.452Z,95702.50
2022-12-23T01:24:55.159Z,95699.81
2022-12-23T01:26:56.929Z,95702.50
2022-12-23T01:28:59.186Z,95711.19
2022-12-23T01:31:02.943Z,95715.09
2022-12-23T01:33:04.774Z,95711.03
2022-12-23T01:35:06.522Z,95718.88
2022-12-23T01:37:08.168Z,95725.66
2022-12-23T01:39:10.047Z,95720.69
2022-12-23T01:41:37.791Z,95720.69
2022-12-23T01:43:51.298Z,95718.66
2022-12-23T01:45:53.577Z,95722.84
2022-12-23T01:48:04.279Z,95721.84
2022-12-23T01:50:23.977Z,95726.16
2022-12-23T01:52:26.578Z,95709.94
2022-12-23T01:54:28.538Z,95721.38
2022-12-23T01:56:37.652Z,95725.41
2022-12-23T01:58:46.558Z,95732.13
2022-12-23T02:01:07.306Z,95729.44
2022-12-23T02:03:27.592Z,95735.25
2022-12-23T02:05:29.548Z,95745.59
2022-12-23T02:07:50.546Z,95738.44
2022-12-23T02:09:52.535Z,95748.78
2022-12-23T02:12:16.309Z,95742.50
2022-12-23T02:15:25.243Z,95753.09
2022-12-23T02:17:35.966Z,95742.75
2022-12-23T02:20:06.723Z,95757.41
2022-12-23T02:22:14.343Z,95760.28
2022-12-23T02:24:31.211Z,95762.38
2022-12-23T02:27:01.783Z,95755.47
2022-12-23T02:29:24.719Z,95757.13
2022-12-23T02:31:29.159Z,95759.50
2022-12-23T02:34:15.386Z,95763.13
2022-12-23T02:36:37.326Z,95761.19
2022-12-23T02:38:49.267Z,95765.91
2022-12-23T02:41:06.773Z,95767.94
2022-12-23T02:43:16.105Z,95767.94
2022-12-23T02:45:26.881Z,95770.53
2022-12-23T02:47:38.337Z,95773.63
2022-12-23T02:49:43.091Z,95769.13
2022-12-23T02:51:50.245Z,95765.44
2022-12-23T02:53:56.076Z,95766.19
2022-12-23T02:56:00.169Z,95761.66
2022-12-23T02:58:08.128Z,95765.59
2022-12-23T03:00:11.494Z,95770.28
2022-12-23T03:02:14.092Z,95773.84
2022-12-23T03:04:15.855Z,95770.41
2022-12-23T03:06:26.169Z,95774.28
2022-12-23T03:08:38.399Z,95772.91
2022-12-23T03:11:04.611Z,95779.06
2022-12-23T03:13:23.604Z,95780.16
2022-12-23T03:15:51.277Z,95784.72
2022-12-23T03:18:18.022Z,95777.97
2022-12-23T03:20:24.256Z,95779.84
2022-12-23T03:22:35.536Z,95781.44
2022-12-23T03:24:45.135Z,95793.56
2022-12-23T03:26:56.925Z,95801.28
2022-12-23T03:29:05.799Z,95791.09
2022-12-23T03:31:09.843Z,95797.34
2022-12-23T03:33:16.755Z,95793.13
2022-12-23T03:35:23.349Z,95797.19
2022-12-23T03:37:28.292Z,95799.34
2022-12-23T03:39:37.067Z,95792.97
2022-12-23T03:41:42.946Z,95806.28
2022-12-23T03:43:51.168Z,95797.84
2022-12-23T03:46:01.619Z,95798.50
2022-12-23T03:48:10.882Z,95805.44
2022-12-23T03:50:16.553Z,95805.75
2022-12-23T03:52:24.080Z,95803.22
2022-12-23T03:54:33.424Z,95801.72
2022-12-23T03:56:40.199Z,95814.25
2022-12-23T03:58:47.821Z,95816.69
2022-12-23T04:01:18.481Z,95819.81
2022-12-23T04:03:35.403Z,95821.34
2022-12-23T04:05:40.861Z,95822.09
2022-12-23T04:08:01.584Z,95818.53
2022-12-23T04:10:05.055Z,95824.97
2022-12-23T04:12:08.055Z,95830.66
2022-12-23T04:14:09.730Z,95835.22
2022-12-23T04:16:11.549Z,95837.75
2022-12-23T04:18:13.516Z,95844.56
2022-12-23T04:20:15.324Z,95842.28
2022-12-23T04:22:17.175Z,95847.00
2022-12-23T04:24:18.715Z,95845.13
2022-12-23T04:26:20.257Z,95851.13
2022-12-23T04:28:21.912Z,95840.19
2022-12-23T04:30:26.726Z,95847.19
2022-12-23T04:32:33.176Z,95843.72
2022-12-23T04:34:34.815Z,95858.53
2022-12-23T04:36:36.523Z,95868.22
2022-12-23T04:38:38.231Z,95884.47
2022-12-23T04:40:39.954Z,95885.63
2022-12-23T04:42:41.877Z,95886.91
2022-12-23T04:44:43.506Z,95890.94
2022-12-23T04:46:45.174Z,95890.09
2022-12-23T04:48:46.769Z,95882.00
2022-12-23T04:50:48.361Z,95882.53
2022-12-23T04:52:49.942Z,95887.41
2022-12-23T04:54:51.489Z,95876.88
2022-12-23T04:56:53.202Z,95877.81
2022-12-23T04:58:54.812Z,95873.78
2022-12-23T05:01:08.421Z,95869.22
2022-12-23T05:03:10.159Z,95863.75
2022-12-23T05:05:11.889Z,95868.38
2022-12-23T05:07:13.945Z,95863.50
2022-12-23T05:09:15.747Z,95873.25
2022-12-23T05:11:17.488Z,95865.63
2022-12-23T05:13:20.042Z,95871.25
2022-12-23T05:15:21.785Z,95869.47
2022-12-23T05:17:23.615Z,95863.66
2022-12-23T05:19:25.288Z,95868.53
2022-12-23T05:21:27.072Z,95870.25
2022-12-23T05:23:28.615Z,95862.56
2022-12-23T05:25:30.143Z,95857.69
2022-12-23T05:27:31.738Z,95859.66
2022-12-23T05:29:33.488Z,95873.59
2022-12-23T05:31:35.191Z,95872.53
2022-12-23T05:33:36.880Z,95871.84
2022-12-23T05:35:38.570Z,95871.34
2022-12-23T05:37:40.272Z,95867.66
2022-12-23T05:39:41.857Z,95869.88
2022-12-23T05:41:43.377Z,95878.41
2022-12-23T05:43:45.114Z,95876.72
2022-12-23T05:45:47.190Z,95877.13
2022-12-23T05:47:48.901Z,95893.06
2022-12-23T05:49:50.625Z,95889.94
2022-12-23T05:51:53.394Z,95891.44
2022-12-23T05:53:55.628Z,95881.00
2022-12-23T05:55:57.325Z,95883.63
2022-12-23T05:57:59.172Z,95887.56
2022-12-23T06:00:03.314Z,95890.25
2022-12-23T06:02:14.260Z,95891.28
2022-12-23T06:04:16.038Z,95893.44
2022-12-23T06:06:17.657Z,95874.19
2022-12-23T06:08:19.246Z,95893.72
2022-12-23T06:10:21.263Z,95894.28
2022-12-23T06:12:22.908Z,95890.41
2022-12-23T06:14:28.729Z,95907.69
2022-12-23T06:16:31.137Z,95891.19
2022-12-23T06:18:32.914Z,95899.34
2022-12-23T06:20:35.017Z,95905.81
2022-12-23T06:22:37.084Z,95916.66
2022-12-23T06:24:39.029Z,95916.59
2022-12-23T06:26:41.605Z,95909.53
2022-12-23T06:28:43.453Z,95913.66
2022-12-23T06:30:45.072Z,95913.59
2022-12-23T06:32:46.810Z,95916.44
2022-12-23T06:35:07.947Z,95916.09
2022-12-23T06:37:09.717Z,95908.16
2022-12-23T06:39:11.551Z,95906.50
2022-12-23T06:41:13.452Z,95913.13
2022-12-23T06:43:33.535Z,95917.03
2022-12-23T06:45:55.420Z,95918.31
2022-12-23T06:48:17.838Z,95922.97
2022-12-23T06:50:39.726Z,95920.03
2022-12-23T06:53:01.549Z,95925.69
2022-12-23T06:55:25.425Z,95938.81
2022-12-23T06:57:48.817Z,95938.97
2022-12-23T07:00:11.542Z,95942.69
2022-12-23T07:02:13.279Z,95943.59
2022-12-23T07:04:15.048Z,95937.44
2022-12-23T07:06:16.593Z,95942.44
2022-12-23T07:08:18.820Z,95958.09
2022-12-23T07:10:20.347Z,95952.28
2022-12-23T07:12:21.976Z,95954.34
2022-12-23T07:14:23.715Z,95964.28
2022-12-23T07:16:25.843Z,95960.78
2022-12-23T07:18:27.436Z,95954.28
2022-12-23T07:20:29.119Z,95965.81
2022-12-23T07:22:30.824Z,95958.97
2022-12-23T07:24:32.379Z,95975.06
2022-12-23T07:26:35.443Z,95975.00
2022-12-23T07:29:23.419Z,95955.16
2022-12-23T07:31:50.894Z,95953.19
2022-12-23T07:34:17.519Z,95947.22
2022-12-23T07:36:39.555Z,95943.22
2022-12-23T07:42:46.864Z,95938.00
2022-12-23T07:45:09.708Z,95937.22
2022-12-23T07:47:33.286Z,95939.00
2022-12-23T07:49:55.516Z,95926.53
2022-12-23T07:52:17.486Z,95943.91
2022-12-23T07:54:39.309Z,95952.72
2022-12-23T07:57:01.147Z,95960.97
2022-12-23T07:59:26.693Z,95951.94
2022-12-23T08:01:48.807Z,95971.00
2022-12-23T08:04:10.824Z,95970.72
2022-12-23T08:06:35.660Z,95972.75
2022-12-23T08:08:57.449Z,95984.03
2022-12-23T08:11:19.824Z,95985.19
2022-12-23T08:13:44.062Z,95977.19
2022-12-23T08:16:07.391Z,95987.06
2022-12-23T08:18:30.900Z,95997.09
2022-12-23T08:21:01.999Z,96000.88
2022-12-23T08:23:25.593Z,96000.19
2022-12-23T08:25:47.473Z,95986.22
2022-12-23T08:28:09.351Z,95979.94
2022-12-23T08:30:31.808Z,95982.19
2022-12-23T08:32:53.703Z,95981.19
2022-12-23T08:35:16.167Z,95991.63
2022-12-23T08:37:38.208Z,95977.47
2022-12-23T08:40:00.170Z,95980.06
2022-12-23T08:42:22.049Z,95983.38
2022-12-23T08:44:44.175Z,95973.13
2022-12-23T08:47:06.226Z,95969.16
2022-12-23T08:49:28.169Z,95971.44
2022-12-23T08:51:50.385Z,95974.78
2022-12-23T08:54:12.633Z,95975.16
2022-12-23T08:56:38.961Z,95977.44
2022-12-23T08:59:02.236Z,95977.84
2022-12-23T09:01:27.582Z,95974.16
2022-12-23T09:03:49.793Z,95980.13
2022-12-23T09:06:24.705Z,95978.97
2022-12-23T09:08:50.394Z,95977.53
2022-12-23T09:11:15.105Z,95973.00
2022-12-23T09:13:37.236Z,95980.81
2022-12-23T09:15:59.273Z,95982.63
2022-12-23T09:18:21.250Z,95985.47
2022-12-23T09:20:43.418Z,95989.41
2022-12-23T09:23:05.955Z,95990.13
2022-12-23T09:25:27.832Z,95995.94
2022-12-23T09:27:49.858Z,95997.59
2022-12-23T09:30:12.260Z,96007.41
2022-12-23T09:32:34.148Z,96005.13
2022-12-23T09:34:57.528Z,96006.88
2022-12-23T09:37:20.178Z,96003.00
2022-12-23T09:39:42.759Z,95995.50
2022-12-23T09:42:21.449Z,96002.16
2022-12-23T09:44:47.816Z,96000.13
2022-12-23T09:47:15.650Z,96008.38
2022-12-23T09:49:44.038Z,95997.13
2022-12-23T09:52:11.003Z,95993.22
2022-12-23T09:54:46.253Z,95981.69
2022-12-23T09:57:23.721Z,95980.69
2022-12-23T09:59:48.437Z,95978.97
2022-12-23T10:02:30.643Z,95974.78
2022-12-23T10:05:04.650Z,95972.44
2022-12-23T10:07:26.512Z,95988.50
2022-12-23T10:09:51.009Z,95982.03
2022-12-23T10:12:28.816Z,95982.34
2022-12-23T10:14:56.994Z,95983.22
2022-12-23T10:17:41.451Z,96004.63
2022-12-23T10:20:05.926Z,96002.00
2022-12-23T10:22:41.882Z,95992.03
2022-12-23T10:25:14.077Z,95991.13
2022-12-23T10:27:39.868Z,95975.69
2022-12-23T10:30:49.494Z,95977.22
2022-12-23T10:33:23.302Z,95976.97
2022-12-23T10:35:50.560Z,95971.06
2022-12-23T10:38:35.618Z,95971.50
2022-12-23T10:41:33.198Z,95949.91
2022-12-23T10:44:16.609Z,95951.19
2022-12-23T10:47:16.299Z,95954.47
2022-12-23T10:49:48.598Z,95952.19
2022-12-23T10:52:18.414Z,95938.19
2022-12-23T10:54:42.140Z,95947.78
2022-12-23T10:57:06.987Z,95940.88
2022-12-23T10:59:32.012Z,95939.53
2022-12-23T11:02:20.613Z,95940.97
2022-12-23T11:04:48.582Z,95935.50
2022-12-23T11:10:16.989Z,95922.25
2022-12-23T11:12:56.687Z,95923.16
2022-12-23T11:15:33.763Z,95924.03
2022-12-23T11:18:22.408Z,95920.31
2022-12-23T11:21:00.669Z,95917.13
2022-12-23T11:23:25.979Z,95917.63
2022-12-23T11:25:48.296Z,95912.16
2022-12-23T11:28:10.134Z,95906.34
2022-12-23T11:30:35.780Z,95903.06
2022-12-23T11:32:58.594Z,95917.09
2022-12-23T11:35:27.270Z,95902.00
2022-12-23T11:37:49.283Z,95899.75
2022-12-23T11:40:40.432Z,95877.94
2022-12-23T11:43:05.942Z,95867.69
2022-12-23T11:45:30.332Z,95858.53
2022-12-23T11:47:52.351Z,95853.97
2022-12-23T11:50:20.208Z,95860.69
2022-12-23T11:52:51.551Z,95860.91
2022-12-23T11:55:29.766Z,95857.50
2022-12-23T11:57:52.843Z,95854.25
2022-12-23T12:00:28.122Z,95848.84
2022-12-23T12:02:56.749Z,95839.53
2022-12-23T12:05:25.892Z,95842.38
2022-12-23T12:07:49.031Z,95830.50
2022-12-23T12:10:22.255Z,95843.66
2022-12-23T12:12:44.657Z,95829.84
2022-12-23T12:15:26.716Z,95824.91
2022-12-23T12:17:52.149Z,95808.38
2022-12-23T12:20:28.990Z,95800.63
2022-12-23T12:23:29.179Z,95796.28
2022-12-23T12:25:50.971Z,95792.59
2022-12-23T12:28:24.842Z,95796.94
2022-12-23T12:30:59.406Z,95793.44
2022-12-23T12:33:29.677Z,95783.09
2022-12-23T12:36:05.251Z,95784.63
2022-12-23T12:38:34.455Z,95774.06
2022-12-23T12:41:02.700Z,95770.72
2022-12-23T12:43:31.361Z,95765.56
2022-12-23T12:46:06.348Z,95753.47
2022-12-23T12:48:29.321Z,95753.16
2022-12-23T12:50:34.656Z,95750.53
2022-12-23T12:52:40.405Z,95751.31
2022-12-23T12:55:05.918Z,95742.88
2022-12-23T12:57:15.625Z,95746.56
2022-12-23T12:59:20.607Z,95747.31
2022-12-23T13:01:25.058Z,95750.47
2022-12-23T13:03:26.602Z,95744.91
2022-12-23T13:05:57.667Z,95734.47
2022-12-23T13:08:16.023Z,95740.16
2022-12-23T13:10:32.318Z,95752.72
2022-12-23T13:12:45.168Z,95747.63
2022-12-23T13:14:55.891Z,95748.69
2022-12-23T13:17:08.322Z,95746.97
2022-12-23T13:19:18.904Z,95752.16
2022-12-23T13:21:28.192Z,95748.47
2022-12-23T13:23:45.354Z,95743.00
2022-12-23T13:25:56.911Z,95730.69
2022-12-23T13:28:25.963Z,95729.94
2022-12-23T13:30:36.422Z,95724.84
2022-12-23T13:33:09.896Z,95715.16
2022-12-23T13:35:31.976Z,95707.47
2022-12-23T13:37:54.820Z,95706.91
2022-12-23T13:40:08.393Z,95699.47
2022-12-23T13:42:15.195Z,95697.00
2022-12-23T13:44:18.620Z,95689.66
2022-12-23T13:47:00.765Z,95686.97
2022-12-23T13:49:12.805Z,95674.47
2022-12-23T13:51:46.759Z,95669.91
2022-12-23T13:54:03.927Z,95674.34
2022-12-23T13:56:27.016Z,95669.72
2022-12-23T13:58:31.202Z,95674.47
2022-12-23T14:00:34.459Z,95666.38
2022-12-23T14:02:36.166Z,95664.19
2022-12-23T14:04:58.861Z,95652.53
2022-12-23T14:07:33.552Z,95650.25
2022-12-23T14:09:38.492Z,95661.22
2022-12-23T14:11:40.363Z,95659.63
2022-12-23T14:13:51.397Z,95652.91
2022-12-23T14:16:14.900Z,95639.91
2022-12-23T14:18:42.904Z,95635.47
2022-12-23T14:20:53.412Z,95640.09
2022-12-23T14:23:07.088Z,95636.63
2022-12-23T14:25:17.674Z,95638.31
2022-12-23T14:27:53.045Z,95625.50
2022-12-23T14:30:15.540Z,95619.69
2022-12-23T14:32:24.855Z,95625.53
2022-12-23T14:34:30.740Z,95627.72
2022-12-23T14:36:34.017Z,95613.91
2022-12-23T14:38:35.977Z,95604.31
2022-12-23T14:40:37.544Z,95603.75
2022-12-23T14:42:43.363Z,95597.19
2022-12-23T14:44:49.097Z,95598.91
2022-12-23T14:46:50.665Z,95601.59
2022-12-23T14:49:09.616Z,95598.91
2022-12-23T14:51:13.847Z,95613.16
2022-12-23T14:53:26.693Z,95598.28
2022-12-23T14:55:44.597Z,95598.38
2022-12-23T14:57:47.794Z,95585.31
2022-12-23T15:00:01.220Z,95577.97
2022-12-23T15:02:16.665Z,95570.53
2022-12-23T15:04:24.986Z,95552.94
2022-12-23T15:06:53.187Z,95552.31
2022-12-23T15:08:56.259Z,95552.09
2022-12-23T15:10:59.554Z,95545.72
2022-12-23T15:13:03.011Z,95537.63
2022-12-23T15:15:27.855Z,95540.78
2022-12-23T15:17:33.056Z,95528.81
2022-12-23T15:19:34.948Z,95533.34
2022-12-23T15:22:22.161Z,95528.03
2022-12-23T15:24:26.161Z,95537.53
2022-12-23T15:26:31.579Z,95536.25
2022-12-23T15:28:39.180Z,95541.53
2022-12-23T15:30:48.489Z,95550.81
2022-12-23T15:32:57.767Z,95536.78
2022-12-23T15:35:24.906Z,95547.78
2022-12-23T15:37:29.250Z,95546.59
2022-12-23T15:39:35.710Z,95542.28
2022-12-23T15:41:44.179Z,95539.44
2022-12-23T15:43:45.840Z,95544.00
2022-12-23T15:45:47.606Z,95540.63
2022-12-23T15:48:28.457Z,95530.91
2022-12-23T15:50:30.751Z,95533.19
2022-12-23T15:52:33.343Z,95525.72
2022-12-23T15:54:38.833Z,95526.78
2022-12-23T15:56:47.096Z,95533.69
2022-12-23T15:58:50.256Z,95551.41
2022-12-23T16:00:55.263Z,95558.53
2022-12-23T16:03:00.937Z,95550.22
2022-12-23T16:05:05.874Z,95580.50
2022-12-23T16:07:24.631Z,95597.81
2022-12-23T16:09:35.995Z,95582.84
2022-12-23T16:11:47.494Z,95584.47
2022-12-23T16:13:59.329Z,95576.63
2022-12-23T16:16:32.832Z,95578.16
2022-12-23T16:18:47.266Z,95582.03
2022-12-23T16:21:15.985Z,95581.50
2022-12-23T16:23:17.851Z,95566.19
2022-12-23T16:25:33.316Z,95578.94
2022-12-23T16:27:46.065Z,95575.09
2022-12-23T16:29:48.839Z,95572.13
2022-12-23T16:31:56.067Z,95571.84
2022-12-23T16:34:06.550Z,95562.78
2022-12-23T16:36:18.677Z,95564.56
2022-12-23T16:38:25.876Z,95558.88
2022-12-23T16:40:27.464Z,95554.22
2022-12-23T16:42:29.036Z,95544.34
2022-12-23T16:44:31.146Z,95547.03
2022-12-23T16:46:39.555Z,95544.47
2022-12-23T16:48:47.807Z,95548.31
2022-12-23T16:50:49.950Z,95546.06
2022-12-23T16:52:51.510Z,95545.16
2022-12-23T16:54:53.074Z,95542.03
2022-12-23T16:56:54.743Z,95539.91
2022-12-23T16:58:56.265Z,95548.19
2022-12-23T17:00:58.559Z,95533.59
2022-12-23T17:03:00.275Z,95544.56
2022-12-23T17:05:01.849Z,95537.75
2022-12-23T17:07:09.192Z,95549.66
2022-12-23T17:09:11.309Z,95536.44
2022-12-23T17:11:18.649Z,95541.50
2022-12-23T17:13:20.419Z,95547.34
2022-12-23T17:15:24.754Z,95558.22
2022-12-23T17:17:26.375Z,95555.09
2022-12-23T17:26:53.995Z,95560.84
2022-12-23T17:29:16.137Z,95569.47
2022-12-23T17:31:38.912Z,95571.06
2022-12-23T17:34:02.029Z,95562.06
2022-12-23T17:36:26.883Z,95567.91
2022-12-23T17:38:48.757Z,95559.19
2022-12-23T17:41:22.199Z,95563.25
2022-12-23T17:43:44.721Z,95568.66
2022-12-23T17:46:12.889Z,95576.66
2022-12-23T17:48:34.794Z,95575.59
2022-12-23T17:50:56.833Z,95587.63
2022-12-23T17:53:19.802Z,95602.41
2022-12-23T17:55:41.754Z,95615.47
2022-12-23T17:58:04.058Z,95591.22
2022-12-23T18:00:33.980Z,95598.50
2022-12-23T18:02:56.505Z,95598.06
2022-12-23T18:05:25.711Z,95605.56
2022-12-23T18:07:48.406Z,95603.91
2022-12-23T18:10:14.079Z,95604.06
2022-12-23T18:12:38.907Z,95620.03
2022-12-23T18:15:02.011Z,95615.84
2022-12-23T18:17:24.422Z,95627.19
2022-12-23T18:19:46.800Z,95618.19
2022-12-23T18:22:16.438Z,95615.03
2022-12-23T18:24:18.291Z,95615.16
2022-12-23T18:26:20.264Z,95616.38
2022-12-23T18:28:22.539Z,95618.31
2022-12-23T18:30:24.635Z,95628.06
2022-12-23T18:32:27.603Z,95627.28
2022-12-23T18:34:29.196Z,95640.09
2022-12-23T18:36:35.724Z,95638.09
2022-12-23T18:38:37.477Z,95636.56
2022-12-23T18:40:41.990Z,95629.97
2022-12-23T18:42:43.623Z,95634.94
2022-12-23T18:44:48.328Z,95630.72
2022-12-23T18:46:50.483Z,95639.28
2022-12-23T18:48:52.259Z,95640.47
2022-12-23T18:50:53.947Z,95651.66
2022-12-23T18:52:55.452Z,95670.34
2022-12-23T18:54:57.113Z,95678.28
2022-12-23T18:57:02.068Z,95654.03
2022-12-23T18:59:03.733Z,95674.94
2022-12-23T19:01:05.811Z,95660.97
2022-12-23T19:03:20.797Z,95669.22
2022-12-23T19:05:28.657Z,95669.88
2022-12-23T19:07:30.285Z,95669.88
2022-12-23T19:09:31.828Z,95670.84
2022-12-23T19:11:34.087Z,95688.63
2022-12-23T19:13:36.279Z,95688.44
2022-12-23T19:15:38.039Z,95694.78
2022-12-23T19:17:40.167Z,95690.25
2022-12-23T19:19:41.887Z,95693.63
2022-12-23T19:21:43.670Z,95694.41
2022-12-23T19:23:45.612Z,95696.22
2022-12-23T19:25:54.536Z,95700.69
2022-12-23T19:27:56.714Z,95716.91
2022-12-23T19:29:58.972Z,95715.38
2022-12-23T19:32:00.631Z,95709.34
2022-12-23T19:34:03.320Z,95721.66
2022-12-23T19:36:10.097Z,95732.06
2022-12-23T19:38:12.721Z,95731.63
2022-12-23T19:40:17.109Z,95724.94
2022-12-23T19:42:18.703Z,95728.50
2022-12-23T19:44:20.448Z,95740.72
2022-12-23T19:46:22.111Z,95733.59
2022-12-23T19:48:24.149Z,95742.25
2022-12-23T19:50:27.070Z,95751.53
2022-12-23T19:52:28.676Z,95753.81
2022-12-23T19:54:30.826Z,95767.00
2022-12-23T19:56:32.692Z,95767.19
2022-12-23T19:58:37.315Z,95766.56
2022-12-23T20:00:39.091Z,95767.97
2022-12-23T20:02:40.728Z,95758.34
2022-12-23T20:04:44.017Z,95764.72
2022-12-23T20:06:45.682Z,95771.31
2022-12-23T20:08:48.520Z,95778.22
2022-12-23T20:10:50.971Z,95786.69
2022-12-23T20:12:52.737Z,95778.78
2022-12-23T20:14:55.431Z,95791.88
2022-12-23T20:17:00.313Z,95784.72
2022-12-23T20:19:02.721Z,95778.88
2022-12-23T20:21:04.863Z,95781.59
2022-12-23T20:23:06.712Z,95766.44
2022-12-23T20:25:08.659Z,95765.94
2022-12-23T20:27:12.507Z,95765.28
2022-12-23T20:29:15.957Z,95775.19
2022-12-23T20:31:29.390Z,95782.41
2022-12-23T20:33:30.973Z,95791.53
2022-12-23T20:35:32.635Z,95779.06
2022-12-23T20:37:34.714Z,95802.50
2022-12-23T20:39:36.982Z,95801.00
2022-12-23T20:41:38.849Z,95803.50
2022-12-23T20:43:46.085Z,95816.00
2022-12-23T20:45:54.283Z,95829.63
2022-12-23T20:47:55.903Z,95825.53
2022-12-23T20:49:57.661Z,95842.06
2022-12-23T20:51:59.574Z,95850.03
2022-12-23T20:54:01.221Z,95851.53
2022-12-23T20:56:05.404Z,95852.09
2022-12-23T20:58:26.876Z,95842.28
2022-12-23T21:00:28.418Z,95843.78
2022-12-23T21:02:30.375Z,95853.06
2022-12-23T21:04:32.018Z,95846.78
2022-12-23T21:06:35.147Z,95859.22
2022-12-23T21:08:38.034Z,95847.88
2022-12-23T21:10:39.572Z,95852.94
2022-12-23T21:12:41.452Z,95857.72
2022-12-23T21:14:42.995Z,95868.28
2022-12-23T21:16:45.367Z,95869.28
2022-12-23T21:18:53.191Z,95877.69
2022-12-23T21:21:05.154Z,95872.19
2022-12-23T21:23:07.022Z,95877.81
2022-12-23T21:25:09.407Z,95875.22
2022-12-23T21:27:10.957Z,95871.22
2022-12-23T21:29:13.229Z,95870.66
2022-12-23T21:31:16.730Z,95881.56
2022-12-23T21:33:18.337Z,95879.53
2022-12-23T21:35:19.915Z,95884.59
2022-12-23T21:37:21.443Z,95908.38
2022-12-23T21:39:23.054Z,95898.84
2022-12-23T21:41:29.865Z,95894.53
2022-12-23T21:43:31.633Z,95905.69
2022-12-23T21:45:33.439Z,95906.88
2022-12-23T21:47:35.006Z,95913.97
2022-12-23T21:49:37.781Z,95927.50
2022-12-23T21:51:41.238Z,95904.72
2022-12-23T21:53:45.068Z,95900.28
2022-12-23T21:55:47.081Z,95913.25
2022-12-23T21:57:48.650Z,95914.31
2022-12-23T21:59:50.703Z,95930.28
2022-12-23T22:01:52.507Z,95923.31
2022-12-23T22:03:55.416Z,95924.66
2022-12-23T22:06:09.894Z,95920.03
2022-12-23T22:08:15.035Z,95926.63
2022-12-23T22:10:16.669Z,95926.41
2022-12-23T22:12:18.583Z,95925.31
2022-12-23T22:14:20.896Z,95933.50
2022-12-23T22:16:24.946Z,95940.75
2022-12-23T22:18:26.559Z,95945.94
2022-12-23T22:20:28.140Z,95951.19
2022-12-23T22:22:29.905Z,95953.59
2022-12-23T22:24:31.694Z,95947.41
2022-12-23T22:26:34.631Z,95952.06
2022-12-23T22:28:38.351Z,95947.53
2022-12-23T22:30:39.992Z,95954.63
2022-12-23T22:32:42.688Z,95953.13
2022-12-23T22:34:44.394Z,95959.69
2022-12-23T22:36:46.498Z,95962.47
2022-12-23T22:38:53.350Z,95960.38
2022-12-23T22:40:55.071Z,95957.50
2022-12-23T22:42:56.825Z,95959.38
2022-12-23T22:44:58.960Z,95970.47
2022-12-23T22:47:00.716Z,95984.06
2022-12-23T22:49:02.945Z,95972.00
2022-12-23T22:51:11.951Z,95967.88
2022-12-23T22:53:14.481Z,95968.31
2022-12-23T22:55:15.983Z,95979.94
2022-12-23T22:57:18.058Z,95988.81
2022-12-23T22:59:23.089Z,95996.50
2022-12-23T23:01:27.876Z,95988.72
2022-12-23T23:03:30.470Z,95994.03
2022-12-23T23:27:54.281Z,96036.38
2022-12-23T23:29:55.898Z,96041.69
2022-12-23T23:31:57.540Z,96046.75
2022-12-23T23:33:59.400Z,96043.63
2022-12-23T23:36:01.046Z,96053.84
2022-12-23T23:38:02.728Z,96056.59
2022-12-23T23:40:05.184Z,96082.19
2022-12-23T23:42:06.782Z,96058.31
2022-12-23T23:44:09.001Z,96055.88
2022-12-23T23:46:10.683Z,96052.81
2022-12-23T23:48:12.597Z,96058.31
2022-12-23T23:50:14.547Z,96068.03
2022-12-23T23:52:16.144Z,96066.91
2022-12-23T23:54:17.983Z,96069.09
2022-12-23T23:56:25.024Z,96069.44
2022-12-23T23:58:27.766Z,96067.31
