createdAt,value
2023-05-10T00:00:37.837Z,12.80
2023-05-10T00:03:06.047Z,12.80
2023-05-10T00:05:33.529Z,12.70
2023-05-10T00:08:00.533Z,12.70
2023-05-10T00:10:27.561Z,12.70
2023-05-10T00:12:54.671Z,12.80
2023-05-10T00:15:21.715Z,12.80
2023-05-10T00:17:48.737Z,12.80
2023-05-10T00:20:16.245Z,12.80
2023-05-10T00:22:43.621Z,12.90
2023-05-10T00:25:11.505Z,13.00
2023-05-10T00:27:38.427Z,13.00
2023-05-10T00:30:06.293Z,13.10
2023-05-10T00:32:33.365Z,13.20
2023-05-10T00:35:00.477Z,13.20
2023-05-10T00:37:27.674Z,13.20
2023-05-10T00:39:55.608Z,13.10
2023-05-10T00:42:23.285Z,13.20
2023-05-10T00:44:52.296Z,13.20
2023-05-10T00:47:19.564Z,13.20
2023-05-10T00:49:47.227Z,13.20
2023-05-10T00:52:14.562Z,13.20
2023-05-10T00:54:42.319Z,13.10
2023-05-10T00:57:09.812Z,13.10
2023-05-10T00:59:36.953Z,13.10
2023-05-10T01:02:04.342Z,13.10
2023-05-10T01:04:31.626Z,13.00
2023-05-10T01:06:58.864Z,13.10
2023-05-10T01:09:27.467Z,13.10
2023-05-10T01:11:55.302Z,12.90
2023-05-10T01:14:23.182Z,12.90
2023-05-10T01:16:51.196Z,12.90
2023-05-10T01:19:25.139Z,13.00
2023-05-10T01:22:24.565Z,13.10
2023-05-10T01:29:13.212Z,13.30
2023-05-10T01:32:22.122Z,13.30
2023-05-10T01:35:03.700Z,13.40
2023-05-10T01:37:51.489Z,13.40
2023-05-10T01:40:27.439Z,13.40
2023-05-10T01:43:04.188Z,13.40
2023-05-10T01:45:57.516Z,13.30
2023-05-10T01:48:26.259Z,13.30
2023-05-10T01:50:54.110Z,13.20
2023-05-10T01:53:22.578Z,13.20
2023-05-10T01:55:53.458Z,13.20
2023-05-10T01:58:24.630Z,13.10
2023-05-10T02:00:53.302Z,13.00
2023-05-10T02:03:24.858Z,12.80
2023-05-10T02:05:54.570Z,12.70
2023-05-10T02:08:23.638Z,12.70
2023-05-10T02:10:52.885Z,12.60
2023-05-10T02:13:20.599Z,12.60
2023-05-10T02:15:49.896Z,12.50
2023-05-10T02:18:17.983Z,12.50
2023-05-10T02:20:48.162Z,12.50
2023-05-10T02:23:18.725Z,12.50
2023-05-10T02:25:47.305Z,12.40
2023-05-10T02:28:16.538Z,12.30
2023-05-10T02:30:44.607Z,12.30
2023-05-10T02:33:12.793Z,12.20
2023-05-10T02:35:40.575Z,12.20
2023-05-10T02:38:12.797Z,12.20
2023-05-10T02:40:41.974Z,12.10
2023-05-10T02:43:13.048Z,12.10
2023-05-10T02:45:41.340Z,12.00
2023-05-10T02:48:10.344Z,11.90
2023-05-10T02:50:39.936Z,12.00
2023-05-10T02:53:20.264Z,12.00
2023-05-10T02:55:51.731Z,12.10
2023-05-10T02:58:20.482Z,12.00
2023-05-10T03:00:47.659Z,11.90
2023-05-10T03:03:14.676Z,11.80
2023-05-10T03:05:41.840Z,11.80
2023-05-10T03:08:09.221Z,11.80
2023-05-10T03:10:45.680Z,11.70
2023-05-10T03:13:36.509Z,11.70
2023-05-10T03:16:15.610Z,11.70
2023-05-10T03:18:53.982Z,11.60
2023-05-10T03:21:24.407Z,11.60
2023-05-10T03:24:08.825Z,11.60
2023-05-10T03:26:39.797Z,11.60
2023-05-10T03:29:16.032Z,11.50
2023-05-10T03:31:43.721Z,11.50
2023-05-10T03:34:10.740Z,11.50
2023-05-10T03:36:37.743Z,11.50
2023-05-10T03:39:04.814Z,11.50
2023-05-10T03:41:31.896Z,11.50
2023-05-10T03:43:58.892Z,11.40
2023-05-10T03:46:26.016Z,11.50
2023-05-10T03:48:53.528Z,11.50
2023-05-10T03:51:20.739Z,11.60
2023-05-10T03:57:54.865Z,11.60
2023-05-10T04:00:23.110Z,11.70
2023-05-10T04:02:53.555Z,11.70
2023-05-10T04:05:21.140Z,11.70
2023-05-10T04:07:50.337Z,11.70
2023-05-10T04:10:17.856Z,11.70
2023-05-10T04:12:45.201Z,11.70
2023-05-10T04:15:12.236Z,11.60
2023-05-10T04:17:39.226Z,11.60
2023-05-10T04:20:07.182Z,11.60
2023-05-10T04:22:34.230Z,11.50
2023-05-10T04:25:01.196Z,11.50
2023-05-10T04:27:28.357Z,11.50
2023-05-10T04:29:55.450Z,11.50
2023-05-10T04:32:22.472Z,11.60
2023-05-10T04:34:49.506Z,11.50
2023-05-10T04:37:16.601Z,11.40
2023-05-10T04:39:43.654Z,11.50
2023-05-10T04:42:10.794Z,11.50
2023-05-10T04:44:38.200Z,11.50
2023-05-10T04:47:05.381Z,11.60
2023-05-10T04:49:32.509Z,11.70
2023-05-10T04:51:59.567Z,11.70
2023-05-10T04:54:26.624Z,11.70
2023-05-10T04:56:53.590Z,11.70
2023-05-10T04:59:20.593Z,11.80
2023-05-10T05:01:47.621Z,11.80
2023-05-10T05:04:15.697Z,11.90
2023-05-10T05:06:42.733Z,11.90
2023-05-10T05:09:11.205Z,11.90
2023-05-10T05:11:38.230Z,12.00
2023-05-10T05:14:05.225Z,12.10
2023-05-10T05:16:33.169Z,12.10
2023-05-10T05:19:08.388Z,12.20
2023-05-10T05:21:35.354Z,12.20
2023-05-10T05:24:02.435Z,12.30
2023-05-10T05:26:29.597Z,12.30
2023-05-10T05:28:56.658Z,12.30
2023-05-10T05:31:23.701Z,12.30
2023-05-10T05:33:50.784Z,12.40
2023-05-10T05:36:17.804Z,12.40
2023-05-10T05:38:44.810Z,12.40
2023-05-10T05:41:11.792Z,12.50
2023-05-10T05:43:38.784Z,12.50
2023-05-10T05:46:06.399Z,12.50
2023-05-10T05:48:33.470Z,12.50
2023-05-10T05:51:00.609Z,12.40
2023-05-10T05:53:27.634Z,12.30
2023-05-10T05:55:59.396Z,12.30
2023-05-10T05:58:27.009Z,12.20
2023-05-10T06:00:54.066Z,12.20
2023-05-10T06:03:21.642Z,12.20
2023-05-10T06:05:49.235Z,12.10
2023-05-10T06:08:16.547Z,12.10
2023-05-10T06:10:43.708Z,12.10
2023-05-10T06:13:11.064Z,12.10
2023-05-10T06:15:38.262Z,12.20
2023-05-10T06:18:05.592Z,12.30
2023-05-10T06:20:32.721Z,12.40
2023-05-10T06:23:00.041Z,12.50
2023-05-10T06:25:27.202Z,12.50
2023-05-10T06:27:58.425Z,12.60
2023-05-10T06:30:29.370Z,12.60
2023-05-10T06:32:56.908Z,12.50
2023-05-10T06:35:24.199Z,12.60
2023-05-10T06:37:52.375Z,12.60
2023-05-10T06:40:19.999Z,12.60
2023-05-10T06:42:47.928Z,12.70
2023-05-10T06:45:16.386Z,12.60
2023-05-10T06:47:44.003Z,12.60
2023-05-10T06:50:12.651Z,12.50
2023-05-10T06:52:39.953Z,12.60
2023-05-10T06:55:07.832Z,12.60
2023-05-10T06:57:34.829Z,12.60
2023-05-10T07:00:02.325Z,12.70
2023-05-10T07:02:29.552Z,12.70
2023-05-10T07:04:56.793Z,12.80
2023-05-10T07:07:23.993Z,12.90
2023-05-10T07:09:51.265Z,13.00
2023-05-10T07:12:18.599Z,13.00
2023-05-10T07:14:45.704Z,13.10
2023-05-10T07:17:12.731Z,13.20
2023-05-10T07:19:39.780Z,13.10
2023-05-10T07:22:06.773Z,13.20
2023-05-10T07:24:34.722Z,13.30
2023-05-10T07:27:02.211Z,13.30
2023-05-10T07:29:29.880Z,13.30
2023-05-10T07:31:58.748Z,13.30
2023-05-10T07:34:26.704Z,13.40
2023-05-10T07:36:54.225Z,13.50
2023-05-10T07:39:27.286Z,13.70
2023-05-10T07:41:56.186Z,13.80
2023-05-10T07:44:23.497Z,13.90
2023-05-10T07:46:50.931Z,13.80
2023-05-10T07:49:18.041Z,13.80
2023-05-10T07:51:45.087Z,13.90
2023-05-10T07:54:12.392Z,13.90
2023-05-10T07:56:40.877Z,13.90
2023-05-10T07:59:08.885Z,14.00
2023-05-10T08:01:37.673Z,14.00
2023-05-10T08:04:04.792Z,14.10
2023-05-10T08:06:31.907Z,14.10
2023-05-10T08:08:58.902Z,14.20
2023-05-10T08:11:26.178Z,14.20
2023-05-10T08:13:54.019Z,14.20
2023-05-10T08:16:21.500Z,14.30
2023-05-10T08:18:50.290Z,14.40
2023-05-10T08:21:17.730Z,14.50
2023-05-10T08:23:45.264Z,14.70
2023-05-10T08:26:12.657Z,14.70
2023-05-10T08:28:39.788Z,14.80
2023-05-10T08:31:06.956Z,14.80
2023-05-10T08:33:34.308Z,14.80
2023-05-10T08:36:01.285Z,14.70
2023-05-10T08:38:28.296Z,14.70
2023-05-10T08:41:00.124Z,14.70
2023-05-10T08:43:31.337Z,14.70
2023-05-10T08:46:04.159Z,14.80
2023-05-10T08:48:32.396Z,14.90
2023-05-10T08:51:01.423Z,15.10
2023-05-10T08:53:29.861Z,15.20
2023-05-10T08:55:57.173Z,15.30
2023-05-10T08:58:24.315Z,15.30
2023-05-10T09:00:54.674Z,15.40
2023-05-10T09:03:21.958Z,15.40
2023-05-10T09:05:50.135Z,15.30
2023-05-10T09:08:18.415Z,15.20
2023-05-10T09:10:48.337Z,15.20
2023-05-10T09:13:19.217Z,15.20
2023-05-10T09:15:46.808Z,15.20
2023-05-10T09:18:14.191Z,15.40
2023-05-10T09:20:44.383Z,15.50
2023-05-10T09:23:11.367Z,15.50
2023-05-10T09:25:39.765Z,15.40
2023-05-10T09:28:10.785Z,15.40
2023-05-10T09:30:38.437Z,15.40
2023-05-10T09:33:05.787Z,15.50
2023-05-10T09:35:33.987Z,15.50
2023-05-10T09:38:03.782Z,15.60
2023-05-10T09:44:44.018Z,15.80
2023-05-10T09:47:23.958Z,15.80
2023-05-10T09:49:52.271Z,15.80
2023-05-10T09:52:19.420Z,15.80
2023-05-10T09:54:59.176Z,15.70
2023-05-10T09:57:29.337Z,15.70
2023-05-10T10:00:07.100Z,15.90
2023-05-10T10:02:41.536Z,15.90
2023-05-10T10:05:09.186Z,16.00
2023-05-10T10:07:37.187Z,15.90
2023-05-10T10:10:05.930Z,15.80
2023-05-10T10:12:33.047Z,15.80
2023-05-10T10:15:04.501Z,15.60
2023-05-10T10:17:32.714Z,15.40
2023-05-10T10:20:00.480Z,15.30
2023-05-10T10:22:27.422Z,15.00
2023-05-10T10:24:55.806Z,14.70
2023-05-10T10:28:00.166Z,14.70
2023-05-10T10:30:44.770Z,14.40
2023-05-10T10:33:48.274Z,14.30
2023-05-10T10:36:16.961Z,14.30
2023-05-10T10:38:50.212Z,14.40
2023-05-10T10:41:35.548Z,14.30
2023-05-10T10:44:27.731Z,14.30
2023-05-10T10:47:10.368Z,14.30
2023-05-10T10:49:52.429Z,14.10
2023-05-10T10:52:24.241Z,14.00
2023-05-10T10:55:14.893Z,14.10
2023-05-10T10:57:45.370Z,14.20
2023-05-10T11:00:28.573Z,14.20
2023-05-10T11:02:58.757Z,14.40
2023-05-10T11:05:37.407Z,14.40
2023-05-10T11:08:17.499Z,14.50
2023-05-10T11:11:10.015Z,14.50
2023-05-10T11:13:47.853Z,14.60
2023-05-10T11:16:25.119Z,14.70
2023-05-10T11:19:03.642Z,14.80
2023-05-10T11:21:32.226Z,14.90
2023-05-10T11:24:37.518Z,14.90
2023-05-10T11:27:04.665Z,14.90
2023-05-10T11:29:31.808Z,15.00
2023-05-10T11:32:00.352Z,15.20
2023-05-10T11:34:32.298Z,15.30
2023-05-10T11:37:00.959Z,15.50
2023-05-10T11:39:29.836Z,15.50
2023-05-10T11:41:58.059Z,15.60
2023-05-10T11:44:34.927Z,15.60
2023-05-10T11:47:02.872Z,15.80
2023-05-10T11:49:34.767Z,15.80
2023-05-10T11:52:07.336Z,15.80
2023-05-10T11:54:36.015Z,15.70
2023-05-10T11:57:03.997Z,15.70
2023-05-10T11:59:57.259Z,15.80
2023-05-10T12:02:24.923Z,15.90
2023-05-10T12:04:52.560Z,16.00
2023-05-10T12:07:20.368Z,16.10
2023-05-10T12:10:08.387Z,16.20
2023-05-10T12:12:43.532Z,16.30
2023-05-10T12:15:25.017Z,16.40
2023-05-10T12:17:52.732Z,16.40
2023-05-10T12:20:22.852Z,16.40
2023-05-10T12:22:55.352Z,16.30
2023-05-10T12:25:25.113Z,16.30
2023-05-10T12:27:54.038Z,16.20
2023-05-10T12:30:24.672Z,16.30
2023-05-10T12:32:52.866Z,16.30
2023-05-10T12:35:25.110Z,16.50
2023-05-10T12:37:52.639Z,16.50
2023-05-10T12:40:19.826Z,16.60
2023-05-10T12:42:46.962Z,16.60
2023-05-10T12:45:14.084Z,16.50
2023-05-10T12:47:43.773Z,16.40
2023-05-10T12:50:11.603Z,16.30
2023-05-10T12:52:38.709Z,16.20
2023-05-10T12:55:06.104Z,16.10
2023-05-10T12:57:33.201Z,16.00
2023-05-10T13:00:00.214Z,15.90
2023-05-10T13:02:27.206Z,15.80
2023-05-10T13:04:54.392Z,15.80
2023-05-10T13:07:21.566Z,15.70
2023-05-10T13:09:48.603Z,15.70
2023-05-10T13:12:15.624Z,15.70
2023-05-10T13:14:42.735Z,15.80
2023-05-10T13:17:09.921Z,15.70
2023-05-10T13:19:36.964Z,15.60
2023-05-10T13:22:04.431Z,15.60
2023-05-10T13:24:31.385Z,15.60
2023-05-10T13:26:58.913Z,15.60
2023-05-10T13:29:25.976Z,15.60
2023-05-10T13:31:53.153Z,15.40
2023-05-10T13:34:21.682Z,15.30
2023-05-10T13:36:49.954Z,15.30
2023-05-10T13:39:17.920Z,15.40
2023-05-10T13:41:44.991Z,15.60
2023-05-10T13:44:14.832Z,15.70
2023-05-10T13:46:42.138Z,15.80
2023-05-10T13:49:10.670Z,15.70
2023-05-10T13:51:37.658Z,15.60
2023-05-10T13:54:04.745Z,15.50
2023-05-10T13:56:31.869Z,15.50
2023-05-10T13:58:59.612Z,15.50
2023-05-10T14:01:26.661Z,15.40
2023-05-10T14:03:53.660Z,15.40
2023-05-10T14:06:20.810Z,15.20
2023-05-10T14:08:47.919Z,15.10
2023-05-10T14:11:15.072Z,15.10
2023-05-10T14:13:42.190Z,15.00
2023-05-10T14:16:09.245Z,15.10
2023-05-10T14:18:36.266Z,15.20
2023-05-10T14:21:04.497Z,15.10
2023-05-10T14:23:31.600Z,15.10
2023-05-10T14:25:58.696Z,15.10
2023-05-10T14:28:26.278Z,15.20
2023-05-10T14:30:53.370Z,15.10
2023-05-10T14:33:20.453Z,15.20
2023-05-10T14:35:47.932Z,15.20
2023-05-10T14:38:15.694Z,15.30
2023-05-10T14:40:43.744Z,15.40
2023-05-10T14:43:10.930Z,15.50
2023-05-10T14:45:38.045Z,15.50
2023-05-10T14:48:05.933Z,15.50
2023-05-10T14:50:36.830Z,15.60
2023-05-10T14:53:04.611Z,15.70
2023-05-10T14:56:29.719Z,15.70
2023-05-10T14:58:56.781Z,15.60
2023-05-10T15:01:24.506Z,15.70
2023-05-10T15:03:52.035Z,15.60
2023-05-10T15:06:25.991Z,15.50
2023-05-10T15:08:53.030Z,15.30
2023-05-10T15:11:21.600Z,15.40
2023-05-10T15:14:20.150Z,15.40
2023-05-10T15:16:47.095Z,15.40
2023-05-10T15:19:14.112Z,15.50
2023-05-10T15:21:43.572Z,15.40
2023-05-10T15:24:10.793Z,15.50
2023-05-10T15:26:37.726Z,15.60
2023-05-10T15:29:04.785Z,15.60
2023-05-10T15:31:31.845Z,15.50
2023-05-10T15:34:02.206Z,15.60
2023-05-10T15:36:29.251Z,15.60
2023-05-10T15:38:56.975Z,15.80
2023-05-10T15:41:24.716Z,15.90
2023-05-10T15:43:51.862Z,16.00
2023-05-10T15:46:18.883Z,16.10
2023-05-10T15:48:45.899Z,16.20
2023-05-10T15:51:12.933Z,16.30
2023-05-10T15:53:46.603Z,16.40
2023-05-10T15:56:20.257Z,16.40
2023-05-10T15:58:47.392Z,16.40
2023-05-10T16:01:14.574Z,16.40
2023-05-10T16:03:41.765Z,16.30
2023-05-10T16:06:08.950Z,16.20
2023-05-10T16:08:36.107Z,16.00
2023-05-10T16:11:03.535Z,16.00
2023-05-10T16:13:30.634Z,15.90
2023-05-10T16:15:58.321Z,15.90
2023-05-10T16:18:26.031Z,15.90
2023-05-10T16:20:53.851Z,16.00
2023-05-10T16:23:21.034Z,16.00
2023-05-10T16:25:48.042Z,16.10
2023-05-10T16:28:15.035Z,16.00
2023-05-10T16:30:42.337Z,15.90
2023-05-10T16:33:09.417Z,15.80
2023-05-10T16:35:36.380Z,15.70
2023-05-10T16:38:26.731Z,15.70
2023-05-10T16:40:53.776Z,15.50
2023-05-10T16:43:20.776Z,15.40
2023-05-10T16:45:47.771Z,15.30
2023-05-10T16:48:14.929Z,15.20
2023-05-10T16:50:44.905Z,15.30
2023-05-10T16:53:11.910Z,15.40
2023-05-10T16:56:41.356Z,15.50
2023-05-10T16:59:08.724Z,15.60
2023-05-10T17:01:35.909Z,15.50
2023-05-10T17:04:04.055Z,15.30
2023-05-10T17:06:31.504Z,15.30
2023-05-10T17:08:58.498Z,15.30
2023-05-10T17:11:25.511Z,15.30
2023-05-10T17:13:52.736Z,15.30
2023-05-10T17:20:37.877Z,15.30
2023-05-10T17:23:04.892Z,15.40
2023-05-10T17:25:31.933Z,15.40
2023-05-10T17:27:58.951Z,15.20
2023-05-10T17:30:28.254Z,15.20
2023-05-10T17:32:55.399Z,15.20
2023-05-10T17:35:22.434Z,15.20
2023-05-10T17:37:49.468Z,15.10
2023-05-10T17:40:55.479Z,15.10
2023-05-10T17:43:23.548Z,15.10
2023-05-10T17:45:50.631Z,15.10
2023-05-10T17:48:17.913Z,15.10
2023-05-10T17:50:44.993Z,15.10
2023-05-10T17:53:12.077Z,15.20
2023-05-10T17:55:42.965Z,15.20
2023-05-10T17:58:13.298Z,15.20
2023-05-10T18:00:40.477Z,15.20
2023-05-10T18:03:08.720Z,15.10
2023-05-10T18:05:37.568Z,15.10
2023-05-10T18:08:05.555Z,15.10
2023-05-10T18:10:32.807Z,15.00
2023-05-10T18:13:00.812Z,14.90
2023-05-10T18:15:28.279Z,14.90
2023-05-10T18:18:36.655Z,14.90
2023-05-10T18:21:04.259Z,14.80
2023-05-10T18:23:32.998Z,14.80
2023-05-10T18:30:02.776Z,14.70
2023-05-10T18:32:29.942Z,14.60
2023-05-10T18:34:57.856Z,14.50
2023-05-10T18:37:25.089Z,14.50
2023-05-10T18:39:52.089Z,14.40
2023-05-10T18:42:20.575Z,14.40
2023-05-10T18:44:47.606Z,14.30
2023-05-10T18:47:34.834Z,14.20
2023-05-10T18:50:05.332Z,14.10
2023-05-10T18:52:32.390Z,14.10
2023-05-10T18:54:59.383Z,14.00
2023-05-10T18:57:26.448Z,13.90
2023-05-10T18:59:53.386Z,13.90
2023-05-10T19:02:20.946Z,13.80
2023-05-10T19:04:49.020Z,13.80
2023-05-10T19:07:17.880Z,13.70
2023-05-10T19:09:44.902Z,13.60
2023-05-10T19:12:11.870Z,13.60
2023-05-10T19:14:43.174Z,13.60
2023-05-10T19:17:10.815Z,13.60
2023-05-10T19:19:38.783Z,13.50
2023-05-10T19:23:08.585Z,13.60
2023-05-10T19:26:05.204Z,13.50
2023-05-10T19:28:32.486Z,13.40
2023-05-10T19:35:18.377Z,13.30
2023-05-10T19:41:40.572Z,13.20
2023-05-10T19:44:08.402Z,13.20
2023-05-10T19:46:35.521Z,13.20
2023-05-10T19:49:02.594Z,13.20
2023-05-10T19:51:29.668Z,13.20
2023-05-10T19:53:56.831Z,13.20
2023-05-10T19:56:23.996Z,13.20
2023-05-10T20:02:47.177Z,13.10
2023-05-10T20:05:14.523Z,13.10
2023-05-10T20:07:41.644Z,13.00
2023-05-10T20:10:09.609Z,13.00
2023-05-10T20:12:37.200Z,13.00
2023-05-10T20:15:06.689Z,13.00
2023-05-10T20:17:33.976Z,13.00
2023-05-10T20:20:01.067Z,13.00
2023-05-10T20:22:28.084Z,13.00
2023-05-10T20:24:56.333Z,13.00
2023-05-10T20:27:23.485Z,13.00
2023-05-10T20:29:51.053Z,12.90
2023-05-10T20:32:18.749Z,12.90
2023-05-10T20:34:45.792Z,12.90
2023-05-10T20:37:13.421Z,12.90
2023-05-10T20:39:40.736Z,12.80
2023-05-10T20:42:08.044Z,12.80
2023-05-10T20:44:35.201Z,12.80
2023-05-10T20:47:02.345Z,12.80
2023-05-10T20:49:30.537Z,12.70
2023-05-10T20:51:57.677Z,12.70
2023-05-10T20:54:28.481Z,12.70
2023-05-10T20:56:56.087Z,12.70
2023-05-10T20:59:23.431Z,12.70
2023-05-10T21:01:50.939Z,12.70
2023-05-10T21:04:18.046Z,12.60
2023-05-10T21:06:46.028Z,12.60
2023-05-10T21:09:13.525Z,12.60
2023-05-10T21:16:00.574Z,12.60
2023-05-10T21:18:27.724Z,12.60
2023-05-10T21:20:54.778Z,12.50
2023-05-10T21:23:21.996Z,12.50
2023-05-10T21:25:49.006Z,12.50
2023-05-10T21:28:16.234Z,12.40
2023-05-10T21:30:43.351Z,12.40
2023-05-10T21:33:10.603Z,12.40
2023-05-10T21:35:39.516Z,12.40
2023-05-10T21:38:06.490Z,12.40
2023-05-10T21:40:33.519Z,12.30
2023-05-10T21:43:00.677Z,12.30
2023-05-10T21:45:31.782Z,12.30
2023-05-10T21:47:59.877Z,12.30
2023-05-10T21:50:27.639Z,12.30
2023-05-10T21:52:55.609Z,12.20
2023-05-10T21:55:22.973Z,12.20
2023-05-10T21:57:51.133Z,12.20
2023-05-10T22:00:19.872Z,12.10
2023-05-10T22:02:47.531Z,12.10
2023-05-10T22:05:14.704Z,12.10
2023-05-10T22:07:41.769Z,12.10
2023-05-10T22:10:09.858Z,12.00
2023-05-10T22:12:36.961Z,12.00
2023-05-10T22:21:59.608Z,11.90
2023-05-10T22:24:26.653Z,11.80
2023-05-10T22:26:56.859Z,11.80
2023-05-10T22:29:24.412Z,11.80
2023-05-10T22:31:51.416Z,11.80
2023-05-10T22:34:18.947Z,11.80
2023-05-10T22:36:46.813Z,11.80
2023-05-10T22:39:13.803Z,11.70
2023-05-10T22:41:40.850Z,11.60
2023-05-10T22:44:08.414Z,11.60
2023-05-10T22:46:36.435Z,11.50
2023-05-10T22:49:03.655Z,11.50
2023-05-10T22:51:30.615Z,11.60
2023-05-10T22:53:57.668Z,11.60
2023-05-10T22:56:24.688Z,11.60
2023-05-10T22:58:52.937Z,11.60
2023-05-10T23:01:21.092Z,11.60
2023-05-10T23:03:48.146Z,11.50
2023-05-10T23:06:15.161Z,11.50
2023-05-10T23:08:42.197Z,11.50
2023-05-10T23:11:09.271Z,11.40
2023-05-10T23:13:36.534Z,11.40
2023-05-10T23:16:06.723Z,11.40
2023-05-10T23:18:33.961Z,11.40
2023-05-10T23:21:01.151Z,11.40
2023-05-10T23:23:28.317Z,11.40
2023-05-10T23:25:55.455Z,11.40
2023-05-10T23:28:22.451Z,11.40
2023-05-10T23:30:55.867Z,11.30
2023-05-10T23:33:23.334Z,11.30
2023-05-10T23:35:50.617Z,11.30
2023-05-10T23:38:17.866Z,11.40
2023-05-10T23:40:51.621Z,11.40
2023-05-10T23:43:19.879Z,11.40
2023-05-10T23:45:57.244Z,11.40
2023-05-10T23:48:24.912Z,11.40
2023-05-10T23:50:51.936Z,11.40
2023-05-10T23:53:19.481Z,11.40
2023-05-10T23:55:46.969Z,11.50
2023-05-10T23:58:14.040Z,11.40
