createdAt,value
2022-09-07T00:03:27.965Z,112
2022-09-07T00:08:28.555Z,112
2022-09-07T00:13:27.742Z,112
2022-09-07T00:18:28.007Z,135
2022-09-07T00:23:28.193Z,135
2022-09-07T00:28:28.342Z,135
2022-09-07T00:33:27.764Z,135
2022-09-07T00:38:27.902Z,135
2022-09-07T00:43:28.246Z,135
2022-09-07T00:48:27.474Z,112
2022-09-07T00:53:27.743Z,112
2022-09-07T00:58:27.923Z,135
2022-09-07T01:03:28.205Z,135
2022-09-07T01:08:27.591Z,112
2022-09-07T01:13:27.902Z,112
2022-09-07T01:18:28.254Z,112
2022-09-07T01:23:27.375Z,112
2022-09-07T01:28:27.539Z,112
2022-09-07T01:33:27.866Z,112
2022-09-07T01:38:28.435Z,135
2022-09-07T01:43:27.604Z,135
2022-09-07T01:48:27.745Z,112
2022-09-07T01:53:27.895Z,112
2022-09-07T01:58:27.849Z,112
2022-09-07T02:03:28.240Z,112
2022-09-07T02:08:27.621Z,135
2022-09-07T02:13:27.798Z,135
2022-09-07T02:18:28.067Z,135
2022-09-07T02:23:28.252Z,135
2022-09-07T02:28:27.775Z,135
2022-09-07T02:33:28.144Z,135
2022-09-07T02:38:28.153Z,112
2022-09-07T02:43:27.421Z,112
2022-09-07T02:48:28.175Z,135
2022-09-07T02:53:28.305Z,135
2022-09-07T02:58:28.523Z,135
2022-09-07T03:03:27.933Z,135
2022-09-07T03:08:27.994Z,90
2022-09-07T03:13:27.534Z,90
2022-09-07T03:18:28.069Z,112
2022-09-07T03:23:28.278Z,112
2022-09-07T03:28:28.419Z,112
2022-09-07T03:33:27.437Z,112
2022-09-07T03:38:28.178Z,112
2022-09-07T03:43:28.223Z,112
2022-09-07T03:48:27.658Z,112
2022-09-07T03:53:28.015Z,112
2022-09-07T03:58:28.190Z,112
2022-09-07T04:03:27.772Z,112
2022-09-07T04:08:28.225Z,158
2022-09-07T04:13:27.657Z,158
2022-09-07T04:18:28.129Z,158
2022-09-07T04:23:28.271Z,158
2022-09-07T04:28:28.647Z,135
2022-09-07T04:33:28.307Z,135
2022-09-07T04:38:27.784Z,135
2022-09-07T04:43:28.123Z,135
2022-09-07T04:48:28.217Z,135
2022-09-07T04:53:28.335Z,135
2022-09-07T04:58:28.644Z,135
2022-09-07T05:03:27.812Z,135
2022-09-07T05:08:28.082Z,135
2022-09-07T05:13:28.406Z,135
2022-09-07T05:18:28.263Z,135
2022-09-07T05:23:27.506Z,135
2022-09-07T05:28:27.926Z,135
2022-09-07T05:38:28.560Z,135
2022-09-07T05:43:27.808Z,135
2022-09-07T05:48:28.145Z,135
2022-09-07T05:53:28.329Z,135
2022-09-07T05:58:28.686Z,135
2022-09-07T06:03:27.951Z,135
2022-09-07T06:08:28.699Z,135
2022-09-07T06:48:28.561Z,90
2022-09-07T06:53:35.343Z,90
2022-09-07T06:58:28.208Z,135
2022-09-07T07:03:28.210Z,135
2022-09-07T07:08:27.970Z,112
2022-09-07T07:13:28.152Z,112
2022-09-07T07:18:27.858Z,112
2022-09-07T07:23:28.258Z,112
2022-09-07T07:33:27.659Z,112
2022-09-07T07:43:28.549Z,135
2022-09-07T07:48:28.620Z,135
2022-09-07T07:53:52.940Z,135
2022-09-07T07:58:28.007Z,135
2022-09-07T08:03:27.848Z,135
2022-09-07T08:08:28.390Z,135
2022-09-07T08:13:28.510Z,135
2022-09-07T08:18:27.714Z,135
2022-09-07T08:23:28.048Z,135
2022-09-07T08:28:28.188Z,135
2022-09-07T08:33:28.529Z,135
2022-09-07T08:38:27.697Z,135
2022-09-07T08:43:28.166Z,135
2022-09-07T08:48:28.618Z,135
2022-09-07T08:53:28.506Z,135
2022-09-07T08:58:50.048Z,135
2022-09-07T09:06:12.145Z,135
2022-09-07T09:08:28.529Z,135
2022-09-07T09:13:28.419Z,135
2022-09-07T09:18:28.108Z,135
2022-09-07T09:23:27.914Z,135
2022-09-07T09:28:32.621Z,135
2022-09-07T09:33:28.253Z,135
2022-09-07T09:38:28.302Z,135
2022-09-07T09:43:28.219Z,135
2022-09-07T09:48:28.356Z,135
2022-09-07T09:53:28.236Z,135
2022-09-07T10:04:00.891Z,158
2022-09-07T10:08:28.278Z,135
2022-09-07T10:13:28.573Z,135
2022-09-07T10:18:27.896Z,135
2022-09-07T10:23:28.197Z,135
2022-09-07T10:29:07.299Z,90
2022-09-07T10:33:28.150Z,90
2022-09-07T10:38:28.501Z,135
2022-09-07T10:43:38.271Z,135
2022-09-07T10:48:28.919Z,135
2022-09-07T10:53:42.446Z,135
2022-09-07T11:03:28.701Z,112
2022-09-07T11:08:28.932Z,158
2022-09-07T11:13:28.442Z,158
2022-09-07T11:18:28.535Z,135
2022-09-07T11:23:27.748Z,135
2022-09-07T11:28:27.963Z,158
2022-09-07T11:33:28.500Z,158
2022-09-07T11:38:28.968Z,135
2022-09-07T11:43:28.095Z,135
2022-09-07T11:48:31.250Z,112
2022-09-07T11:53:28.388Z,112
2022-09-07T11:58:28.614Z,112
2022-09-07T12:03:28.173Z,112
2022-09-07T12:08:28.780Z,112
2022-09-07T12:13:27.835Z,112
2022-09-07T12:18:28.130Z,158
2022-09-07T12:23:28.349Z,158
2022-09-07T12:28:28.210Z,158
2022-09-07T12:33:28.353Z,158
2022-09-07T12:38:28.628Z,112
2022-09-07T12:43:28.036Z,112
2022-09-07T12:48:28.466Z,180
2022-09-07T12:53:28.654Z,180
2022-09-07T12:58:28.260Z,112
2022-09-07T13:03:52.334Z,112
2022-09-07T13:08:28.668Z,135
2022-09-07T13:18:28.143Z,112
2022-09-07T13:23:28.826Z,112
2022-09-07T13:28:28.086Z,225
2022-09-07T13:33:28.335Z,225
2022-09-07T13:38:28.625Z,158
2022-09-07T13:43:28.962Z,158
2022-09-07T13:48:28.661Z,292
2022-09-07T13:53:28.190Z,292
2022-09-07T13:58:28.512Z,135
2022-09-07T14:03:29.006Z,135
2022-09-07T14:08:28.296Z,180
2022-09-07T14:13:28.889Z,180
2022-09-07T14:18:28.148Z,135
2022-09-07T14:23:28.838Z,135
2022-09-07T14:28:28.149Z,158
2022-09-07T14:33:29.741Z,158
2022-09-07T14:43:28.050Z,112
2022-09-07T14:48:34.539Z,112
2022-09-07T14:53:36.034Z,112
2022-09-07T14:58:28.429Z,202
2022-09-07T15:03:27.848Z,202
2022-09-07T15:08:28.552Z,202
2022-09-07T15:13:29.428Z,202
2022-09-07T15:18:28.638Z,202
2022-09-07T15:23:27.987Z,202
2022-09-07T15:33:27.880Z,202
2022-09-07T15:43:28.978Z,202
2022-09-07T15:48:28.428Z,202
2022-09-07T15:58:28.897Z,270
2022-09-07T16:03:29.857Z,270
2022-09-07T16:08:33.460Z,270
2022-09-07T16:13:31.744Z,270
2022-09-07T16:18:32.004Z,270
2022-09-07T16:23:28.268Z,270
2022-09-07T16:28:28.582Z,270
2022-09-07T16:33:37.260Z,270
2022-09-07T16:38:45.781Z,270
2022-09-07T16:43:28.193Z,270
2022-09-07T16:48:28.552Z,270
2022-09-07T16:53:28.693Z,270
2022-09-07T16:58:38.045Z,270
2022-09-07T17:03:28.563Z,270
2022-09-07T17:08:28.561Z,270
2022-09-07T17:13:28.685Z,270
2022-09-07T17:23:28.211Z,270
2022-09-07T17:28:29.255Z,270
2022-09-07T17:33:28.896Z,270
2022-09-07T17:43:46.144Z,270
2022-09-07T17:48:28.423Z,270
2022-09-07T17:53:28.825Z,270
2022-09-07T17:58:28.090Z,270
2022-09-07T18:03:36.140Z,270
2022-09-07T18:08:28.333Z,270
2022-09-07T18:13:37.265Z,270
2022-09-07T18:18:28.585Z,270
2022-09-07T18:23:28.919Z,270
2022-09-07T18:33:28.314Z,248
2022-09-07T18:38:28.440Z,180
2022-09-07T18:43:28.858Z,180
2022-09-07T18:48:28.131Z,180
2022-09-07T18:53:28.416Z,180
2022-09-07T18:58:28.990Z,180
2022-09-07T19:03:28.077Z,180
2022-09-07T19:08:28.203Z,180
2022-09-07T19:13:28.306Z,180
2022-09-07T19:18:28.375Z,180
2022-09-07T19:23:28.742Z,180
2022-09-07T19:28:28.369Z,180
2022-09-07T19:33:28.809Z,180
2022-09-07T19:38:28.672Z,180
2022-09-07T19:43:28.959Z,180
2022-09-07T19:48:28.134Z,90
2022-09-07T19:53:28.537Z,90
2022-09-07T19:58:28.615Z,90
2022-09-07T20:03:29.212Z,90
2022-09-07T20:08:28.340Z,90
2022-09-07T20:13:28.726Z,90
2022-09-07T20:18:29.192Z,90
2022-09-07T20:23:28.256Z,90
2022-09-07T20:28:28.280Z,90
2022-09-07T20:33:28.780Z,90
2022-09-07T20:38:29.053Z,90
2022-09-07T20:43:28.280Z,90
2022-09-07T20:48:28.512Z,90
2022-09-07T20:53:28.901Z,90
2022-09-07T20:58:28.414Z,90
2022-09-07T21:03:28.796Z,90
2022-09-07T21:08:29.215Z,90
2022-09-07T21:13:28.854Z,90
2022-09-07T21:18:29.078Z,90
2022-09-07T21:23:28.879Z,90
2022-09-07T21:28:28.316Z,90
2022-09-07T21:33:29.036Z,90
2022-09-07T21:38:28.888Z,90
2022-09-07T21:43:28.110Z,90
2022-09-07T21:48:28.476Z,90
2022-09-07T21:53:28.788Z,90
2022-09-07T21:58:28.921Z,90
2022-09-07T22:03:28.460Z,90
2022-09-07T22:08:28.634Z,90
2022-09-07T22:13:29.192Z,90
2022-09-07T22:18:28.574Z,90
2022-09-07T22:23:28.235Z,90
2022-09-07T22:28:28.560Z,90
2022-09-07T22:33:28.846Z,90
2022-09-07T22:38:29.121Z,90
2022-09-07T22:43:28.269Z,90
2022-09-07T22:48:28.505Z,90
2022-09-07T22:58:33.594Z,90
2022-09-07T23:03:29.151Z,90
2022-09-07T23:08:28.603Z,90
2022-09-07T23:13:28.836Z,90
2022-09-07T23:18:28.984Z,90
2022-09-07T23:23:28.443Z,90
2022-09-07T23:28:28.602Z,90
2022-09-07T23:33:28.980Z,90
2022-09-07T23:38:29.214Z,90
2022-09-07T23:43:28.605Z,90
2022-09-07T23:48:28.710Z,90
2022-09-07T23:53:28.897Z,90
2022-09-07T23:58:29.146Z,90
