createdAt,value
2023-02-27T00:00:52.662Z,-0.89
2023-02-27T00:01:52.638Z,-0.85
2023-02-27T00:02:52.661Z,-0.89
2023-02-27T00:03:52.680Z,-0.94
2023-02-27T00:04:52.624Z,-0.91
2023-02-27T00:05:52.621Z,-0.93
2023-02-27T00:06:52.600Z,-0.86
2023-02-27T00:07:52.584Z,-0.96
2023-02-27T00:08:52.685Z,-1.04
2023-02-27T00:09:52.594Z,-1.14
2023-02-27T00:10:52.588Z,-1.11
2023-02-27T00:11:52.563Z,-1.15
2023-02-27T00:12:52.563Z,-1.09
2023-02-27T00:13:52.560Z,-1.14
2023-02-27T00:14:52.555Z,-1.14
2023-02-27T00:15:52.564Z,-1.29
2023-02-27T00:16:52.566Z,-1.26
2023-02-27T00:17:52.524Z,-1.26
2023-02-27T00:18:52.519Z,-1.26
2023-02-27T00:19:52.532Z,-1.23
2023-02-27T00:20:52.519Z,-1.22
2023-02-27T00:21:52.502Z,-1.29
2023-02-27T00:22:52.510Z,-1.23
2023-02-27T00:23:52.510Z,-1.23
2023-02-27T00:24:52.494Z,-1.17
2023-02-27T00:25:52.487Z,-1.14
2023-02-27T00:26:52.477Z,-1.14
2023-02-27T00:27:52.476Z,-1.11
2023-02-27T00:28:52.467Z,-1.05
2023-02-27T00:29:52.469Z,-1.08
2023-02-27T00:30:52.491Z,-1.09
2023-02-27T00:31:52.499Z,-1.12
2023-02-27T00:32:52.450Z,-1.11
2023-02-27T00:33:52.436Z,-1.07
2023-02-27T00:34:52.451Z,-1.22
2023-02-27T00:35:52.408Z,-1.09
2023-02-27T00:36:52.421Z,-1.08
2023-02-27T00:37:52.398Z,-1.15
2023-02-27T00:38:52.414Z,-1.15
2023-02-27T00:39:52.408Z,-1.23
2023-02-27T00:40:52.390Z,-1.11
2023-02-27T00:41:52.377Z,-1.17
2023-02-27T00:42:52.384Z,-1.20
2023-02-27T00:43:52.356Z,-1.08
2023-02-27T00:44:52.391Z,-1.20
2023-02-27T00:45:52.406Z,-1.09
2023-02-27T00:46:52.404Z,-1.07
2023-02-27T00:47:52.344Z,-1.04
2023-02-27T00:48:52.324Z,-1.07
2023-02-27T00:49:52.325Z,-1.19
2023-02-27T00:50:52.310Z,-1.09
2023-02-27T00:51:52.326Z,-1.14
2023-02-27T00:52:52.303Z,-1.15
2023-02-27T00:53:52.307Z,-1.11
2023-02-27T00:54:52.299Z,-1.19
2023-02-27T00:55:52.320Z,-1.07
2023-02-27T00:56:52.273Z,-1.15
2023-02-27T00:57:52.302Z,-1.05
2023-02-27T00:58:52.267Z,-1.11
2023-02-27T00:59:52.285Z,-1.15
2023-02-27T01:00:52.319Z,-1.09
2023-02-27T01:01:52.259Z,-1.25
2023-02-27T01:02:52.329Z,-1.17
2023-02-27T01:03:52.230Z,-1.26
2023-02-27T01:04:52.234Z,-1.25
2023-02-27T01:05:52.220Z,-1.27
2023-02-27T01:06:52.242Z,-1.35
2023-02-27T01:07:52.239Z,-1.41
2023-02-27T01:08:52.207Z,-1.46
2023-02-27T01:09:52.229Z,-1.47
2023-02-27T01:10:52.191Z,-1.44
2023-02-27T01:11:52.223Z,-1.48
2023-02-27T01:12:52.180Z,-1.44
2023-02-27T01:13:52.181Z,-1.48
2023-02-27T01:14:52.197Z,-1.59
2023-02-27T01:15:52.194Z,-1.54
2023-02-27T01:16:52.160Z,-1.44
2023-02-27T01:17:52.163Z,-1.47
2023-02-27T01:18:52.146Z,-1.46
2023-02-27T01:19:52.182Z,-1.35
2023-02-27T01:20:52.145Z,-1.48
2023-02-27T01:21:52.130Z,-1.43
2023-02-27T01:22:52.126Z,-1.35
2023-02-27T01:23:52.123Z,-1.37
2023-02-27T01:24:52.139Z,-1.38
2023-02-27T01:25:52.108Z,-1.40
2023-02-27T01:26:52.135Z,-1.29
2023-02-27T01:27:52.100Z,-1.29
2023-02-27T01:28:52.088Z,-1.33
2023-02-27T01:29:52.084Z,-1.37
2023-02-27T01:30:52.108Z,-1.41
2023-02-27T01:31:52.146Z,-1.41
2023-02-27T01:32:52.061Z,-1.46
2023-02-27T01:33:52.055Z,-1.37
2023-02-27T01:34:52.045Z,-1.37
2023-02-27T01:35:52.040Z,-1.26
2023-02-27T01:36:52.052Z,-1.32
2023-02-27T01:37:52.028Z,-1.38
2023-02-27T01:38:52.016Z,-1.30
2023-02-27T01:39:52.039Z,-1.23
2023-02-27T01:40:52.010Z,-1.23
2023-02-27T01:41:51.997Z,-1.37
2023-02-27T01:42:51.990Z,-1.29
2023-02-27T01:43:51.982Z,-1.12
2023-02-27T01:44:52.003Z,-1.25
2023-02-27T01:45:52.013Z,-1.27
2023-02-27T01:46:52.000Z,-1.23
2023-02-27T01:47:51.963Z,-1.23
2023-02-27T01:48:51.969Z,-1.27
2023-02-27T01:49:51.975Z,-1.27
2023-02-27T01:50:51.953Z,-1.30
2023-02-27T01:51:51.934Z,-1.33
2023-02-27T01:52:51.933Z,-1.35
2023-02-27T01:53:51.917Z,-1.35
2023-02-27T01:54:51.930Z,-1.27
2023-02-27T01:55:51.924Z,-1.44
2023-02-27T01:56:51.916Z,-1.37
2023-02-27T01:57:51.943Z,-1.37
2023-02-27T01:58:51.890Z,-1.33
2023-02-27T01:59:51.888Z,-1.46
2023-02-27T02:00:51.913Z,-1.40
2023-02-27T02:01:51.878Z,-1.47
2023-02-27T02:02:51.876Z,-1.41
2023-02-27T02:03:51.858Z,-1.44
2023-02-27T02:04:51.854Z,-1.53
2023-02-27T02:05:51.855Z,-1.44
2023-02-27T02:06:51.849Z,-1.50
2023-02-27T02:07:51.836Z,-1.51
2023-02-27T02:08:51.856Z,-1.59
2023-02-27T02:09:51.822Z,-1.65
2023-02-27T02:10:51.815Z,-1.69
2023-02-27T02:11:51.811Z,-1.72
2023-02-27T02:12:51.818Z,-1.82
2023-02-27T02:13:51.798Z,-1.86
2023-02-27T02:14:51.812Z,-1.98
2023-02-27T02:15:51.781Z,-1.89
2023-02-27T02:16:51.806Z,-1.92
2023-02-27T02:17:51.809Z,-2.01
2023-02-27T02:18:51.790Z,-2.02
2023-02-27T02:19:51.768Z,-2.13
2023-02-27T02:20:51.755Z,-2.15
2023-02-27T02:21:51.752Z,-2.19
2023-02-27T02:22:51.736Z,-2.23
2023-02-27T02:23:51.732Z,-2.21
2023-02-27T02:24:51.728Z,-2.15
2023-02-27T02:25:51.751Z,-2.10
2023-02-27T02:26:51.709Z,-2.15
2023-02-27T02:27:51.739Z,-2.15
2023-02-27T02:28:51.703Z,-2.16
2023-02-27T02:29:51.700Z,-2.28
2023-02-27T02:30:51.766Z,-2.19
2023-02-27T02:31:51.910Z,-2.35
2023-02-27T02:32:51.678Z,-2.23
2023-02-27T02:33:51.662Z,-2.32
2023-02-27T02:34:51.657Z,-2.40
2023-02-27T02:35:51.669Z,-2.45
2023-02-27T02:36:51.652Z,-2.45
2023-02-27T02:37:51.660Z,-2.48
2023-02-27T02:38:51.627Z,-2.52
2023-02-27T02:39:51.617Z,-2.55
2023-02-27T02:40:51.647Z,-2.55
2023-02-27T02:41:51.613Z,-2.55
2023-02-27T02:42:53.277Z,-2.62
2023-02-27T02:43:51.612Z,-2.56
2023-02-27T02:44:51.612Z,-2.58
2023-02-27T02:45:51.608Z,-2.55
2023-02-27T02:46:51.624Z,-2.69
2023-02-27T02:47:51.570Z,-2.62
2023-02-27T02:48:51.579Z,-2.60
2023-02-27T02:49:51.553Z,-2.65
2023-02-27T02:50:51.573Z,-2.66
2023-02-27T02:51:51.543Z,-2.58
2023-02-27T02:52:51.581Z,-2.78
2023-02-27T02:53:51.532Z,-2.62
2023-02-27T02:54:51.515Z,-2.74
2023-02-27T02:55:51.511Z,-2.70
2023-02-27T02:56:51.532Z,-2.60
2023-02-27T02:57:51.491Z,-2.58
2023-02-27T02:58:51.497Z,-2.60
2023-02-27T02:59:51.488Z,-2.66
2023-02-27T03:00:51.483Z,-2.73
2023-02-27T03:01:51.532Z,-2.65
2023-02-27T03:02:51.494Z,-2.71
2023-02-27T03:03:51.456Z,-2.76
2023-02-27T03:04:51.454Z,-2.62
2023-02-27T03:05:51.447Z,-2.69
2023-02-27T03:06:51.466Z,-2.71
2023-02-27T03:07:51.463Z,-2.62
2023-02-27T03:08:51.435Z,-2.62
2023-02-27T03:09:51.433Z,-2.65
2023-02-27T03:10:51.430Z,-2.74
2023-02-27T03:11:51.409Z,-2.62
2023-02-27T03:12:51.419Z,-2.70
2023-02-27T03:13:51.409Z,-2.74
2023-02-27T03:14:51.393Z,-2.71
2023-02-27T03:15:51.413Z,-2.62
2023-02-27T03:16:51.382Z,-2.66
2023-02-27T03:17:51.386Z,-2.73
2023-02-27T03:18:51.364Z,-2.69
2023-02-27T03:19:51.351Z,-2.63
2023-02-27T03:20:51.349Z,-2.63
2023-02-27T03:21:51.369Z,-2.55
2023-02-27T03:22:51.329Z,-2.73
2023-02-27T03:23:51.320Z,-2.66
2023-02-27T03:24:51.330Z,-2.69
2023-02-27T03:25:51.310Z,-2.71
2023-02-27T03:26:51.303Z,-2.69
2023-02-27T03:27:51.319Z,-2.66
2023-02-27T03:28:51.289Z,-2.74
2023-02-27T03:29:51.310Z,-2.70
2023-02-27T03:30:51.366Z,-2.71
2023-02-27T03:31:51.382Z,-2.80
2023-02-27T03:32:51.285Z,-2.76
2023-02-27T03:33:51.246Z,-2.74
2023-02-27T03:34:51.248Z,-2.71
2023-02-27T03:35:51.231Z,-2.60
2023-02-27T03:36:51.219Z,-2.65
2023-02-27T03:37:51.216Z,-2.63
2023-02-27T03:38:51.234Z,-2.52
2023-02-27T03:39:51.204Z,-2.45
2023-02-27T03:40:51.197Z,-2.50
2023-02-27T03:41:51.198Z,-2.42
2023-02-27T03:42:51.204Z,-2.45
2023-02-27T03:43:51.179Z,-2.32
2023-02-27T03:44:52.475Z,-2.37
2023-02-27T03:45:51.162Z,-2.38
2023-02-27T03:46:51.153Z,-2.38
2023-02-27T03:47:51.141Z,-2.22
2023-02-27T03:48:51.190Z,-2.37
2023-02-27T03:49:51.164Z,-2.34
2023-02-27T03:50:51.150Z,-2.35
2023-02-27T03:51:51.119Z,-2.32
2023-02-27T03:52:51.140Z,-2.21
2023-02-27T03:53:51.123Z,-2.26
2023-02-27T03:54:51.104Z,-2.26
2023-02-27T03:55:51.125Z,-2.19
2023-02-27T03:56:51.104Z,-2.12
2023-02-27T03:57:51.115Z,-2.26
2023-02-27T03:58:51.069Z,-2.22
2023-02-27T03:59:51.070Z,-2.16
2023-02-27T04:00:51.062Z,-2.21
2023-02-27T04:01:51.101Z,-2.12
2023-02-27T04:02:51.076Z,-2.15
2023-02-27T04:03:51.035Z,-2.16
2023-02-27T04:04:51.035Z,-2.21
2023-02-27T04:05:51.051Z,-2.19
2023-02-27T04:06:51.021Z,-2.18
2023-02-27T04:07:51.006Z,-2.16
2023-02-27T04:08:51.000Z,-2.26
2023-02-27T04:09:50.994Z,-2.18
2023-02-27T04:10:50.991Z,-2.15
2023-02-27T04:11:50.992Z,-2.28
2023-02-27T04:12:50.981Z,-2.19
2023-02-27T04:13:50.967Z,-2.22
2023-02-27T04:14:50.984Z,-2.21
2023-02-27T04:15:50.995Z,-2.18
2023-02-27T04:16:50.948Z,-2.21
2023-02-27T04:17:50.946Z,-2.16
2023-02-27T04:18:50.944Z,-2.25
2023-02-27T04:19:50.929Z,-2.18
2023-02-27T04:20:50.969Z,-2.21
2023-02-27T04:21:50.930Z,-2.22
2023-02-27T04:22:50.916Z,-2.16
2023-02-27T04:23:50.917Z,-2.22
2023-02-27T04:24:50.903Z,-2.16
2023-02-27T04:25:50.906Z,-2.15
2023-02-27T04:26:50.921Z,-2.26
2023-02-27T04:27:50.900Z,-2.28
2023-02-27T04:28:50.875Z,-2.26
2023-02-27T04:29:50.867Z,-2.21
2023-02-27T04:30:50.901Z,-2.28
2023-02-27T04:31:51.033Z,-2.30
2023-02-27T04:32:50.896Z,-2.35
2023-02-27T04:33:50.839Z,-2.35
2023-02-27T04:34:50.834Z,-2.32
2023-02-27T04:35:50.838Z,-2.25
2023-02-27T04:36:50.833Z,-2.25
2023-02-27T04:37:50.805Z,-2.19
2023-02-27T04:38:50.839Z,-2.13
2023-02-27T04:39:50.798Z,-2.15
2023-02-27T04:40:50.813Z,-2.15
2023-02-27T04:41:50.796Z,-2.18
2023-02-27T04:42:50.782Z,-2.19
2023-02-27T04:43:50.800Z,-2.18
2023-02-27T04:44:50.774Z,-2.25
2023-02-27T04:45:50.794Z,-2.26
2023-02-27T04:46:50.752Z,-2.18
2023-02-27T04:47:50.754Z,-2.15
2023-02-27T04:48:50.751Z,-2.15
2023-02-27T04:49:50.765Z,-2.15
2023-02-27T04:50:50.728Z,-2.08
2023-02-27T04:51:50.720Z,-2.15
2023-02-27T04:52:50.719Z,-2.22
2023-02-27T04:53:50.702Z,-2.22
2023-02-27T04:54:50.702Z,-2.16
2023-02-27T04:55:50.719Z,-2.18
2023-02-27T04:56:50.719Z,-2.16
2023-02-27T04:57:50.682Z,-2.18
2023-02-27T04:58:50.712Z,-2.16
2023-02-27T04:59:50.687Z,-2.25
2023-02-27T05:00:50.691Z,-2.19
2023-02-27T05:01:50.749Z,-2.23
2023-02-27T05:02:50.742Z,-2.22
2023-02-27T05:03:50.661Z,-2.18
2023-02-27T05:04:50.641Z,-2.16
2023-02-27T05:05:50.631Z,-2.16
2023-02-27T05:06:50.626Z,-2.21
2023-02-27T05:07:50.609Z,-2.19
2023-02-27T05:08:50.625Z,-2.25
2023-02-27T05:09:50.601Z,-2.23
2023-02-27T05:10:50.604Z,-2.28
2023-02-27T05:11:50.587Z,-2.30
2023-02-27T05:12:50.602Z,-2.21
2023-02-27T05:13:50.593Z,-2.25
2023-02-27T05:14:50.583Z,-2.28
2023-02-27T05:15:50.584Z,-2.18
2023-02-27T05:16:50.582Z,-2.19
2023-02-27T05:17:50.626Z,-2.22
2023-02-27T05:18:50.536Z,-2.23
2023-02-27T05:19:50.534Z,-2.19
2023-02-27T05:20:50.560Z,-2.21
2023-02-27T05:21:50.519Z,-2.18
2023-02-27T05:22:50.516Z,-2.23
2023-02-27T05:23:50.529Z,-2.21
2023-02-27T05:24:50.498Z,-2.23
2023-02-27T05:25:50.527Z,-2.18
2023-02-27T05:26:50.504Z,-2.10
2023-02-27T05:27:50.473Z,-2.12
2023-02-27T05:28:50.491Z,-2.13
2023-02-27T05:29:50.470Z,-2.12
2023-02-27T05:30:50.474Z,-2.13
2023-02-27T05:31:50.648Z,-2.13
2023-02-27T05:32:50.441Z,-2.10
2023-02-27T05:33:50.439Z,-2.13
2023-02-27T05:34:50.456Z,-2.15
2023-02-27T05:35:50.471Z,-2.15
2023-02-27T05:36:50.449Z,-2.15
2023-02-27T05:37:50.411Z,-2.15
2023-02-27T05:38:50.405Z,-2.12
2023-02-27T05:39:50.446Z,-2.18
2023-02-27T05:40:50.401Z,-2.10
2023-02-27T05:41:50.376Z,-2.25
2023-02-27T05:42:50.375Z,-2.25
2023-02-27T05:43:50.373Z,-2.25
2023-02-27T05:44:50.365Z,-2.08
2023-02-27T05:45:50.401Z,-2.16
2023-02-27T05:46:50.356Z,-2.13
2023-02-27T05:47:50.339Z,-2.22
2023-02-27T05:48:50.341Z,-2.16
2023-02-27T05:49:50.342Z,-2.22
2023-02-27T05:50:50.332Z,-2.21
2023-02-27T05:51:50.359Z,-2.18
2023-02-27T05:52:50.317Z,-2.21
2023-02-27T05:53:50.339Z,-2.23
2023-02-27T05:54:50.302Z,-2.19
2023-02-27T05:55:50.302Z,-2.21
2023-02-27T05:56:50.276Z,-2.23
2023-02-27T05:57:50.275Z,-2.28
2023-02-27T05:58:50.283Z,-2.28
2023-02-27T05:59:50.310Z,-2.26
2023-02-27T06:00:50.271Z,-2.35
2023-02-27T06:01:50.253Z,-2.38
2023-02-27T06:02:50.266Z,-2.42
2023-02-27T06:03:50.238Z,-2.38
2023-02-27T06:04:50.219Z,-2.38
2023-02-27T06:05:50.237Z,-2.34
2023-02-27T06:06:50.219Z,-2.38
2023-02-27T06:07:50.209Z,-2.45
2023-02-27T06:08:50.232Z,-2.41
2023-02-27T06:09:50.196Z,-2.35
2023-02-27T06:10:50.189Z,-2.32
2023-02-27T06:11:50.200Z,-2.32
2023-02-27T06:12:50.174Z,-2.35
2023-02-27T06:13:50.175Z,-2.30
2023-02-27T06:14:50.182Z,-2.32
2023-02-27T06:15:50.151Z,-2.28
2023-02-27T06:16:50.165Z,-2.25
2023-02-27T06:17:50.144Z,-2.22
2023-02-27T06:18:50.157Z,-2.22
2023-02-27T06:19:50.134Z,-2.23
2023-02-27T06:20:50.169Z,-2.18
2023-02-27T06:21:50.114Z,-2.15
2023-02-27T06:22:50.114Z,-2.16
2023-02-27T06:23:50.109Z,-2.04
2023-02-27T06:24:50.103Z,-2.02
2023-02-27T06:25:50.106Z,-2.00
2023-02-27T06:26:50.083Z,-2.01
2023-02-27T06:27:50.076Z,-1.92
2023-02-27T06:28:50.073Z,-1.98
2023-02-27T06:29:50.078Z,-1.92
2023-02-27T06:30:50.057Z,-1.76
2023-02-27T06:31:50.099Z,-1.77
2023-02-27T06:32:50.051Z,-1.80
2023-02-27T06:33:50.034Z,-1.95
2023-02-27T06:34:50.037Z,-1.90
2023-02-27T06:35:50.059Z,-1.87
2023-02-27T06:36:50.010Z,-1.84
2023-02-27T06:37:50.029Z,-1.90
2023-02-27T06:38:50.010Z,-1.90
2023-02-27T06:39:49.996Z,-1.80
2023-02-27T06:40:50.005Z,-1.84
2023-02-27T06:41:49.996Z,-1.76
2023-02-27T06:42:49.969Z,-1.62
2023-02-27T06:43:49.959Z,-1.51
2023-02-27T06:44:49.986Z,-1.43
2023-02-27T06:45:50.021Z,-1.44
2023-02-27T06:46:49.938Z,-1.38
2023-02-27T06:47:49.987Z,-1.35
2023-02-27T06:48:49.932Z,-1.23
2023-02-27T06:49:49.921Z,-1.26
2023-02-27T06:50:49.925Z,-1.32
2023-02-27T06:51:49.932Z,-1.44
2023-02-27T06:52:49.933Z,-1.46
2023-02-27T06:53:49.884Z,-1.47
2023-02-27T06:54:49.904Z,-1.47
2023-02-27T06:55:49.898Z,-1.40
2023-02-27T06:56:49.887Z,-1.44
2023-02-27T06:57:49.887Z,-1.32
2023-02-27T06:58:49.878Z,-1.38
2023-02-27T06:59:49.857Z,-1.22
2023-02-27T07:00:49.918Z,-1.29
2023-02-27T07:01:49.858Z,-1.14
2023-02-27T07:02:49.849Z,-1.07
2023-02-27T07:03:49.826Z,-1.02
2023-02-27T07:04:49.843Z,-1.07
2023-02-27T07:05:49.878Z,-0.90
2023-02-27T07:07:35.607Z,-0.97
2023-02-27T07:07:50.817Z,-0.86
2023-02-27T07:09:01.231Z,-0.80
2023-02-27T07:09:50.790Z,-0.86
2023-02-27T07:10:49.804Z,-0.83
2023-02-27T07:11:49.773Z,-0.80
2023-02-27T07:12:49.779Z,-0.82
2023-02-27T07:13:49.757Z,-0.82
2023-02-27T07:14:49.753Z,-0.72
2023-02-27T07:15:49.784Z,-0.77
2023-02-27T07:16:49.754Z,-0.68
2023-02-27T07:17:49.735Z,-0.67
2023-02-27T07:18:49.729Z,-0.71
2023-02-27T07:19:49.715Z,-0.71
2023-02-27T07:20:49.750Z,-0.61
2023-02-27T07:21:49.713Z,-0.71
2023-02-27T07:22:49.690Z,-0.57
2023-02-27T07:23:49.688Z,-0.68
2023-02-27T07:24:49.677Z,-0.68
2023-02-27T07:25:49.677Z,-0.59
2023-02-27T07:26:49.693Z,-0.65
2023-02-27T07:27:49.690Z,-0.59
2023-02-27T07:28:49.668Z,-0.54
2023-02-27T07:29:49.658Z,-0.47
2023-02-27T07:30:49.679Z,-0.44
2023-02-27T07:31:49.634Z,-0.44
2023-02-27T07:32:49.658Z,-0.34
2023-02-27T07:33:49.622Z,-0.38
2023-02-27T07:34:49.618Z,-0.44
2023-02-27T07:35:49.645Z,-0.41
2023-02-27T07:36:49.603Z,-0.35
2023-02-27T07:37:49.622Z,-0.32
2023-02-27T07:38:49.607Z,-0.35
2023-02-27T07:39:49.573Z,-0.43
2023-02-27T07:40:49.585Z,-0.32
2023-02-27T07:41:49.563Z,-0.25
2023-02-27T07:42:51.525Z,-0.36
2023-02-27T07:43:49.574Z,-0.34
2023-02-27T07:44:49.580Z,-0.31
2023-02-27T07:45:49.548Z,-0.21
2023-02-27T07:46:49.596Z,-0.15
2023-02-27T07:47:49.540Z,-0.20
2023-02-27T07:48:49.537Z,-0.23
2023-02-27T07:49:49.522Z,-0.17
2023-02-27T07:50:49.541Z,-0.15
2023-02-27T07:51:49.496Z,-0.20
2023-02-27T07:52:49.504Z,-0.17
2023-02-27T07:53:49.496Z,-0.26
2023-02-27T07:54:49.486Z,-0.11
2023-02-27T07:55:49.474Z,-0.13
2023-02-27T07:56:49.475Z,-0.08
2023-02-27T07:57:49.457Z,0.00
2023-02-27T07:58:49.454Z,-0.06
2023-02-27T07:59:49.478Z,0.03
2023-02-27T08:00:49.475Z,0.12
2023-02-27T08:01:49.425Z,0.15
2023-02-27T08:02:49.464Z,0.04
2023-02-27T08:03:49.418Z,0.01
2023-02-27T08:04:49.504Z,0.00
2023-02-27T08:05:49.418Z,0.11
2023-02-27T08:06:49.434Z,0.12
2023-02-27T08:07:49.379Z,0.22
2023-02-27T08:08:49.416Z,0.34
2023-02-27T08:09:49.375Z,0.49
2023-02-27T08:10:49.379Z,0.60
2023-02-27T08:11:49.470Z,0.60
2023-02-27T08:12:49.388Z,0.55
2023-02-27T08:14:00.694Z,0.41
2023-02-27T08:14:50.354Z,0.46
2023-02-27T08:15:49.354Z,0.46
2023-02-27T08:16:49.348Z,0.62
2023-02-27T08:17:49.353Z,0.66
2023-02-27T08:18:49.332Z,0.70
2023-02-27T08:19:49.317Z,0.78
2023-02-27T08:20:49.307Z,0.78
2023-02-27T08:21:49.326Z,0.80
2023-02-27T08:22:49.302Z,0.91
2023-02-27T08:23:49.318Z,0.98
2023-02-27T08:24:49.275Z,1.05
2023-02-27T08:25:49.281Z,1.04
2023-02-27T08:26:49.267Z,0.91
2023-02-27T08:27:49.251Z,1.01
2023-02-27T08:28:49.281Z,0.99
2023-02-27T08:29:49.286Z,0.86
2023-02-27T08:30:49.243Z,0.88
2023-02-27T08:31:49.385Z,0.78
2023-02-27T08:32:49.222Z,0.84
2023-02-27T08:33:55.326Z,0.86
2023-02-27T08:34:50.229Z,0.88
2023-02-27T08:35:49.272Z,0.84
2023-02-27T08:36:49.191Z,0.87
2023-02-27T08:37:49.209Z,0.84
2023-02-27T08:38:49.175Z,0.95
2023-02-27T08:39:49.163Z,0.91
2023-02-27T08:40:49.166Z,1.01
2023-02-27T08:41:49.169Z,0.96
2023-02-27T08:42:49.163Z,0.88
2023-02-27T08:43:49.138Z,0.92
2023-02-27T08:44:49.133Z,0.95
2023-02-27T08:45:49.136Z,1.04
2023-02-27T08:46:49.144Z,1.10
2023-02-27T08:47:49.118Z,1.20
2023-02-27T08:48:49.124Z,1.17
2023-02-27T08:49:49.098Z,1.32
2023-02-27T08:50:49.091Z,1.34
2023-02-27T08:51:49.110Z,1.45
2023-02-27T08:52:49.085Z,1.60
2023-02-27T08:53:49.084Z,1.60
2023-02-27T08:54:49.067Z,1.81
2023-02-27T08:55:49.058Z,1.80
2023-02-27T08:56:49.081Z,1.88
2023-02-27T08:57:49.056Z,1.92
2023-02-27T08:58:49.041Z,2.10
2023-02-27T08:59:49.077Z,2.39
2023-02-27T09:00:49.057Z,2.57
2023-02-27T09:01:49.025Z,2.62
2023-02-27T09:02:49.093Z,2.86
2023-02-27T09:03:49.007Z,2.86
2023-02-27T09:04:49.029Z,3.13
2023-02-27T09:05:49.003Z,3.87
2023-02-27T09:06:48.981Z,4.23
2023-02-27T09:07:48.991Z,4.23
2023-02-27T09:08:48.988Z,4.40
2023-02-27T09:09:50.096Z,4.35
2023-02-27T09:10:48.989Z,4.37
2023-02-27T09:11:48.953Z,4.74
2023-02-27T09:12:48.942Z,4.63
2023-02-27T09:13:48.935Z,4.42
2023-02-27T09:14:48.928Z,4.35
2023-02-27T09:15:48.953Z,4.26
2023-02-27T09:16:48.945Z,4.92
2023-02-27T09:17:48.920Z,6.66
2023-02-27T09:18:48.901Z,7.21
2023-02-27T09:19:48.913Z,7.61
2023-02-27T09:20:48.898Z,7.03
2023-02-27T09:21:48.917Z,8.48
2023-02-27T09:22:48.883Z,10.05
2023-02-27T09:23:48.890Z,9.44
2023-02-27T09:24:48.879Z,9.77
2023-02-27T09:25:48.888Z,10.02
2023-02-27T09:26:49.152Z,11.35
2023-02-27T09:27:48.863Z,11.97
2023-02-27T09:28:48.857Z,12.93
2023-02-27T09:29:48.835Z,11.48
2023-02-27T09:30:48.851Z,9.37
2023-02-27T09:31:48.935Z,8.95
2023-02-27T09:32:48.908Z,9.76
2023-02-27T09:33:48.843Z,10.76
2023-02-27T09:34:48.814Z,11.11
2023-02-27T09:35:48.824Z,11.75
2023-02-27T09:36:48.796Z,11.57
2023-02-27T09:37:48.799Z,12.35
2023-02-27T09:38:48.788Z,11.65
2023-02-27T09:39:48.802Z,10.60
2023-02-27T09:40:48.782Z,10.51
2023-02-27T09:41:48.768Z,9.43
2023-02-27T09:42:48.812Z,8.89
2023-02-27T09:43:48.774Z,7.93
2023-02-27T09:44:48.771Z,6.89
2023-02-27T09:45:48.786Z,6.26
2023-02-27T09:46:48.757Z,5.75
2023-02-27T09:47:48.730Z,5.71
2023-02-27T09:48:48.734Z,7.02
2023-02-27T09:49:48.721Z,7.23
2023-02-27T09:50:48.712Z,6.69
2023-02-27T09:51:48.731Z,5.83
2023-02-27T09:52:48.728Z,5.68
2023-02-27T09:53:48.696Z,5.29
2023-02-27T09:54:48.688Z,5.05
2023-02-27T09:55:48.698Z,4.45
2023-02-27T09:56:48.686Z,4.58
2023-02-27T09:57:48.678Z,4.02
2023-02-27T09:58:48.677Z,3.74
2023-02-27T09:59:48.665Z,3.56
2023-02-27T10:00:48.694Z,3.42
2023-02-27T10:01:48.654Z,3.05
2023-02-27T10:02:48.652Z,2.89
2023-02-27T10:03:48.633Z,3.00
2023-02-27T10:04:48.630Z,2.93
2023-02-27T10:05:48.630Z,2.79
2023-02-27T10:06:48.640Z,2.67
2023-02-27T10:07:48.626Z,2.64
2023-02-27T10:08:48.617Z,2.67
2023-02-27T10:09:48.606Z,2.65
2023-02-27T10:10:48.624Z,5.10
2023-02-27T10:11:48.608Z,4.60
2023-02-27T10:12:48.589Z,4.05
2023-02-27T10:13:48.606Z,4.68
2023-02-27T10:14:48.587Z,6.87
2023-02-27T10:15:48.587Z,8.20
2023-02-27T10:16:48.631Z,8.85
2023-02-27T10:17:48.557Z,8.05
2023-02-27T10:18:48.580Z,6.60
2023-02-27T10:19:48.568Z,7.60
2023-02-27T10:20:48.589Z,8.03
2023-02-27T10:21:48.554Z,8.76
2023-02-27T10:22:48.547Z,9.18
2023-02-27T10:23:48.556Z,9.14
2023-02-27T10:24:48.525Z,9.00
2023-02-27T10:25:48.525Z,8.95
2023-02-27T10:26:48.552Z,9.23
2023-02-27T10:27:48.510Z,9.08
2023-02-27T10:28:48.516Z,9.08
2023-02-27T10:29:48.498Z,9.13
2023-02-27T10:30:48.590Z,9.16
2023-02-27T10:31:48.517Z,9.02
2023-02-27T10:32:48.492Z,8.87
2023-02-27T10:33:48.488Z,8.42
2023-02-27T10:34:48.506Z,8.28
2023-02-27T10:35:48.485Z,8.12
2023-02-27T10:36:48.463Z,7.57
2023-02-27T10:37:48.470Z,7.58
2023-02-27T10:38:48.461Z,7.35
2023-02-27T10:39:48.445Z,7.38
2023-02-27T10:40:48.472Z,7.15
2023-02-27T10:41:48.441Z,7.02
2023-02-27T10:42:48.458Z,6.59
2023-02-27T10:43:48.424Z,6.17
2023-02-27T10:44:48.421Z,5.99
2023-02-27T10:45:48.423Z,5.76
2023-02-27T10:46:51.335Z,5.50
2023-02-27T10:47:48.396Z,5.64
2023-02-27T10:48:48.407Z,5.51
2023-02-27T10:49:48.400Z,5.66
2023-02-27T10:50:48.388Z,5.99
2023-02-27T10:51:48.380Z,6.05
2023-02-27T10:52:48.389Z,5.98
2023-02-27T10:53:48.356Z,6.24
2023-02-27T10:54:48.380Z,6.11
2023-02-27T10:55:48.346Z,6.24
2023-02-27T10:56:48.349Z,6.24
2023-02-27T10:57:48.345Z,6.02
2023-02-27T10:58:48.363Z,6.09
2023-02-27T10:59:48.333Z,6.20
2023-02-27T11:00:48.362Z,6.24
2023-02-27T11:01:48.395Z,6.19
2023-02-27T11:02:48.355Z,5.99
2023-02-27T11:03:48.341Z,5.93
2023-02-27T11:04:48.349Z,5.65
2023-02-27T11:05:48.303Z,5.89
2023-02-27T11:06:48.319Z,6.04
2023-02-27T11:07:48.308Z,6.01
2023-02-27T11:08:50.277Z,6.09
2023-02-27T11:09:48.275Z,5.97
2023-02-27T11:10:48.287Z,6.02
2023-02-27T11:11:48.265Z,5.91
2023-02-27T11:12:48.264Z,5.75
2023-02-27T11:13:48.260Z,5.90
2023-02-27T11:14:48.254Z,5.98
2023-02-27T11:15:48.276Z,6.09
2023-02-27T11:16:48.239Z,5.90
2023-02-27T11:17:48.242Z,5.82
2023-02-27T11:18:48.251Z,5.82
2023-02-27T11:19:48.227Z,5.94
2023-02-27T11:20:48.226Z,5.90
2023-02-27T11:21:48.212Z,6.14
2023-02-27T11:22:48.223Z,6.45
2023-02-27T11:23:48.209Z,6.64
2023-02-27T11:24:48.252Z,6.57
2023-02-27T11:25:48.200Z,6.60
2023-02-27T11:26:48.189Z,6.45
2023-02-27T11:27:48.191Z,6.17
2023-02-27T11:28:48.204Z,6.11
2023-02-27T11:29:48.189Z,6.14
2023-02-27T11:30:48.189Z,6.38
2023-02-27T11:31:48.254Z,6.28
2023-02-27T11:32:48.172Z,6.45
2023-02-27T11:33:48.189Z,6.16
2023-02-27T11:34:48.143Z,5.84
2023-02-27T11:35:48.182Z,5.54
2023-02-27T11:36:48.149Z,5.23
2023-02-27T11:37:48.125Z,5.07
2023-02-27T11:38:48.132Z,4.92
2023-02-27T11:39:48.143Z,5.02
2023-02-27T11:40:48.123Z,4.70
2023-02-27T11:41:48.117Z,4.56
2023-02-27T11:42:48.104Z,4.28
2023-02-27T11:43:48.102Z,4.24
2023-02-27T11:44:50.275Z,4.08
2023-02-27T11:46:24.935Z,4.02
2023-02-27T11:46:48.863Z,3.96
2023-02-27T11:47:48.092Z,4.01
2023-02-27T11:48:48.109Z,4.13
2023-02-27T11:49:48.069Z,3.99
2023-02-27T11:50:48.075Z,3.94
2023-02-27T11:51:48.062Z,4.16
2023-02-27T11:52:48.053Z,4.13
2023-02-27T11:53:48.060Z,4.16
2023-02-27T11:54:48.055Z,4.12
2023-02-27T11:55:48.030Z,4.23
2023-02-27T11:56:48.031Z,4.32
2023-02-27T11:57:48.015Z,4.23
2023-02-27T11:58:48.017Z,4.13
2023-02-27T11:59:48.032Z,4.20
2023-02-27T12:00:48.006Z,4.19
2023-02-27T12:01:47.998Z,4.05
2023-02-27T12:02:48.059Z,3.91
2023-02-27T12:03:47.997Z,4.02
2023-02-27T12:04:48.025Z,4.02
2023-02-27T12:05:48.007Z,4.22
2023-02-27T12:06:47.999Z,4.38
2023-02-27T12:07:47.955Z,4.41
2023-02-27T12:08:47.972Z,4.32
2023-02-27T12:09:47.984Z,4.38
2023-02-27T12:10:47.956Z,4.32
2023-02-27T12:11:47.952Z,4.22
2023-02-27T12:12:47.963Z,4.14
2023-02-27T12:13:47.951Z,4.23
2023-02-27T12:14:48.014Z,4.30
2023-02-27T12:15:48.007Z,4.20
2023-02-27T12:16:48.025Z,4.04
2023-02-27T12:17:47.920Z,4.01
2023-02-27T12:18:47.930Z,4.20
2023-02-27T12:19:47.909Z,4.16
2023-02-27T12:20:47.948Z,4.30
2023-02-27T12:21:49.565Z,4.23
2023-02-27T12:22:47.900Z,4.22
2023-02-27T12:23:47.886Z,4.28
2023-02-27T12:24:47.871Z,4.48
2023-02-27T12:25:47.887Z,4.50
2023-02-27T12:26:47.854Z,4.63
2023-02-27T12:27:47.846Z,4.84
2023-02-27T12:28:47.846Z,5.15
2023-02-27T12:29:47.839Z,5.23
2023-02-27T12:30:47.884Z,5.33
2023-02-27T12:31:47.939Z,5.41
2023-02-27T12:32:49.936Z,5.41
2023-02-27T12:33:47.817Z,5.56
2023-02-27T12:34:47.820Z,5.65
2023-02-27T12:35:47.821Z,5.76
2023-02-27T12:36:47.840Z,5.72
2023-02-27T12:37:47.794Z,5.64
2023-02-27T12:38:47.821Z,5.44
2023-02-27T12:39:47.780Z,5.10
2023-02-27T12:40:47.779Z,5.02
2023-02-27T12:41:47.780Z,4.89
2023-02-27T12:42:47.780Z,4.68
2023-02-27T12:43:47.766Z,4.59
2023-02-27T12:44:47.766Z,4.62
2023-02-27T12:45:47.816Z,4.67
2023-02-27T12:46:47.763Z,4.78
2023-02-27T12:47:47.737Z,5.08
2023-02-27T12:48:47.722Z,5.21
2023-02-27T12:49:47.730Z,5.23
2023-02-27T12:50:47.712Z,5.25
2023-02-27T12:51:47.717Z,5.18
2023-02-27T12:52:47.703Z,5.08
2023-02-27T12:53:47.704Z,4.96
2023-02-27T12:54:47.690Z,4.84
2023-02-27T12:55:47.684Z,4.68
2023-02-27T12:56:47.702Z,4.42
2023-02-27T12:57:47.696Z,4.37
2023-02-27T12:58:47.664Z,4.20
2023-02-27T12:59:47.676Z,4.12
2023-02-27T13:00:47.701Z,4.14
2023-02-27T13:01:47.648Z,4.12
2023-02-27T13:02:47.651Z,4.22