createdAt,value
2023-12-27T00:00:25.556Z,66.99
2023-12-27T00:01:25.587Z,66.39
2023-12-27T00:02:25.563Z,66.56
2023-12-27T00:03:25.624Z,67.44
2023-12-27T00:04:25.799Z,64.34
2023-12-27T00:05:25.664Z,65.18
2023-12-27T00:06:25.817Z,64.32
2023-12-27T00:07:25.830Z,65.59
2023-12-27T00:08:25.854Z,67.39
2023-12-27T00:09:25.902Z,65.67
2023-12-27T00:10:25.927Z,66.64
2023-12-27T00:11:25.947Z,65.58
2023-12-27T00:12:26.016Z,67.16
2023-12-27T00:13:26.031Z,66.74
2023-12-27T00:14:26.075Z,65.60
2023-12-27T00:15:26.127Z,63.29
2023-12-27T00:16:26.198Z,66.12
2023-12-27T00:17:26.302Z,65.58
2023-12-27T00:18:26.356Z,64.72
2023-12-27T00:19:26.326Z,65.30
2023-12-27T00:20:26.348Z,66.16
2023-12-27T00:21:26.468Z,67.62
2023-12-27T00:22:26.427Z,66.39
2023-12-27T00:23:26.477Z,67.10
2023-12-27T00:24:26.539Z,70.35
2023-12-27T00:25:26.505Z,68.92
2023-12-27T00:26:26.533Z,67.67
2023-12-27T00:27:26.552Z,67.33
2023-12-27T00:28:26.497Z,65.57
2023-12-27T00:29:26.463Z,68.08
2023-12-27T00:30:26.510Z,69.14
2023-12-27T00:31:26.578Z,67.24
2023-12-27T00:32:26.502Z,67.12
2023-12-27T00:33:26.554Z,68.61
2023-12-27T00:34:26.511Z,67.75
2023-12-27T00:35:26.415Z,68.31
2023-12-27T00:36:26.461Z,67.20
2023-12-27T00:37:26.393Z,69.69
2023-12-27T00:38:26.391Z,69.30
2023-12-27T00:39:26.461Z,67.06
2023-12-27T00:40:26.368Z,65.61
2023-12-27T00:41:26.393Z,67.57
2023-12-27T00:42:26.407Z,68.00
2023-12-27T00:43:26.353Z,68.30
2023-12-27T00:44:26.392Z,68.84
2023-12-27T00:45:26.464Z,66.99
2023-12-27T00:46:26.495Z,67.33
2023-12-27T00:47:26.562Z,66.55
2023-12-27T00:48:26.759Z,66.65
2023-12-27T00:49:26.565Z,67.04
2023-12-27T00:50:26.536Z,67.59
2023-12-27T00:57:29.321Z,66.83
2023-12-27T00:58:26.348Z,69.36
2023-12-27T00:59:26.343Z,76.12
2023-12-27T01:00:26.426Z,85.79
2023-12-27T01:01:26.369Z,96.02
2023-12-27T01:02:26.309Z,106.46
2023-12-27T01:03:26.399Z,100.01
2023-12-27T01:04:26.433Z,100.01
2023-12-27T01:05:26.299Z,95.56
2023-12-27T01:06:26.289Z,92.97
2023-12-27T01:07:26.304Z,90.49
2023-12-27T01:08:26.258Z,88.44
2023-12-27T01:09:26.310Z,84.54
2023-12-27T01:10:26.249Z,85.14
2023-12-27T01:11:26.268Z,83.97
2023-12-27T01:12:26.281Z,81.45
2023-12-27T01:13:26.250Z,78.63
2023-12-27T01:14:26.242Z,80.89
2023-12-27T01:15:26.338Z,78.69
2023-12-27T01:16:26.338Z,77.48
2023-12-27T01:17:26.468Z,78.12
2023-12-27T01:18:26.557Z,77.20
2023-12-27T01:19:26.570Z,76.26
2023-12-27T01:20:26.542Z,76.15
2023-12-27T01:21:30.121Z,74.92
2023-12-27T01:22:26.597Z,75.03
2023-12-27T01:23:26.668Z,75.12
2023-12-27T01:24:26.768Z,75.32
2023-12-27T01:25:26.749Z,75.13
2023-12-27T01:26:26.782Z,73.83
2023-12-27T01:27:26.870Z,74.06
2023-12-27T01:28:26.864Z,72.94
2023-12-27T01:29:26.956Z,75.22
2023-12-27T01:30:27.005Z,73.41
2023-12-27T01:31:27.048Z,72.74
2023-12-27T01:32:27.153Z,73.06
2023-12-27T01:33:27.262Z,72.53
2023-12-27T01:34:27.254Z,73.10
2023-12-27T01:35:27.155Z,73.11
2023-12-27T01:36:27.641Z,73.12
2023-12-27T01:37:27.166Z,73.21
2023-12-27T01:38:27.138Z,73.03
2023-12-27T01:39:27.185Z,71.93
2023-12-27T01:40:27.141Z,72.00
2023-12-27T01:41:27.137Z,72.61
2023-12-27T01:42:27.119Z,72.89
2023-12-27T01:43:27.131Z,71.89
2023-12-27T01:44:27.166Z,71.90
2023-12-27T01:45:27.229Z,73.10
2023-12-27T01:46:27.159Z,72.71
2023-12-27T01:47:27.179Z,72.16
2023-12-27T01:48:27.327Z,71.02
2023-12-27T01:49:27.169Z,70.79
2023-12-27T01:50:27.133Z,71.03
2023-12-27T01:51:27.181Z,68.74
2023-12-27T01:52:27.203Z,69.05
2023-12-27T01:53:27.305Z,68.69
2023-12-27T01:54:27.319Z,70.06
2023-12-27T01:55:27.348Z,69.84
2023-12-27T01:56:27.365Z,69.96
2023-12-27T01:57:27.492Z,70.60
2023-12-27T01:58:27.517Z,68.49
2023-12-27T01:59:27.504Z,70.27
2023-12-27T02:00:27.582Z,69.28
2023-12-27T02:01:27.631Z,69.27
2023-12-27T02:02:27.682Z,67.83
2023-12-27T02:03:27.805Z,69.23
2023-12-27T02:04:27.728Z,69.29
2023-12-27T02:05:27.763Z,69.27
2023-12-27T02:06:27.708Z,69.48
2023-12-27T02:08:27.646Z,71.26
2023-12-27T02:09:27.743Z,69.44
2023-12-27T02:10:27.627Z,69.02
2023-12-27T02:11:27.648Z,70.96
2023-12-27T02:12:27.703Z,68.41
2023-12-27T02:13:27.665Z,68.99
2023-12-27T02:14:27.713Z,67.73
2023-12-27T02:15:27.767Z,67.86
2023-12-27T02:16:27.728Z,67.80
2023-12-27T02:17:27.800Z,68.25
2023-12-27T02:18:27.823Z,68.58
2023-12-27T02:19:27.786Z,68.64
2023-12-27T02:20:27.669Z,69.62
2023-12-27T02:21:27.755Z,70.61
2023-12-27T02:22:27.666Z,68.21
2023-12-27T02:23:27.692Z,69.38
2023-12-27T02:24:27.716Z,68.95
2023-12-27T02:25:27.688Z,68.62
2023-12-27T02:26:27.709Z,70.43
2023-12-27T02:27:27.823Z,67.17
2023-12-27T02:28:27.808Z,69.61
2023-12-27T02:29:27.881Z,70.09
2023-12-27T02:30:28.025Z,68.66
2023-12-27T02:31:27.980Z,67.00
2023-12-27T02:32:27.988Z,67.09
2023-12-27T02:33:28.150Z,67.48
2023-12-27T02:34:28.028Z,67.66
2023-12-27T02:35:28.007Z,68.16
2023-12-27T02:36:27.977Z,68.14
2023-12-27T02:37:27.936Z,68.70
2023-12-27T02:38:27.906Z,68.91
2023-12-27T02:39:27.973Z,68.83
2023-12-27T02:40:27.892Z,68.39
2023-12-27T02:41:28.361Z,70.49
2023-12-27T02:42:27.925Z,70.44
2023-12-27T02:43:27.977Z,67.64
2023-12-27T02:44:28.041Z,70.25
2023-12-27T02:45:28.080Z,68.88
2023-12-27T02:46:28.109Z,68.41
2023-12-27T02:47:28.128Z,66.95
2023-12-27T02:48:28.211Z,66.69
2023-12-27T02:49:28.395Z,67.75
2023-12-27T02:50:28.234Z,66.38
2023-12-27T02:51:28.328Z,67.91
2023-12-27T02:52:28.262Z,67.96
2023-12-27T02:53:28.258Z,68.05
2023-12-27T02:54:28.288Z,68.13
2023-12-27T02:55:28.257Z,67.38
2023-12-27T02:56:28.245Z,68.32
2023-12-27T02:57:28.322Z,68.67
2023-12-27T02:58:28.194Z,68.03
2023-12-27T02:59:28.206Z,67.06
2023-12-27T03:00:28.267Z,68.75
2023-12-27T03:01:28.256Z,67.63
2023-12-27T03:02:28.247Z,65.84
2023-12-27T03:03:28.327Z,67.95
2023-12-27T03:04:28.577Z,69.70
2023-12-27T03:05:28.445Z,68.80
2023-12-27T03:06:28.400Z,65.84
2023-12-27T03:07:28.391Z,66.35
2023-12-27T03:08:28.462Z,66.48
2023-12-27T03:09:28.588Z,68.60
2023-12-27T03:10:28.494Z,67.82
2023-12-27T03:11:28.562Z,68.52
2023-12-27T03:12:28.644Z,69.04
2023-12-27T03:13:28.638Z,69.02
2023-12-27T03:14:28.710Z,67.82
2023-12-27T03:15:28.817Z,68.53
2023-12-27T03:16:28.742Z,68.54
2023-12-27T03:17:28.779Z,68.21
2023-12-27T03:18:28.733Z,68.72
2023-12-27T03:19:28.751Z,68.56
2023-12-27T03:20:28.680Z,68.21
2023-12-27T03:21:28.764Z,67.92
2023-12-27T03:22:28.697Z,67.45
2023-12-27T03:23:28.717Z,69.87
2023-12-27T03:24:28.713Z,69.90
2023-12-27T03:25:28.702Z,65.03
2023-12-27T03:26:28.705Z,66.57
2023-12-27T03:27:28.730Z,67.65
2023-12-27T03:28:28.666Z,67.14
2023-12-27T03:29:28.702Z,65.98
2023-12-27T03:30:28.824Z,67.08
2023-12-27T03:31:28.782Z,67.46
2023-12-27T03:32:28.718Z,65.64
2023-12-27T03:33:28.927Z,67.97
2023-12-27T03:34:28.923Z,66.86
2023-12-27T03:35:28.805Z,65.35
2023-12-27T03:36:28.886Z,67.92
2023-12-27T03:37:28.884Z,66.35
2023-12-27T03:38:28.885Z,66.39
2023-12-27T03:39:28.921Z,66.70
2023-12-27T03:40:28.856Z,66.08
2023-12-27T03:41:28.918Z,67.16
2023-12-27T03:42:28.920Z,66.45
2023-12-27T03:43:28.906Z,66.51
2023-12-27T03:44:28.877Z,66.83
2023-12-27T03:45:28.897Z,66.99
2023-12-27T03:46:28.897Z,67.76
2023-12-27T03:47:28.917Z,66.86
2023-12-27T03:48:28.910Z,66.90
2023-12-27T03:49:28.993Z,67.14
2023-12-27T03:50:28.895Z,68.16
2023-12-27T03:51:28.929Z,67.52
2023-12-27T03:52:28.858Z,66.56
2023-12-27T03:53:28.880Z,66.63
2023-12-27T03:54:28.866Z,65.57
2023-12-27T03:55:28.897Z,67.93
2023-12-27T03:56:29.361Z,67.48
2023-12-27T03:57:29.025Z,65.14
2023-12-27T03:58:28.995Z,66.32
2023-12-27T03:59:29.056Z,65.70
2023-12-27T04:00:29.130Z,64.88
2023-12-27T04:01:29.163Z,64.78
2023-12-27T04:02:29.183Z,65.38
2023-12-27T04:03:32.012Z,67.18
2023-12-27T04:04:29.238Z,67.36
2023-12-27T04:05:29.212Z,65.90
2023-12-27T04:06:29.244Z,67.66
2023-12-27T04:07:29.190Z,66.66
2023-12-27T04:08:29.182Z,67.30
2023-12-27T04:09:29.222Z,66.48
2023-12-27T04:10:29.168Z,65.43
2023-12-27T04:11:29.191Z,66.97
2023-12-27T04:12:29.216Z,64.09
2023-12-27T04:13:29.184Z,66.19
2023-12-27T04:14:29.147Z,66.37
2023-12-27T04:15:29.220Z,64.76
2023-12-27T04:16:29.183Z,62.02
2023-12-27T04:17:29.249Z,62.77
2023-12-27T04:18:29.230Z,64.71
2023-12-27T04:19:29.246Z,64.32
2023-12-27T04:20:29.245Z,63.76
2023-12-27T04:21:29.199Z,65.56
2023-12-27T04:22:29.132Z,63.82
2023-12-27T04:23:29.143Z,63.70
2023-12-27T04:24:29.149Z,63.81
2023-12-27T04:25:29.132Z,64.58
2023-12-27T04:26:29.144Z,65.87
2023-12-27T04:27:29.147Z,67.16
2023-12-27T04:28:29.080Z,64.37
2023-12-27T04:29:29.164Z,62.14
2023-12-27T04:30:29.188Z,63.88
2023-12-27T04:31:29.103Z,64.66
2023-12-27T04:32:29.151Z,65.19
2023-12-27T04:33:29.165Z,64.20
2023-12-27T04:34:29.142Z,62.75
2023-12-27T04:35:29.066Z,65.12
2023-12-27T04:36:29.078Z,64.62
2023-12-27T04:37:29.092Z,62.59
2023-12-27T04:38:29.066Z,64.03
2023-12-27T04:39:29.093Z,64.56
2023-12-27T04:40:29.025Z,63.02
2023-12-27T04:41:29.059Z,62.60
2023-12-27T04:42:29.896Z,60.25
2023-12-27T04:43:29.060Z,64.29
2023-12-27T04:44:29.089Z,61.98
2023-12-27T04:45:29.105Z,64.79
2023-12-27T04:46:29.040Z,61.73
2023-12-27T04:47:29.083Z,62.18
2023-12-27T04:48:29.179Z,62.27
2023-12-27T04:49:29.193Z,62.48
2023-12-27T04:50:36.665Z,50.00
2023-12-27T04:51:36.603Z,50.00
2023-12-27T04:52:36.585Z,50.00
2023-12-27T04:53:36.596Z,50.00
2023-12-27T04:54:36.652Z,50.00
2023-12-27T04:55:36.587Z,50.00
2023-12-27T04:56:36.623Z,50.00
2023-12-27T04:57:36.618Z,50.00
2023-12-27T04:58:36.604Z,51.50
2023-12-27T04:59:36.570Z,52.43
2023-12-27T05:00:36.690Z,51.24
2023-12-27T05:01:36.611Z,52.06
2023-12-27T05:02:36.645Z,51.13
2023-12-27T05:03:36.697Z,51.01
2023-12-27T05:04:36.734Z,52.32
2023-12-27T05:05:36.677Z,52.47
2023-12-27T05:06:36.626Z,52.51
2023-12-27T05:07:36.603Z,52.41
2023-12-27T05:08:36.582Z,52.15
2023-12-27T05:09:36.658Z,52.91
2023-12-27T05:10:36.625Z,53.16
2023-12-27T05:11:36.640Z,52.45
2023-12-27T05:12:36.687Z,52.29
2023-12-27T05:13:36.592Z,53.71
2023-12-27T05:14:36.605Z,52.19
2023-12-27T05:15:36.673Z,52.02
2023-12-27T05:16:36.572Z,50.89
2023-12-27T05:17:36.658Z,51.76
2023-12-27T05:18:36.635Z,51.83
2023-12-27T05:19:36.610Z,51.94
2023-12-27T05:20:36.564Z,51.88
2023-12-27T05:21:36.597Z,51.71
2023-12-27T05:22:36.586Z,51.91
2023-12-27T05:23:36.549Z,51.86
2023-12-27T05:24:37.336Z,52.19
2023-12-27T05:25:37.205Z,52.81
2023-12-27T05:26:36.567Z,52.66
2023-12-27T05:27:36.546Z,51.81
2023-12-27T05:28:36.536Z,51.77
2023-12-27T05:29:36.508Z,50.99
2023-12-27T05:30:36.614Z,51.02
2023-12-27T05:31:36.628Z,51.23
2023-12-27T05:32:36.610Z,51.87
2023-12-27T05:33:36.587Z,52.53
2023-12-27T05:34:36.509Z,50.49
2023-12-27T05:35:36.494Z,50.60
2023-12-27T05:36:36.551Z,51.96
2023-12-27T05:37:36.459Z,52.63
2023-12-27T05:38:36.494Z,51.73
2023-12-27T05:39:36.551Z,50.72
2023-12-27T05:40:36.468Z,52.77
2023-12-27T05:41:36.451Z,52.33
2023-12-27T05:42:36.534Z,51.73
2023-12-27T05:43:36.450Z,54.11
2023-12-27T05:44:36.513Z,51.25
2023-12-27T05:45:36.594Z,50.54
2023-12-27T05:46:36.574Z,53.31
2023-12-27T05:47:36.631Z,52.12
2023-12-27T05:48:36.737Z,51.71
2023-12-27T05:49:36.815Z,50.29
2023-12-27T05:50:36.704Z,52.34
2023-12-27T05:51:36.764Z,51.25
2023-12-27T05:52:36.748Z,53.23
2023-12-27T05:53:36.822Z,52.75
2023-12-27T05:54:36.869Z,52.95
2023-12-27T05:55:36.860Z,52.27
2023-12-27T05:56:36.919Z,51.70
2023-12-27T05:57:36.958Z,51.77
2023-12-27T05:58:36.879Z,52.00
2023-12-27T05:59:36.875Z,51.64
2023-12-27T06:00:36.932Z,51.90
2023-12-27T06:01:36.898Z,51.38
2023-12-27T06:02:36.886Z,50.58
2023-12-27T06:03:36.884Z,50.72
2023-12-27T06:04:36.852Z,50.86
2023-12-27T06:05:36.835Z,51.85
2023-12-27T06:06:36.865Z,51.71
2023-12-27T06:07:36.815Z,51.43
2023-12-27T06:08:36.784Z,51.54
2023-12-27T06:09:36.884Z,53.71
2023-12-27T06:10:36.761Z,51.17
2023-12-27T06:11:36.741Z,51.76
2023-12-27T06:12:36.797Z,51.88
2023-12-27T06:13:36.727Z,51.29
2023-12-27T06:14:36.743Z,51.67
2023-12-27T06:15:36.817Z,53.02
2023-12-27T06:16:36.745Z,52.58
2023-12-27T06:17:36.719Z,53.21
2023-12-27T06:18:36.794Z,52.15
2023-12-27T06:19:36.764Z,53.40
2023-12-27T06:20:36.684Z,54.07
2023-12-27T06:21:36.728Z,51.51
2023-12-27T06:22:36.653Z,52.04
2023-12-27T06:23:36.648Z,52.08
2023-12-27T06:24:36.740Z,52.18
2023-12-27T06:25:36.600Z,52.15
2023-12-27T06:26:38.259Z,51.96
2023-12-27T06:27:36.741Z,52.40
2023-12-27T06:28:36.600Z,52.29
2023-12-27T06:29:36.551Z,52.34
2023-12-27T06:30:36.688Z,51.92
2023-12-27T06:31:36.546Z,50.24
2023-12-27T06:32:36.710Z,52.78
2023-12-27T06:33:36.640Z,52.83
2023-12-27T06:34:36.640Z,52.23
2023-12-27T06:35:36.523Z,53.03
2023-12-27T06:36:36.590Z,53.64
2023-12-27T06:37:39.897Z,51.32
2023-12-27T06:38:36.481Z,52.81
2023-12-27T06:39:36.583Z,52.85
2023-12-27T06:40:36.523Z,52.81
2023-12-27T06:41:36.508Z,52.99
2023-12-27T06:42:36.511Z,52.84
2023-12-27T06:43:36.467Z,53.03
2023-12-27T06:44:36.432Z,52.41
2023-12-27T06:45:36.461Z,52.35
2023-12-27T06:46:36.443Z,51.36
2023-12-27T06:47:36.439Z,54.53
2023-12-27T06:48:36.517Z,54.54
2023-12-27T06:49:36.444Z,54.09
2023-12-27T06:50:36.393Z,54.26
2023-12-27T06:51:36.551Z,53.37
2023-12-27T06:52:36.402Z,54.02
2023-12-27T06:53:36.334Z,53.12
2023-12-27T06:54:36.488Z,50.96
2023-12-27T06:55:36.321Z,52.01
2023-12-27T06:56:36.766Z,52.73
2023-12-27T06:57:36.346Z,51.75
2023-12-27T06:58:36.315Z,52.06
2023-12-27T06:59:36.373Z,52.10
2023-12-27T07:00:36.389Z,51.73
2023-12-27T07:01:36.336Z,52.17
2023-12-27T07:02:36.324Z,52.33
2023-12-27T07:03:36.373Z,52.27
2023-12-27T07:04:36.379Z,54.40
2023-12-27T07:05:36.484Z,53.81
2023-12-27T07:06:37.374Z,52.62
2023-12-27T07:07:36.265Z,55.24
2023-12-27T07:08:36.304Z,52.58
2023-12-27T07:09:36.298Z,53.94
2023-12-27T07:10:36.262Z,52.34
2023-12-27T07:11:36.284Z,51.67
2023-12-27T07:12:36.359Z,52.09
2023-12-27T07:13:36.253Z,52.12
2023-12-27T07:14:36.227Z,52.26
2023-12-27T07:15:36.320Z,52.53
2023-12-27T07:16:36.250Z,52.62
2023-12-27T07:17:36.240Z,53.18
2023-12-27T07:18:36.386Z,51.36
2023-12-27T07:19:36.327Z,51.00
2023-12-27T07:20:36.238Z,52.73
2023-12-27T07:21:36.269Z,52.14
2023-12-27T07:22:36.234Z,54.05
2023-12-27T07:23:36.186Z,53.71
2023-12-27T07:24:36.314Z,54.20
2023-12-27T07:25:36.201Z,53.53
2023-12-27T07:26:36.202Z,52.70
2023-12-27T07:27:36.247Z,54.42
2023-12-27T07:28:36.186Z,53.71
2023-12-27T07:29:36.165Z,53.65
2023-12-27T07:30:36.267Z,53.83
2023-12-27T07:31:36.217Z,52.83
2023-12-27T07:32:36.177Z,53.01
2023-12-27T07:33:36.234Z,53.81
2023-12-27T07:34:36.312Z,52.10
2023-12-27T07:35:36.185Z,50.80
2023-12-27T07:36:36.244Z,50.88
2023-12-27T07:37:36.207Z,51.07
2023-12-27T07:38:36.195Z,50.53
2023-12-27T07:39:36.235Z,53.08
2023-12-27T07:40:36.200Z,52.13
2023-12-27T07:41:36.129Z,50.72
2023-12-27T07:42:36.385Z,50.94
2023-12-27T07:43:36.135Z,51.31
2023-12-27T07:44:36.176Z,51.37
2023-12-27T07:45:36.158Z,51.52
2023-12-27T07:46:36.216Z,51.83
2023-12-27T07:47:40.810Z,51.67
2023-12-27T07:48:36.365Z,51.36
2023-12-27T07:49:36.190Z,51.83
2023-12-27T07:50:36.180Z,51.41
2023-12-27T07:51:36.147Z,51.46
2023-12-27T07:52:36.125Z,51.17
2023-12-27T07:53:36.096Z,51.35
2023-12-27T07:54:36.356Z,51.35
2023-12-27T07:55:36.088Z,51.80
2023-12-27T07:56:36.126Z,51.73
2023-12-27T07:57:36.172Z,51.98
2023-12-27T07:58:36.073Z,51.39
2023-12-27T07:59:36.031Z,51.34
2023-12-27T08:00:36.170Z,51.34
2023-12-27T08:01:36.073Z,51.50
2023-12-27T08:02:36.066Z,51.80
2023-12-27T08:03:36.168Z,51.33
2023-12-27T08:04:36.045Z,50.08
2023-12-27T08:05:36.068Z,51.46
2023-12-27T08:06:38.058Z,51.15
2023-12-27T08:07:35.997Z,52.54
2023-12-27T08:08:36.050Z,52.22
2023-12-27T08:09:36.076Z,54.04
2023-12-27T08:10:36.010Z,51.35
2023-12-27T08:11:36.007Z,51.42
2023-12-27T08:12:36.146Z,52.13
2023-12-27T08:13:36.083Z,53.76
2023-12-27T08:14:36.150Z,53.42
2023-12-27T08:15:36.312Z,50.47
2023-12-27T08:16:36.220Z,51.55
2023-12-27T08:17:36.228Z,54.22
2023-12-27T08:18:36.364Z,51.95
2023-12-27T08:19:36.374Z,52.91
2023-12-27T08:20:36.329Z,52.70
2023-12-27T08:21:36.377Z,52.76
2023-12-27T08:22:36.395Z,54.03
2023-12-27T08:23:36.409Z,50.78
2023-12-27T08:24:36.449Z,52.82
2023-12-27T08:25:36.443Z,52.69
2023-12-27T08:26:36.501Z,52.01
2023-12-27T08:27:36.566Z,52.94
2023-12-27T08:28:36.539Z,51.20
2023-12-27T08:29:39.244Z,51.31
2023-12-27T08:30:36.560Z,51.35
2023-12-27T08:31:36.559Z,51.67
2023-12-27T08:32:36.570Z,52.25
2023-12-27T08:33:36.631Z,52.62
2023-12-27T08:34:36.569Z,54.32
2023-12-27T08:35:36.529Z,52.99
2023-12-27T08:36:36.561Z,55.29
2023-12-27T08:37:36.632Z,53.15
2023-12-27T08:38:36.508Z,54.68
2023-12-27T08:39:36.584Z,52.57
2023-12-27T08:40:36.510Z,52.85
2023-12-27T08:41:36.533Z,51.47
2023-12-27T08:42:36.642Z,53.53
2023-12-27T08:43:36.520Z,51.79
2023-12-27T08:44:36.535Z,53.36
2023-12-27T08:45:36.538Z,52.44
2023-12-27T08:46:36.510Z,53.57
2023-12-27T08:47:36.865Z,53.36
2023-12-27T08:48:36.607Z,54.73
2023-12-27T08:49:36.626Z,53.10
2023-12-27T08:50:36.522Z,53.55
2023-12-27T08:51:36.539Z,54.51
2023-12-27T08:52:36.586Z,53.17
2023-12-27T08:53:36.547Z,52.59
2023-12-27T08:54:36.533Z,51.72
2023-12-27T08:55:36.528Z,51.97
2023-12-27T08:56:36.529Z,53.59
2023-12-27T08:57:36.557Z,52.80
2023-12-27T08:58:36.507Z,54.63
2023-12-27T08:59:36.496Z,54.89
2023-12-27T09:00:36.559Z,51.23
2023-12-27T09:01:36.558Z,55.12
2023-12-27T09:02:36.493Z,52.27
2023-12-27T09:03:36.605Z,52.42
2023-12-27T09:04:36.562Z,51.09
2023-12-27T09:05:36.531Z,54.49
2023-12-27T09:06:36.567Z,52.42
2023-12-27T09:07:36.511Z,52.02
2023-12-27T09:08:36.463Z,52.50
2023-12-27T09:09:36.536Z,53.39
2023-12-27T09:10:36.499Z,52.96
2023-12-27T09:11:41.408Z,52.79
2023-12-27T09:12:37.531Z,52.85
2023-12-27T09:13:36.447Z,52.85
2023-12-27T09:14:36.412Z,53.00
2023-12-27T09:15:36.463Z,53.28
2023-12-27T09:16:36.681Z,52.87
2023-12-27T09:17:36.566Z,53.26
2023-12-27T09:18:36.588Z,53.50
2023-12-27T09:19:36.542Z,55.42
2023-12-27T09:20:36.383Z,52.75
2023-12-27T09:21:36.422Z,54.43
2023-12-27T09:22:36.439Z,54.49
2023-12-27T09:23:36.385Z,54.46
2023-12-27T09:24:36.469Z,54.62
2023-12-27T09:25:36.367Z,55.27
2023-12-27T09:26:36.340Z,55.90
2023-12-27T09:27:36.364Z,55.86
2023-12-27T09:28:36.317Z,56.01
2023-12-27T09:29:36.327Z,55.15
2023-12-27T09:30:36.404Z,55.23
2023-12-27T09:31:36.420Z,55.45
2023-12-27T09:32:36.374Z,55.25
2023-12-27T09:33:36.385Z,55.27
2023-12-27T09:34:36.322Z,55.50
2023-12-27T09:35:36.244Z,55.87
2023-12-27T09:36:36.310Z,56.83
2023-12-27T09:37:36.401Z,56.85
2023-12-27T09:38:37.806Z,56.44
2023-12-27T09:39:36.424Z,56.90
2023-12-27T09:40:36.355Z,56.90
2023-12-27T09:41:36.377Z,57.09
2023-12-27T09:42:36.567Z,57.49
2023-12-27T09:43:36.345Z,56.05
2023-12-27T09:44:36.289Z,55.34
2023-12-27T09:45:36.365Z,55.11
2023-12-27T09:46:36.325Z,56.65
2023-12-27T09:47:36.390Z,56.69
2023-12-27T09:48:36.366Z,55.51
2023-12-27T09:49:36.285Z,56.98
2023-12-27T09:50:36.226Z,56.66
2023-12-27T09:51:36.260Z,56.61
2023-12-27T09:52:36.200Z,56.69
2023-12-27T09:53:36.175Z,56.43
2023-12-27T09:54:36.165Z,57.08
2023-12-27T09:55:36.168Z,57.18
2023-12-27T09:56:36.103Z,57.87
2023-12-27T09:57:36.352Z,56.72
2023-12-27T09:58:36.103Z,56.96
2023-12-27T09:59:36.077Z,56.66
2023-12-27T10:00:36.108Z,56.92
2023-12-27T10:01:36.094Z,55.97
2023-12-27T10:02:36.106Z,56.68
2023-12-27T10:03:36.127Z,56.76
2023-12-27T10:04:36.044Z,57.10
2023-12-27T10:05:36.097Z,56.71
2023-12-27T10:06:36.054Z,56.75
2023-12-27T10:07:35.983Z,57.03
2023-12-27T10:08:35.947Z,57.31
2023-12-27T10:09:35.975Z,56.51
2023-12-27T10:10:35.926Z,55.37
2023-12-27T10:11:35.916Z,56.07
2023-12-27T10:12:35.951Z,54.19
2023-12-27T10:13:35.886Z,55.44
2023-12-27T10:14:35.853Z,55.19
2023-12-27T10:15:36.028Z,56.80
2023-12-27T10:16:35.834Z,54.59
2023-12-27T10:17:35.858Z,54.65
2023-12-27T10:18:35.924Z,54.41
2023-12-27T10:19:35.829Z,53.72
2023-12-27T10:20:35.740Z,55.00
2023-12-27T10:21:35.769Z,54.90
2023-12-27T10:22:35.733Z,53.75
2023-12-27T10:23:35.714Z,53.81
2023-12-27T10:24:35.941Z,54.52
2023-12-27T10:25:35.675Z,54.92
2023-12-27T10:26:35.641Z,54.80
2023-12-27T10:27:35.701Z,54.81
2023-12-27T10:28:35.645Z,55.06
2023-12-27T10:29:35.645Z,54.98
2023-12-27T10:30:35.741Z,54.73
2023-12-27T10:31:35.622Z,55.84
2023-12-27T10:32:35.583Z,54.81
2023-12-27T10:33:35.699Z,54.56
2023-12-27T10:34:35.594Z,54.99
2023-12-27T10:35:35.488Z,54.20
2023-12-27T10:36:35.468Z,53.74
2023-12-27T10:37:35.489Z,54.70
2023-12-27T10:38:35.444Z,52.58
2023-12-27T10:39:35.509Z,54.13
2023-12-27T10:40:35.397Z,54.20
2023-12-27T10:41:35.384Z,54.16
2023-12-27T10:42:35.380Z,54.70
2023-12-27T10:43:35.367Z,53.96
2023-12-27T10:44:35.323Z,54.55
2023-12-27T10:45:35.395Z,53.65
2023-12-27T10:46:35.285Z,53.80
2023-12-27T10:47:35.307Z,54.18
2023-12-27T10:48:35.481Z,54.23
2023-12-27T10:49:35.609Z,54.33
2023-12-27T10:50:35.402Z,53.70
2023-12-27T10:51:35.221Z,54.27
2023-12-27T10:59:54.130Z,54.48
2023-12-27T11:00:35.166Z,56.03
2023-12-27T11:01:34.971Z,63.58
2023-12-27T11:02:34.872Z,74.04
2023-12-27T11:03:34.954Z,86.21
2023-12-27T11:04:34.904Z,98.54
2023-12-27T11:05:34.856Z,95.56
2023-12-27T11:06:34.926Z,90.14
2023-12-27T11:07:34.798Z,87.97
2023-12-27T11:08:34.766Z,83.90
2023-12-27T11:09:34.785Z,81.34
2023-12-27T11:10:34.755Z,78.95
2023-12-27T11:11:34.724Z,76.32
2023-12-27T11:12:34.776Z,75.70
2023-12-27T11:13:34.700Z,72.48
2023-12-27T11:14:34.709Z,70.96
2023-12-27T11:15:34.735Z,69.02
2023-12-27T11:16:34.670Z,67.36
2023-12-27T11:17:34.681Z,67.60
2023-12-27T11:18:34.769Z,66.83
2023-12-27T11:19:34.656Z,64.74
2023-12-27T11:20:34.589Z,63.46
2023-12-27T11:21:34.566Z,61.39
2023-12-27T11:22:34.554Z,61.02
2023-12-27T11:23:34.509Z,60.68
2023-12-27T11:24:34.556Z,61.01
2023-12-27T11:25:34.481Z,60.90
2023-12-27T11:26:34.484Z,60.06
2023-12-27T11:27:34.504Z,60.12
2023-12-27T11:28:34.430Z,60.90
2023-12-27T11:29:34.439Z,59.08
2023-12-27T11:30:34.639Z,57.57
2023-12-27T11:31:34.483Z,57.63
2023-12-27T11:32:34.450Z,57.65
2023-12-27T11:33:34.564Z,57.67
2023-12-27T11:34:34.431Z,57.87
2023-12-27T11:35:34.353Z,57.82
2023-12-27T11:36:34.371Z,57.78
2023-12-27T11:37:34.306Z,58.49
2023-12-27T11:38:34.256Z,57.89
2023-12-27T11:39:34.320Z,59.61
2023-12-27T11:40:34.269Z,56.75
2023-12-27T11:41:34.212Z,55.54
2023-12-27T11:42:34.213Z,57.98
2023-12-27T11:43:34.162Z,56.71
2023-12-27T11:44:34.215Z,54.61
2023-12-27T11:45:34.133Z,54.76
2023-12-27T11:46:34.148Z,54.75
2023-12-27T11:47:34.210Z,54.75
2023-12-27T11:48:34.260Z,56.05
2023-12-27T11:49:34.097Z,56.39
2023-12-27T11:50:34.069Z,55.84
2023-12-27T11:51:34.333Z,56.61
2023-12-27T11:52:34.022Z,53.98
2023-12-27T11:53:33.995Z,53.99
2023-12-27T11:54:34.014Z,54.20
2023-12-27T11:55:33.958Z,54.36
2023-12-27T11:56:37.194Z,54.61
2023-12-27T11:57:35.004Z,54.02
2023-12-27T11:58:34.003Z,54.39
2023-12-27T11:59:33.938Z,54.42
2023-12-27T12:00:33.942Z,54.57
2023-12-27T12:01:33.861Z,54.56
2023-12-27T12:02:33.889Z,54.36
2023-12-27T12:03:33.874Z,54.35
2023-12-27T12:04:33.950Z,54.66
2023-12-27T12:05:33.885Z,53.86
2023-12-27T12:06:33.851Z,53.24
2023-12-27T12:07:33.799Z,53.94
2023-12-27T12:08:33.795Z,51.84
2023-12-27T12:09:33.783Z,53.23
2023-12-27T12:10:33.735Z,52.99
2023-12-27T12:11:33.682Z,52.56
2023-12-27T12:12:33.734Z,51.79
2023-12-27T12:13:33.652Z,55.37
2023-12-27T12:14:33.653Z,53.57
2023-12-27T12:15:33.749Z,55.56
2023-12-27T12:16:33.658Z,55.58
2023-12-27T12:17:33.636Z,53.81
2023-12-27T12:18:33.772Z,54.57
2023-12-27T12:19:33.632Z,55.03
2023-12-27T12:20:33.625Z,57.63
2023-12-27T12:21:33.667Z,54.62
2023-12-27T12:22:33.568Z,53.28
2023-12-27T12:23:33.541Z,54.65
2023-12-27T12:24:33.553Z,52.78
2023-12-27T12:25:33.500Z,52.85
2023-12-27T12:26:33.514Z,53.32
2023-12-27T12:27:33.485Z,53.05
2023-12-27T12:28:33.459Z,53.80
2023-12-27T12:29:33.456Z,54.02
2023-12-27T12:30:33.505Z,53.92
2023-12-27T12:31:33.555Z,53.53
2023-12-27T12:32:33.502Z,53.94
2023-12-27T12:33:33.551Z,54.67
2023-12-27T12:34:33.488Z,53.34
2023-12-27T12:35:33.379Z,53.67
2023-12-27T12:36:33.453Z,54.56
2023-12-27T12:37:33.358Z,54.16
2023-12-27T12:38:33.369Z,53.13
2023-12-27T12:39:33.389Z,53.87
2023-12-27T12:40:33.377Z,51.48
2023-12-27T12:41:33.306Z,51.49
2023-12-27T12:42:33.383Z,52.05
2023-12-27T12:43:33.260Z,54.91
2023-12-27T12:44:33.490Z,55.12
2023-12-27T12:45:33.259Z,52.33
2023-12-27T12:46:33.276Z,51.28
2023-12-27T12:47:33.254Z,52.25
2023-12-27T12:48:33.376Z,53.81
2023-12-27T12:49:33.385Z,51.99
2023-12-27T12:50:33.196Z,50.00
2023-12-27T12:51:33.206Z,50.00
2023-12-27T12:52:33.175Z,55.20
2023-12-27T12:53:33.200Z,55.62
2023-12-27T12:54:33.189Z,53.51
2023-12-27T12:55:33.157Z,52.47
2023-12-27T12:56:33.228Z,52.80
2023-12-27T12:57:33.141Z,52.36
2023-12-27T12:58:33.108Z,52.46
2023-12-27T12:59:33.122Z,52.43
2023-12-27T13:00:33.182Z,52.45
2023-12-27T13:01:33.191Z,52.97
2023-12-27T13:02:33.076Z,52.47
2023-12-27T13:03:33.157Z,52.78
2023-12-27T13:04:33.042Z,53.37
2023-12-27T13:05:33.155Z,53.06
2023-12-27T13:06:33.055Z,53.59