createdAt,value
2023-01-23T00:00:45.854Z,99.99
2023-01-23T00:01:44.773Z,99.99
2023-01-23T00:02:45.066Z,99.99
2023-01-23T00:03:44.931Z,99.99
2023-01-23T00:04:44.579Z,99.99
2023-01-23T00:05:44.477Z,99.99
2023-01-23T00:06:47.431Z,99.99
2023-01-23T00:07:46.419Z,99.99
2023-01-23T00:08:44.706Z,99.99
2023-01-23T00:09:44.103Z,99.99
2023-01-23T00:10:44.736Z,99.99
2023-01-23T00:11:44.609Z,99.99
2023-01-23T00:12:44.448Z,99.99
2023-01-23T00:13:43.959Z,99.99
2023-01-23T00:14:44.543Z,99.99
2023-01-23T00:15:44.357Z,99.99
2023-01-23T00:16:44.250Z,99.99
2023-01-23T00:17:44.145Z,99.99
2023-01-23T00:18:43.848Z,99.99
2023-01-23T00:19:44.089Z,99.99
2023-01-23T00:20:43.871Z,99.99
2023-01-23T00:21:46.310Z,99.99
2023-01-23T00:22:44.302Z,99.99
2023-01-23T00:23:45.447Z,99.99
2023-01-23T00:24:44.796Z,99.99
2023-01-23T00:25:44.603Z,99.99
2023-01-23T00:26:44.109Z,99.99
2023-01-23T00:27:45.367Z,99.99
2023-01-23T00:28:44.235Z,99.99
2023-01-23T00:29:44.726Z,99.99
2023-01-23T00:30:45.826Z,99.99
2023-01-23T00:31:44.193Z,99.99
2023-01-23T00:32:46.332Z,99.99
2023-01-23T00:33:45.505Z,99.99
2023-01-23T00:34:45.080Z,99.99
2023-01-23T00:35:45.716Z,99.99
2023-01-23T00:36:44.096Z,99.99
2023-01-23T00:37:43.813Z,99.99
2023-01-23T00:38:47.130Z,99.99
2023-01-23T00:39:45.540Z,99.99
2023-01-23T00:40:46.380Z,99.99
2023-01-23T00:41:44.721Z,99.99
2023-01-23T00:42:44.134Z,99.99
2023-01-23T00:43:47.813Z,99.99
2023-01-23T00:44:50.884Z,99.99
2023-01-23T00:45:47.007Z,99.99
2023-01-23T00:46:44.672Z,99.99
2023-01-23T00:47:44.157Z,99.99
2023-01-23T00:48:44.467Z,99.99
2023-01-23T00:49:43.767Z,99.99
2023-01-23T00:50:44.292Z,99.99
2023-01-23T00:51:45.304Z,99.99
2023-01-23T00:52:47.454Z,99.99
2023-01-23T00:53:45.233Z,99.99
2023-01-23T00:54:44.117Z,99.99
2023-01-23T00:55:43.293Z,99.99
2023-01-23T00:56:43.524Z,99.99
2023-01-23T00:57:44.033Z,99.99
2023-01-23T00:58:45.146Z,99.99
2023-01-23T00:59:45.897Z,99.99
2023-01-23T01:00:43.244Z,99.99
2023-01-23T01:01:44.358Z,99.99
2023-01-23T01:02:44.499Z,99.99
2023-01-23T01:03:46.618Z,99.99
2023-01-23T01:04:44.792Z,99.99
2023-01-23T01:05:45.315Z,99.99
2023-01-23T01:06:44.940Z,99.99
2023-01-23T01:07:49.661Z,99.99
2023-01-23T01:08:45.535Z,99.99
2023-01-23T01:09:43.292Z,99.99
2023-01-23T01:10:43.520Z,99.99
2023-01-23T01:11:45.476Z,99.99
2023-01-23T01:12:48.625Z,99.99
2023-01-23T01:13:43.607Z,99.99
2023-01-23T01:14:43.974Z,99.99
2023-01-23T01:15:44.764Z,99.99
2023-01-23T01:16:43.459Z,99.99
2023-01-23T01:17:47.032Z,99.99
2023-01-23T01:18:44.709Z,99.99
2023-01-23T01:19:43.557Z,99.99
2023-01-23T01:20:43.163Z,99.99
2023-01-23T01:21:45.639Z,99.99
2023-01-23T01:22:44.826Z,99.99
2023-01-23T01:23:46.555Z,99.99
2023-01-23T01:24:46.983Z,99.99
2023-01-23T01:25:43.008Z,99.99
2023-01-23T01:26:48.967Z,99.99
2023-01-23T01:27:43.516Z,99.99
2023-01-23T01:28:45.147Z,99.99
2023-01-23T01:29:47.739Z,99.99
2023-01-23T01:30:43.299Z,99.99
2023-01-23T01:31:43.487Z,99.99
2023-01-23T01:32:43.673Z,99.99
2023-01-23T01:33:44.797Z,99.99
2023-01-23T01:34:43.801Z,99.99
2023-01-23T01:35:49.303Z,99.99
2023-01-23T01:36:45.738Z,99.99
2023-01-23T01:37:43.800Z,99.99
2023-01-23T01:38:44.300Z,99.99
2023-01-23T01:39:46.165Z,99.99
2023-01-23T01:40:43.406Z,99.99
2023-01-23T01:41:51.178Z,99.99
2023-01-23T01:42:43.326Z,99.99
2023-01-23T01:43:46.691Z,99.99
2023-01-23T01:44:42.956Z,99.99
2023-01-23T01:45:46.196Z,99.99
2023-01-23T01:46:43.217Z,99.99
2023-01-23T01:47:44.539Z,99.99
2023-01-23T01:48:48.652Z,99.99
2023-01-23T01:49:44.992Z,99.99
2023-01-23T01:50:45.522Z,99.99
2023-01-23T01:51:45.232Z,99.99
2023-01-23T01:52:42.798Z,99.99
2023-01-23T01:53:44.530Z,99.99
2023-01-23T01:54:44.631Z,99.99
2023-01-23T01:55:43.211Z,99.99
2023-01-23T01:56:43.218Z,99.99
2023-01-23T01:57:45.567Z,99.99
2023-01-23T01:58:43.861Z,99.99
2023-01-23T01:59:43.033Z,99.99
2023-01-23T02:00:42.370Z,99.99
2023-01-23T02:01:45.251Z,99.99
2023-01-23T02:02:43.690Z,99.99
2023-01-23T02:03:42.559Z,99.99
2023-01-23T02:04:43.271Z,99.99
2023-01-23T02:05:43.274Z,99.99
2023-01-23T02:06:42.555Z,99.99
2023-01-23T02:07:46.562Z,99.99
2023-01-23T02:08:44.530Z,99.99
2023-01-23T02:09:44.014Z,99.99
2023-01-23T02:10:43.511Z,99.99
2023-01-23T02:11:42.397Z,99.99
2023-01-23T02:12:42.502Z,99.99
2023-01-23T02:13:45.257Z,99.99
2023-01-23T02:14:45.694Z,99.99
2023-01-23T02:15:45.200Z,99.99
2023-01-23T02:16:44.113Z,99.99
2023-01-23T02:17:42.539Z,99.99
2023-01-23T02:18:43.052Z,99.99
2023-01-23T02:19:52.587Z,99.99
2023-01-23T02:20:45.340Z,99.99
2023-01-23T02:21:45.343Z,99.99
2023-01-23T02:22:42.897Z,99.99
2023-01-23T02:23:44.536Z,99.99
2023-01-23T02:24:44.022Z,99.99
2023-01-23T02:25:43.102Z,99.99
2023-01-23T02:26:42.633Z,99.99
2023-01-23T02:27:42.407Z,99.99
2023-01-23T02:28:42.949Z,99.99
2023-01-23T02:29:47.123Z,99.99
2023-01-23T02:30:42.984Z,99.99
2023-01-23T02:31:45.610Z,99.99
2023-01-23T02:32:43.485Z,99.99
2023-01-23T02:33:49.533Z,99.99
2023-01-23T02:34:43.195Z,99.99
2023-01-23T02:35:42.887Z,99.99
2023-01-23T02:36:47.012Z,99.99
2023-01-23T02:37:43.740Z,99.99
2023-01-23T02:38:41.980Z,99.99
2023-01-23T02:39:42.070Z,99.99
2023-01-23T02:40:43.716Z,99.99
2023-01-23T02:41:42.302Z,99.99
2023-01-23T02:42:46.919Z,99.99
2023-01-23T02:43:44.663Z,99.99
2023-01-23T02:44:43.155Z,99.99
2023-01-23T02:45:44.942Z,99.99
2023-01-23T02:46:56.580Z,99.99
2023-01-23T02:47:42.479Z,99.99
2023-01-23T02:48:45.739Z,99.99
2023-01-23T02:49:42.064Z,99.99
2023-01-23T02:50:43.086Z,99.99
2023-01-23T02:51:45.077Z,99.99
2023-01-23T02:52:43.604Z,99.99
2023-01-23T02:53:42.788Z,99.99
2023-01-23T02:54:41.789Z,99.99
2023-01-23T02:55:43.345Z,99.99
2023-01-23T02:56:45.983Z,99.99
2023-01-23T02:57:43.441Z,99.99
2023-01-23T02:58:41.801Z,99.99
2023-01-23T02:59:42.136Z,99.99
2023-01-23T03:00:42.679Z,99.99
2023-01-23T03:01:42.756Z,99.99
2023-01-23T03:02:43.616Z,99.99
2023-01-23T03:03:42.388Z,99.99
2023-01-23T03:04:42.315Z,99.99
2023-01-23T03:05:43.613Z,99.99
2023-01-23T03:06:42.600Z,99.99
2023-01-23T03:07:41.987Z,99.99
2023-01-23T03:08:41.593Z,99.99
2023-01-23T03:09:41.986Z,99.99
2023-01-23T03:10:42.538Z,99.99
2023-01-23T03:11:45.368Z,99.99
2023-01-23T03:12:41.899Z,99.99
2023-01-23T03:13:44.260Z,99.99
2023-01-23T03:14:41.545Z,99.99
2023-01-23T03:15:41.830Z,99.99
2023-01-23T03:16:44.287Z,99.99
2023-01-23T03:17:42.133Z,99.99
2023-01-23T03:18:53.482Z,99.99
2023-01-23T03:19:44.419Z,99.99
2023-01-23T03:20:44.026Z,99.99
2023-01-23T03:21:43.605Z,99.99
2023-01-23T03:22:43.120Z,99.99
2023-01-23T03:23:41.187Z,99.99
2023-01-23T03:24:41.076Z,99.99
2023-01-23T03:25:42.616Z,99.99
2023-01-23T03:26:42.107Z,99.99
2023-01-23T03:27:42.822Z,99.99
2023-01-23T03:28:46.441Z,99.99
2023-01-23T03:29:47.764Z,99.99
2023-01-23T03:30:45.662Z,99.99
2023-01-23T03:31:52.088Z,99.99
2023-01-23T03:32:43.190Z,99.99
2023-01-23T03:33:43.114Z,99.99
2023-01-23T03:34:42.669Z,99.99
2023-01-23T03:35:46.680Z,99.99
2023-01-23T03:36:42.697Z,99.99
2023-01-23T03:37:44.345Z,99.99
2023-01-23T03:38:41.385Z,99.99
2023-01-23T03:39:41.071Z,99.99
2023-01-23T03:40:41.309Z,99.99
2023-01-23T03:41:43.757Z,99.99
2023-01-23T03:42:41.605Z,99.99
2023-01-23T03:43:42.876Z,99.99
2023-01-23T03:44:43.661Z,99.99
2023-01-23T03:45:43.216Z,99.99
2023-01-23T03:46:44.610Z,99.99
2023-01-23T03:47:42.656Z,99.99
2023-01-23T03:48:41.576Z,99.99
2023-01-23T03:49:44.316Z,99.99
2023-01-23T03:50:47.115Z,99.99
2023-01-23T03:52:08.619Z,99.99
2023-01-23T03:52:42.004Z,99.99
2023-01-23T03:53:41.974Z,99.99
2023-01-23T03:54:45.490Z,99.99
2023-01-23T03:55:44.404Z,99.99
2023-01-23T03:56:42.835Z,99.99
2023-01-23T03:57:43.649Z,99.99
2023-01-23T03:58:46.749Z,99.99
2023-01-23T03:59:41.861Z,99.99
2023-01-23T04:00:50.734Z,99.99
2023-01-23T04:01:43.367Z,99.99
2023-01-23T04:02:49.252Z,99.99
2023-01-23T04:03:46.900Z,99.99
2023-01-23T04:04:45.458Z,99.99
2023-01-23T04:05:43.301Z,99.99
2023-01-23T04:06:43.815Z,99.99
2023-01-23T04:07:43.024Z,99.99
2023-01-23T04:08:47.017Z,99.99
2023-01-23T04:09:40.485Z,99.99
2023-01-23T04:10:40.470Z,99.99
2023-01-23T04:11:40.509Z,99.99
2023-01-23T04:12:40.503Z,99.99
2023-01-23T04:13:40.398Z,99.99
2023-01-23T04:14:41.027Z,99.99
2023-01-23T04:15:41.656Z,99.99
2023-01-23T04:16:40.453Z,99.99
2023-01-23T04:17:42.309Z,99.99
2023-01-23T04:18:40.426Z,99.99
2023-01-23T04:19:40.278Z,99.99
2023-01-23T04:20:40.334Z,99.99
2023-01-23T04:21:40.270Z,99.99
2023-01-23T04:22:40.555Z,99.99
2023-01-23T04:23:41.809Z,99.99
2023-01-23T04:24:42.446Z,99.99
2023-01-23T04:25:40.482Z,99.99
2023-01-23T04:26:40.194Z,99.99
2023-01-23T04:27:40.209Z,99.99
2023-01-23T04:28:40.199Z,99.99
2023-01-23T04:29:40.205Z,99.99
2023-01-23T04:30:40.407Z,99.99
2023-01-23T04:31:40.297Z,99.99
2023-01-23T04:32:40.340Z,99.99
2023-01-23T04:33:41.485Z,99.99
2023-01-23T04:34:40.357Z,99.99
2023-01-23T04:35:40.762Z,99.99
2023-01-23T04:36:41.275Z,99.99
2023-01-23T04:37:41.397Z,99.99
2023-01-23T04:38:40.491Z,99.99
2023-01-23T04:39:41.007Z,99.99
2023-01-23T04:40:40.011Z,99.99
2023-01-23T04:41:41.398Z,99.99
2023-01-23T04:42:42.576Z,99.99
2023-01-23T04:43:43.695Z,99.99
2023-01-23T04:44:41.251Z,99.99
2023-01-23T04:45:43.508Z,99.99
2023-01-23T04:46:40.021Z,99.99
2023-01-23T04:47:40.139Z,99.99
2023-01-23T04:48:40.437Z,99.99
2023-01-23T04:49:40.547Z,99.99
2023-01-23T04:50:41.815Z,99.99
2023-01-23T04:51:40.140Z,99.99
2023-01-23T04:52:42.090Z,99.99
2023-01-23T04:53:40.804Z,99.99
2023-01-23T04:54:39.866Z,99.99
2023-01-23T04:55:40.110Z,99.99
2023-01-23T04:56:40.191Z,99.99
2023-01-23T04:57:42.039Z,99.99
2023-01-23T04:58:40.821Z,99.99
2023-01-23T04:59:40.331Z,99.99
2023-01-23T05:00:40.212Z,99.99
2023-01-23T05:01:40.489Z,99.99
2023-01-23T05:02:40.489Z,99.99
2023-01-23T05:03:41.992Z,99.99
2023-01-23T05:04:40.660Z,99.99
2023-01-23T05:05:42.010Z,99.99
2023-01-23T05:06:41.278Z,99.99
2023-01-23T05:07:39.853Z,99.99
2023-01-23T05:08:39.678Z,99.99
2023-01-23T05:09:40.087Z,99.99
2023-01-23T05:10:40.473Z,99.99
2023-01-23T05:11:40.202Z,99.99
2023-01-23T05:12:41.635Z,99.99
2023-01-23T05:13:40.129Z,99.99
2023-01-23T05:14:40.009Z,99.99
2023-01-23T05:15:41.200Z,99.99
2023-01-23T05:16:43.012Z,99.99
2023-01-23T05:17:40.436Z,99.99
2023-01-23T05:18:40.491Z,99.99
2023-01-23T05:19:39.877Z,99.99
2023-01-23T05:20:40.460Z,99.99
2023-01-23T05:21:39.985Z,99.99
2023-01-23T05:22:42.635Z,99.99
2023-01-23T05:23:41.811Z,99.99
2023-01-23T05:24:39.581Z,99.99
2023-01-23T05:25:40.183Z,99.99
2023-01-23T05:26:45.434Z,99.99
2023-01-23T05:27:43.297Z,99.99
2023-01-23T05:28:40.116Z,99.99
2023-01-23T05:29:41.264Z,99.99
2023-01-23T05:30:39.467Z,99.99
2023-01-23T05:31:39.528Z,99.99
2023-01-23T05:32:40.254Z,99.99
2023-01-23T05:33:51.501Z,99.99
2023-01-23T05:34:43.244Z,99.99
2023-01-23T05:35:40.373Z,99.99
2023-01-23T05:36:40.584Z,99.99
2023-01-23T05:37:41.529Z,99.99
2023-01-23T05:38:46.830Z,99.99
2023-01-23T05:39:43.088Z,99.99
2023-01-23T05:40:43.385Z,99.99
2023-01-23T05:41:41.008Z,99.99
2023-01-23T05:42:39.726Z,99.99
2023-01-23T05:43:40.537Z,99.99
2023-01-23T05:44:41.282Z,99.99
2023-01-23T05:45:39.619Z,99.99
2023-01-23T05:46:43.198Z,99.99
2023-01-23T05:47:39.950Z,99.99
2023-01-23T05:51:43.064Z,99.99
2023-01-23T05:52:42.112Z,99.99
2023-01-23T05:53:36.641Z,99.99
2023-01-23T05:54:37.314Z,99.99
2023-01-23T05:55:36.437Z,99.99
2023-01-23T05:56:38.354Z,99.99
2023-01-23T05:57:42.169Z,99.99
2023-01-23T05:58:36.651Z,99.99
2023-01-23T05:59:50.891Z,99.99
2023-01-23T06:00:39.947Z,99.99
2023-01-23T06:01:39.090Z,99.99
2023-01-23T06:02:44.522Z,99.99
2023-01-23T06:03:44.980Z,99.99
2023-01-23T06:05:02.508Z,99.99
2023-01-23T06:05:36.195Z,99.99
2023-01-23T06:06:35.682Z,99.99
2023-01-23T06:07:36.842Z,99.99
2023-01-23T06:08:34.980Z,99.99
2023-01-23T06:09:34.980Z,99.99
2023-01-23T06:10:36.314Z,99.99
2023-01-23T06:11:36.353Z,99.99
2023-01-23T06:12:35.223Z,99.99
2023-01-23T06:13:34.084Z,99.99
2023-01-23T06:14:34.180Z,99.99
2023-01-23T06:15:34.597Z,99.99
2023-01-23T06:16:36.786Z,99.99
2023-01-23T06:17:36.285Z,99.99
2023-01-23T06:18:34.244Z,99.99
2023-01-23T06:19:34.965Z,99.99
2023-01-23T06:20:34.852Z,99.99
2023-01-23T06:21:35.694Z,99.99
2023-01-23T06:22:34.980Z,99.99
2023-01-23T06:23:34.351Z,99.99
2023-01-23T06:24:33.879Z,99.99
2023-01-23T06:25:33.882Z,99.99
2023-01-23T06:26:33.872Z,99.99
2023-01-23T06:27:34.158Z,99.99
2023-01-23T06:28:33.888Z,99.99
2023-01-23T06:29:33.899Z,99.99
2023-01-23T06:30:33.944Z,99.99
2023-01-23T06:31:34.047Z,99.99
2023-01-23T06:32:33.803Z,99.99
2023-01-23T06:33:33.937Z,99.99
2023-01-23T06:34:33.952Z,99.99
2023-01-23T06:35:33.755Z,99.99
2023-01-23T06:36:33.843Z,99.99
2023-01-23T06:37:33.755Z,99.99
2023-01-23T06:38:33.741Z,99.99
2023-01-23T06:39:33.764Z,99.99
2023-01-23T06:40:33.798Z,99.99
2023-01-23T06:41:33.686Z,99.99
2023-01-23T06:42:33.685Z,99.99
2023-01-23T06:43:33.623Z,99.99
2023-01-23T06:44:33.688Z,99.99
2023-01-23T06:45:33.596Z,99.99
2023-01-23T06:46:33.731Z,99.99
2023-01-23T06:47:33.711Z,99.99
2023-01-23T06:48:33.642Z,99.99
2023-01-23T06:49:33.633Z,99.99
2023-01-23T06:50:33.559Z,99.99
2023-01-23T06:51:33.578Z,99.99
2023-01-23T06:52:33.615Z,99.99
2023-01-23T06:53:33.578Z,99.99
2023-01-23T06:54:33.456Z,99.99
2023-01-23T06:55:33.473Z,99.99
2023-01-23T06:56:33.785Z,99.99
2023-01-23T06:57:33.393Z,99.99
2023-01-23T06:58:33.487Z,99.99
2023-01-23T06:59:33.394Z,99.99
2023-01-23T07:00:34.929Z,99.99
2023-01-23T07:01:34.021Z,99.99
2023-01-23T07:02:34.230Z,99.99
2023-01-23T07:03:33.716Z,99.99
2023-01-23T07:04:33.952Z,99.99
2023-01-23T07:05:33.869Z,99.99
2023-01-23T07:06:33.426Z,99.99
2023-01-23T07:07:33.450Z,99.99
2023-01-23T07:08:33.976Z,99.99
2023-01-23T07:09:35.233Z,99.99
2023-01-23T07:10:33.778Z,99.99
2023-01-23T07:11:34.792Z,99.99
2023-01-23T07:12:34.292Z,99.99
2023-01-23T07:13:33.635Z,99.99
2023-01-23T07:14:34.643Z,99.99
2023-01-23T07:15:33.200Z,99.99
2023-01-23T07:16:33.419Z,99.99
2023-01-23T07:17:34.644Z,99.99
2023-01-23T07:18:33.652Z,99.99
2023-01-23T07:19:33.618Z,99.99
2023-01-23T07:20:34.165Z,99.99
2023-01-23T07:21:33.765Z,99.99
2023-01-23T07:22:33.577Z,99.99
2023-01-23T07:23:33.662Z,99.99
2023-01-23T07:24:33.557Z,99.99
2023-01-23T07:25:33.796Z,99.99
2023-01-23T07:26:33.269Z,99.99
2023-01-23T07:27:33.603Z,99.99
2023-01-23T07:28:34.711Z,99.99
2023-01-23T07:29:33.595Z,99.99
2023-01-23T07:30:35.051Z,99.99
2023-01-23T07:31:33.263Z,99.99
2023-01-23T07:32:34.544Z,99.99
2023-01-23T07:33:34.150Z,99.99
2023-01-23T07:34:33.133Z,99.99
2023-01-23T07:35:32.947Z,99.99
2023-01-23T07:36:33.131Z,99.99
2023-01-23T07:37:33.148Z,99.99
2023-01-23T07:38:32.972Z,99.99
2023-01-23T07:39:33.370Z,99.99
2023-01-23T07:40:33.973Z,99.99
2023-01-23T07:41:34.292Z,99.99
2023-01-23T07:42:34.200Z,99.99
2023-01-23T07:43:33.305Z,99.99
2023-01-23T07:44:33.109Z,99.99
2023-01-23T07:45:34.338Z,99.99
2023-01-23T07:46:33.070Z,99.99
2023-01-23T07:47:32.803Z,99.99
2023-01-23T07:48:33.546Z,99.99
2023-01-23T07:49:32.921Z,99.99
2023-01-23T07:50:32.828Z,99.99
2023-01-23T07:51:33.235Z,99.99
2023-01-23T07:52:32.854Z,99.99
2023-01-23T07:53:34.608Z,99.99
2023-01-23T07:54:33.786Z,99.99
2023-01-23T07:55:32.980Z,99.99
2023-01-23T07:56:33.194Z,99.99
2023-01-23T07:57:32.994Z,99.99
2023-01-23T07:58:32.816Z,99.99
2023-01-23T07:59:33.094Z,99.99
2023-01-23T08:00:33.994Z,99.99
2023-01-23T08:01:33.107Z,99.99
2023-01-23T08:02:32.709Z,99.99
2023-01-23T08:03:32.853Z,99.99
2023-01-23T08:04:32.832Z,99.99
2023-01-23T08:05:32.538Z,99.99
2023-01-23T08:06:32.973Z,99.99
2023-01-23T08:07:33.559Z,99.99
2023-01-23T08:08:34.199Z,99.99
2023-01-23T08:09:33.109Z,99.99
2023-01-23T08:10:32.980Z,99.99
2023-01-23T08:11:34.436Z,99.99
2023-01-23T08:12:32.479Z,99.99
2023-01-23T08:13:32.402Z,99.99
2023-01-23T08:14:32.299Z,99.99
2023-01-23T08:15:33.102Z,99.99
2023-01-23T08:16:32.946Z,99.99
2023-01-23T08:17:34.477Z,99.99
2023-01-23T08:18:32.515Z,99.99
2023-01-23T08:19:32.864Z,99.99
2023-01-23T08:20:32.526Z,99.99
2023-01-23T08:21:33.648Z,99.99
2023-01-23T08:22:32.480Z,99.99
2023-01-23T08:23:32.888Z,99.99
2023-01-23T08:24:33.171Z,99.99
2023-01-23T08:25:33.112Z,99.99
2023-01-23T08:26:33.095Z,99.99
2023-01-23T08:27:32.905Z,99.99
2023-01-23T08:28:32.591Z,99.99
2023-01-23T08:29:33.206Z,99.99
2023-01-23T08:30:32.690Z,99.99
2023-01-23T08:31:32.877Z,99.99
2023-01-23T08:32:32.920Z,99.99
2023-01-23T08:33:32.523Z,99.99
2023-01-23T08:34:32.643Z,99.99
2023-01-23T08:35:32.742Z,99.99
2023-01-23T08:36:32.863Z,99.99
2023-01-23T08:37:32.461Z,99.99
2023-01-23T08:38:32.453Z,99.99
2023-01-23T08:39:34.618Z,99.99
2023-01-23T08:40:40.377Z,99.99
2023-01-23T08:41:32.269Z,99.99
2023-01-23T08:42:32.175Z,99.99
2023-01-23T08:43:31.981Z,99.99
2023-01-23T08:44:32.537Z,99.99
2023-01-23T08:45:32.235Z,99.99
2023-01-23T08:46:37.649Z,99.99
2023-01-23T08:47:32.211Z,99.99
2023-01-23T08:48:31.868Z,99.99
2023-01-23T08:49:32.534Z,99.99
2023-01-23T08:50:31.870Z,99.99
2023-01-23T08:51:32.033Z,99.99
2023-01-23T08:52:32.652Z,99.99
2023-01-23T08:53:31.935Z,99.99
2023-01-23T08:54:32.147Z,99.99
2023-01-23T08:55:33.087Z,99.99
2023-01-23T08:56:33.825Z,99.99
2023-01-23T08:57:33.096Z,99.99
2023-01-23T08:58:32.102Z,99.99
2023-01-23T08:59:33.112Z,99.99
2023-01-23T09:00:32.623Z,99.99
2023-01-23T09:01:32.199Z,99.99
2023-01-23T09:03:09.826Z,99.99
2023-01-23T09:04:53.718Z,99.99
2023-01-23T09:05:53.214Z,99.99
2023-01-23T09:06:52.413Z,99.99
2023-01-23T09:07:54.148Z,99.99
2023-01-23T09:08:54.997Z,99.99
2023-01-23T09:09:52.447Z,99.99
2023-01-23T09:10:52.343Z,99.99
2023-01-23T09:11:54.497Z,99.99
2023-01-23T09:12:54.109Z,99.99
2023-01-23T09:13:54.193Z,99.99
2023-01-23T09:14:53.083Z,99.99
2023-01-23T09:15:53.132Z,99.99
2023-01-23T09:16:52.344Z,99.99
2023-01-23T09:17:52.388Z,99.99
2023-01-23T09:18:52.723Z,99.99
2023-01-23T09:19:52.193Z,99.99
2023-01-23T09:20:52.719Z,99.99
2023-01-23T09:21:56.438Z,99.99
2023-01-23T09:22:52.044Z,99.99
2023-01-23T09:23:52.725Z,99.99
2023-01-23T09:24:52.649Z,99.99
2023-01-23T09:25:52.058Z,99.99
2023-01-23T09:26:52.056Z,99.99
2023-01-23T09:27:51.954Z,99.99
2023-01-23T09:28:52.070Z,99.99
2023-01-23T09:29:51.957Z,99.99
2023-01-23T09:30:52.165Z,99.99
2023-01-23T09:31:52.118Z,99.99
2023-01-23T09:32:51.890Z,99.99
2023-01-23T09:33:51.896Z,99.99
2023-01-23T09:34:52.003Z,99.99
2023-01-23T09:35:51.830Z,99.99
2023-01-23T09:36:52.525Z,99.99
2023-01-23T09:37:58.417Z,99.99
2023-01-23T09:38:53.208Z,99.99
2023-01-23T09:39:51.960Z,99.99
2023-01-23T09:40:51.732Z,99.99
2023-01-23T09:41:51.967Z,99.99
2023-01-23T09:42:51.897Z,99.99
2023-01-23T09:43:51.759Z,99.99
2023-01-23T09:44:51.684Z,99.99
2023-01-23T09:45:51.944Z,99.99
2023-01-23T09:46:51.907Z,99.99
2023-01-23T09:47:53.335Z,99.99
2023-01-23T09:48:51.668Z,99.99
2023-01-23T09:49:52.030Z,99.99
2023-01-23T09:50:52.040Z,99.99
2023-01-23T09:51:51.942Z,99.99
2023-01-23T09:52:51.726Z,99.99
2023-01-23T09:53:51.838Z,99.99
2023-01-23T09:54:51.833Z,99.99
2023-01-23T09:55:51.872Z,99.99
2023-01-23T09:56:51.674Z,99.99
2023-01-23T09:57:51.583Z,99.99
2023-01-23T09:58:51.960Z,99.99
2023-01-23T10:00:00.604Z,99.99
2023-01-23T10:00:52.902Z,99.87
2023-01-23T10:01:51.882Z,99.87
2023-01-23T10:02:51.726Z,99.87
2023-01-23T10:03:51.580Z,99.77
2023-01-23T10:04:51.499Z,99.66
2023-01-23T10:05:51.845Z,99.77
2023-01-23T10:06:51.525Z,99.98
2023-01-23T10:07:51.516Z,99.98
2023-01-23T10:08:51.540Z,99.46
2023-01-23T10:09:51.534Z,99.46
2023-01-23T10:10:51.762Z,99.66
2023-01-23T10:11:51.460Z,99.46
2023-01-23T10:12:51.586Z,99.46
2023-01-23T10:13:51.576Z,99.66
2023-01-23T10:14:51.359Z,99.98
2023-01-23T10:15:53.705Z,99.87
2023-01-23T10:16:51.509Z,99.87
2023-01-23T10:17:51.623Z,99.66
2023-01-23T10:18:51.406Z,99.56
2023-01-23T10:19:51.286Z,99.35
2023-01-23T10:20:51.340Z,99.46
2023-01-23T10:21:51.334Z,99.56
2023-01-23T10:22:51.323Z,99.77
2023-01-23T10:23:51.222Z,99.04
2023-01-23T10:24:51.229Z,99.21
2023-01-23T10:25:51.535Z,99.52
2023-01-23T10:26:51.337Z,99.62
2023-01-23T10:27:51.362Z,99.21
2023-01-23T10:28:51.370Z,99.21
2023-01-23T10:29:51.274Z,99.21
2023-01-23T10:30:51.298Z,99.00
2023-01-23T10:31:51.232Z,98.58
2023-01-23T10:32:51.081Z,98.07
2023-01-23T10:33:51.000Z,98.27
2023-01-23T10:34:51.103Z,98.07
2023-01-23T10:35:51.314Z,98.27
2023-01-23T10:36:54.748Z,98.48
2023-01-23T10:37:51.022Z,98.69
2023-01-23T10:38:51.222Z,98.58
2023-01-23T10:39:51.080Z,98.48
2023-01-23T10:40:51.074Z,98.38
2023-01-23T10:41:57.536Z,98.38
2023-01-23T10:42:52.172Z,98.38
2023-01-23T10:43:51.170Z,98.17
2023-01-23T10:44:51.073Z,98.48
2023-01-23T10:45:50.968Z,98.58
2023-01-23T10:46:53.939Z,98.58
2023-01-23T10:47:55.085Z,97.96
2023-01-23T10:48:52.653Z,98.07
2023-01-23T10:49:51.022Z,98.02
2023-01-23T10:50:50.823Z,97.91
2023-01-23T10:51:51.141Z,97.60
2023-01-23T10:52:50.764Z,97.44
2023-01-23T10:53:50.877Z,97.60
2023-01-23T10:54:50.745Z,97.50
2023-01-23T10:55:50.837Z,97.71
2023-01-23T10:56:51.386Z,97.91
2023-01-23T10:57:50.962Z,98.02
2023-01-23T10:58:51.073Z,98.02
2023-01-23T10:59:50.781Z,97.60
2023-01-23T11:00:50.885Z,97.39
2023-01-23T11:01:57.368Z,97.50
2023-01-23T11:02:53.503Z,97.04
2023-01-23T11:03:51.297Z,97.25
2023-01-23T11:04:50.712Z,97.29
2023-01-23T11:05:53.177Z,97.09
2023-01-23T11:06:50.830Z,96.78
2023-01-23T11:07:50.717Z,97.19
2023-01-23T11:08:50.713Z,97.19
2023-01-23T11:09:50.516Z,97.09
2023-01-23T11:10:50.541Z,96.67
2023-01-23T11:11:50.667Z,97.29
2023-01-23T11:12:50.765Z,97.39
2023-01-23T11:13:51.905Z,97.39
2023-01-23T11:14:50.976Z,96.98
2023-01-23T11:15:51.246Z,97.09
2023-01-23T11:16:50.905Z,96.98
2023-01-23T11:17:51.537Z,97.60
2023-01-23T11:18:50.704Z,97.29
2023-01-23T11:19:50.692Z,97.39
2023-01-23T11:20:52.146Z,97.09
2023-01-23T11:21:50.856Z,97.09
2023-01-23T11:22:51.028Z,96.98
2023-01-23T11:23:50.848Z,96.98
2023-01-23T11:24:50.747Z,97.13
2023-01-23T11:25:51.249Z,97.55
2023-01-23T11:26:50.467Z,97.65
2023-01-23T11:27:51.073Z,97.96
2023-01-23T11:28:50.767Z,97.86
2023-01-23T11:29:51.073Z,97.65
2023-01-23T11:30:54.240Z,97.65
2023-01-23T11:31:51.436Z,97.60
2023-01-23T11:32:50.469Z,97.91
2023-01-23T11:33:50.912Z,97.81
2023-01-23T11:34:50.504Z,97.81
2023-01-23T11:35:50.663Z,97.91
2023-01-23T11:36:50.533Z,97.81
2023-01-23T11:37:50.769Z,97.91
2023-01-23T11:38:52.881Z,97.91
2023-01-23T11:39:53.401Z,97.71
2023-01-23T11:40:53.629Z,97.60
2023-01-23T11:41:50.455Z,97.81
2023-01-23T11:42:50.651Z,97.60
2023-01-23T11:43:50.358Z,98.07
2023-01-23T11:44:50.700Z,98.12
2023-01-23T11:45:50.457Z,98.12
2023-01-23T11:46:50.397Z,98.12
2023-01-23T11:47:50.391Z,97.81
2023-01-23T11:56:17.987Z,97.91
2023-01-23T11:56:45.954Z,98.02
2023-01-23T11:57:45.862Z,97.71
2023-01-23T11:58:50.270Z,97.91
2023-01-23T11:59:45.982Z,97.91
2023-01-23T12:00:46.066Z,97.81
2023-01-23T12:01:52.145Z,97.91
2023-01-23T12:02:46.866Z,97.91
2023-01-23T12:03:45.865Z,97.81
2023-01-23T12:04:45.993Z,98.02
2023-01-23T12:05:45.915Z,97.91
2023-01-23T12:06:45.724Z,97.81
2023-01-23T12:07:45.812Z,97.81
2023-01-23T12:08:45.712Z,97.60
2023-01-23T12:09:45.642Z,97.60
2023-01-23T12:10:45.642Z,98.12
2023-01-23T12:11:46.357Z,98.02
2023-01-23T12:12:45.680Z,97.91
2023-01-23T12:13:45.762Z,97.60
2023-01-23T12:14:45.725Z,97.09
2023-01-23T12:15:45.713Z,96.88
2023-01-23T12:16:45.686Z,97.19
2023-01-23T12:17:45.703Z,96.78
2023-01-23T12:18:45.800Z,97.19
2023-01-23T12:19:45.708Z,97.50
2023-01-23T12:20:47.515Z,96.98
2023-01-23T12:21:45.609Z,96.98
2023-01-23T12:22:45.705Z,97.29
2023-01-23T12:23:45.740Z,97.50
2023-01-23T12:24:45.646Z,97.71
2023-01-23T12:25:45.558Z,97.71
2023-01-23T12:26:45.528Z,98.12
2023-01-23T12:27:45.479Z,98.33
2023-01-23T12:28:45.461Z,98.22
2023-01-23T12:29:45.372Z,98.02
2023-01-23T12:30:45.405Z,97.71
2023-01-23T12:31:45.663Z,97.71
2023-01-23T12:32:45.476Z,97.81
2023-01-23T12:33:45.508Z,97.09
2023-01-23T12:34:45.529Z,97.29
2023-01-23T12:35:45.312Z,97.71
2023-01-23T12:37:06.903Z,97.71
2023-01-23T12:37:46.353Z,97.81
2023-01-23T12:38:45.216Z,97.39
2023-01-23T12:39:45.471Z,97.09
2023-01-23T12:40:45.274Z,97.09
2023-01-23T12:41:45.461Z,97.19
2023-01-23T12:42:45.278Z,97.09
2023-01-23T12:43:45.262Z,97.19
2023-01-23T12:44:45.349Z,97.50
2023-01-23T12:45:45.276Z,97.09
2023-01-23T12:46:45.265Z,96.88
2023-01-23T12:47:45.305Z,97.39
2023-01-23T12:48:45.095Z,97.50
2023-01-23T12:49:45.243Z,97.50
2023-01-23T12:50:45.727Z,97.19
2023-01-23T12:51:45.369Z,97.29
2023-01-23T12:52:45.308Z,97.09
2023-01-23T12:53:45.134Z,97.19
2023-01-23T12:54:45.229Z,96.88
2023-01-23T12:55:45.158Z,96.88
2023-01-23T12:56:45.150Z,97.19
2023-01-23T12:57:59.222Z,97.39
2023-01-23T12:58:46.114Z,97.09
2023-01-23T12:59:45.057Z,96.36
2023-01-23T13:00:45.219Z,96.05
2023-01-23T13:01:45.114Z,96.26
2023-01-23T13:02:45.088Z,96.47
2023-01-23T13:03:46.543Z,96.67