createdAt,value
2022-12-24T00:03:25.514Z,2.00
2022-12-24T00:09:27.077Z,1.70
2022-12-24T00:15:28.585Z,1.98
2022-12-24T00:21:30.103Z,1.87
2022-12-24T00:27:31.630Z,2.50
2022-12-24T00:33:33.070Z,2.47
2022-12-24T00:39:34.528Z,2.40
2022-12-24T00:45:35.987Z,2.50
2022-12-24T00:51:37.546Z,2.37
2022-12-24T00:57:39.060Z,2.20
2022-12-24T01:03:40.636Z,2.30
2022-12-24T01:09:42.318Z,2.60
2022-12-24T01:15:43.848Z,2.78
2022-12-24T01:21:45.415Z,2.20
2022-12-24T01:27:46.830Z,2.50
2022-12-24T01:33:48.994Z,2.60
2022-12-24T01:39:50.482Z,2.40
2022-12-24T01:45:52.990Z,2.30
2022-12-24T01:51:55.946Z,1.93
2022-12-24T01:57:59.464Z,2.10
2022-12-24T02:04:03.066Z,2.55
2022-12-24T02:10:05.277Z,1.90
2022-12-24T02:16:25.326Z,2.22
2022-12-24T02:22:45.400Z,2.10
2022-12-24T02:28:59.456Z,2.47
2022-12-24T02:35:21.842Z,1.50
2022-12-24T02:41:27.040Z,1.80
2022-12-24T02:47:31.037Z,1.50
2022-12-24T02:53:35.877Z,1.53
2022-12-24T02:59:57.407Z,1.75
2022-12-24T03:06:03.017Z,1.33
2022-12-24T03:12:08.069Z,1.53
2022-12-24T03:18:11.603Z,1.50
2022-12-24T03:24:13.064Z,1.90
2022-12-24T03:30:15.404Z,1.27
2022-12-24T03:36:17.474Z,1.30
2022-12-24T03:42:19.069Z,1.63
2022-12-24T03:48:20.545Z,1.50
2022-12-24T03:54:22.005Z,1.50
2022-12-24T04:00:23.534Z,1.67
2022-12-24T04:06:24.967Z,1.67
2022-12-24T04:12:26.410Z,1.53
2022-12-24T04:18:28.151Z,1.42
2022-12-24T04:24:29.641Z,1.57
2022-12-24T04:30:31.080Z,1.52
2022-12-24T04:36:32.515Z,1.58
2022-12-24T04:42:33.972Z,1.70
2022-12-24T04:48:35.980Z,1.90
2022-12-24T04:54:37.489Z,1.60
2022-12-24T05:00:39.464Z,1.67
2022-12-24T05:06:40.962Z,1.65
2022-12-24T05:12:42.400Z,2.00
2022-12-24T05:18:44.000Z,2.22
2022-12-24T05:25:03.918Z,1.87
2022-12-24T05:31:05.434Z,1.73
2022-12-24T05:37:07.001Z,1.88
2022-12-24T05:43:08.519Z,1.80
2022-12-24T05:49:09.979Z,1.60
2022-12-24T05:55:11.493Z,1.47
2022-12-24T06:01:14.017Z,2.10
2022-12-24T06:07:15.558Z,1.85
2022-12-24T06:13:17.017Z,1.97
2022-12-24T06:19:18.491Z,1.70
2022-12-24T06:25:19.996Z,2.10
2022-12-24T06:31:22.809Z,2.03
2022-12-24T06:37:24.354Z,2.10
2022-12-24T06:43:26.188Z,2.07
2022-12-24T06:49:27.608Z,2.10
2022-12-24T06:55:29.051Z,1.87
2022-12-24T07:01:30.768Z,1.88
2022-12-24T07:07:32.364Z,1.67
2022-12-24T07:13:34.479Z,1.50
2022-12-24T07:19:36.159Z,1.80
2022-12-24T07:25:37.609Z,1.80
2022-12-24T07:31:39.147Z,1.48
2022-12-24T07:37:40.701Z,1.30
2022-12-24T07:43:42.201Z,1.10
2022-12-24T07:49:43.715Z,1.15
2022-12-24T07:55:45.425Z,1.20
2022-12-24T08:01:47.143Z,1.33
2022-12-24T08:07:48.825Z,1.27
2022-12-24T08:13:50.343Z,1.30
2022-12-24T08:19:51.895Z,1.48
2022-12-24T08:25:53.379Z,1.33
2022-12-24T08:31:54.884Z,1.50
2022-12-24T08:37:56.518Z,2.00
2022-12-24T08:43:58.041Z,1.30
2022-12-24T08:49:59.514Z,1.67
2022-12-24T08:56:01.829Z,1.43
2022-12-24T09:02:03.554Z,1.70
2022-12-24T09:08:05.214Z,2.20
2022-12-24T09:14:06.672Z,1.80
2022-12-24T09:20:08.364Z,2.10
2022-12-24T09:26:12.113Z,1.60
2022-12-24T09:32:14.000Z,2.25
2022-12-24T09:38:15.485Z,1.80
2022-12-24T09:44:22.476Z,2.03
2022-12-24T09:50:33.091Z,2.53
2022-12-24T09:56:37.747Z,1.50
2022-12-24T10:02:39.407Z,1.50
2022-12-24T10:08:51.183Z,1.60
2022-12-24T10:14:58.583Z,1.40
2022-12-24T10:21:14.619Z,1.30
2022-12-24T10:27:16.770Z,1.17
2022-12-24T10:33:19.736Z,1.50
2022-12-24T10:39:23.140Z,1.42
2022-12-24T10:45:26.121Z,1.23
2022-12-24T10:51:38.518Z,1.10
2022-12-24T10:57:40.408Z,1.30
2022-12-24T11:03:42.546Z,1.10
2022-12-24T11:09:56.721Z,1.27
2022-12-24T11:16:03.142Z,1.47
2022-12-24T11:22:16.717Z,1.50
2022-12-24T11:28:20.739Z,2.07
2022-12-24T11:34:29.997Z,1.20
2022-12-24T11:40:40.999Z,1.50
2022-12-24T11:46:46.268Z,1.40
2022-12-24T11:52:49.904Z,1.33
2022-12-24T11:58:54.991Z,1.40
2022-12-24T12:04:58.683Z,1.40
2022-12-24T12:11:00.734Z,1.83
2022-12-24T12:17:03.972Z,1.37
2022-12-24T12:23:15.165Z,1.48
2022-12-24T12:29:25.446Z,1.50
2022-12-24T12:35:32.762Z,1.50
2022-12-24T12:41:44.905Z,1.50
2022-12-24T12:47:49.347Z,1.90
2022-12-24T12:54:09.431Z,1.80
2022-12-24T13:00:12.599Z,1.70
2022-12-24T13:06:25.139Z,1.50
2022-12-24T13:12:37.287Z,1.90
2022-12-24T13:18:53.678Z,1.43
2022-12-24T13:24:55.718Z,1.50
2022-12-24T13:31:16.118Z,2.07
2022-12-24T13:37:21.663Z,2.17
2022-12-24T13:43:23.231Z,2.17
2022-12-24T13:49:43.875Z,2.40
2022-12-24T13:55:55.917Z,2.60
2022-12-24T14:01:57.678Z,3.17
2022-12-24T14:08:00.876Z,3.40
2022-12-24T14:14:05.075Z,3.22
2022-12-24T14:20:08.679Z,2.70
2022-12-24T14:26:15.444Z,2.67
2022-12-24T14:32:17.193Z,2.80
2022-12-24T14:38:18.825Z,2.40
2022-12-24T14:44:35.327Z,2.30
2022-12-24T14:50:45.350Z,2.40
2022-12-24T14:56:46.855Z,2.20
2022-12-24T15:02:50.575Z,2.30
2022-12-24T15:08:52.144Z,2.40
2022-12-24T15:14:53.698Z,2.42
2022-12-24T15:21:02.001Z,2.40
2022-12-24T15:27:30.043Z,2.50
2022-12-24T15:33:37.767Z,2.40
2022-12-24T15:39:40.900Z,2.78
2022-12-24T15:45:45.494Z,2.47
2022-12-24T15:51:47.067Z,3.00
2022-12-24T15:57:48.560Z,2.72
2022-12-24T16:03:50.129Z,3.30
2022-12-24T16:09:52.123Z,4.60
2022-12-24T16:15:55.773Z,3.88
2022-12-24T16:21:58.434Z,3.07
2022-12-24T16:28:00.826Z,2.50
2022-12-24T16:34:04.706Z,2.60
2022-12-24T16:40:09.184Z,2.47
2022-12-24T16:46:14.193Z,3.08
2022-12-24T16:52:23.887Z,3.87
2022-12-24T16:58:25.368Z,2.85
2022-12-24T17:04:26.874Z,2.63
2022-12-24T17:10:28.365Z,2.78
2022-12-24T17:16:30.092Z,2.83
2022-12-24T17:22:31.601Z,3.43
2022-12-24T17:28:33.191Z,3.50
2022-12-24T17:34:34.697Z,3.53
2022-12-24T17:40:36.177Z,4.45
2022-12-24T17:46:37.712Z,3.80
2022-12-24T17:52:39.271Z,3.70
2022-12-24T17:58:44.759Z,3.72
2022-12-24T18:04:46.280Z,3.83
2022-12-24T18:10:47.742Z,2.50
2022-12-24T18:16:49.809Z,2.53
2022-12-24T18:22:51.429Z,2.80
2022-12-24T18:28:53.657Z,2.78
2022-12-24T18:34:55.227Z,2.90
2022-12-24T18:41:01.516Z,3.15
2022-12-24T18:47:03.080Z,2.30
2022-12-24T18:53:04.752Z,2.67
2022-12-24T18:59:06.366Z,2.72
2022-12-24T19:05:08.196Z,2.97
2022-12-24T19:11:09.784Z,2.30
2022-12-24T19:17:11.246Z,2.67
2022-12-24T19:23:12.727Z,2.43
2022-12-24T19:29:14.219Z,3.00
2022-12-24T19:35:15.708Z,2.87
2022-12-24T19:41:18.639Z,3.60
2022-12-24T19:47:20.511Z,3.70
2022-12-24T19:53:21.947Z,3.80
2022-12-24T19:59:23.404Z,5.00
2022-12-24T20:05:24.836Z,3.93
2022-12-24T20:11:26.300Z,4.40
2022-12-24T20:17:27.748Z,4.05
2022-12-24T20:23:29.637Z,3.90
2022-12-24T20:29:31.159Z,3.83
2022-12-24T20:35:33.905Z,3.10
2022-12-24T20:41:35.968Z,3.67
2022-12-24T20:47:37.473Z,4.10
2022-12-24T20:53:40.268Z,3.70
2022-12-24T20:59:41.827Z,4.38
2022-12-24T21:05:45.288Z,4.93
2022-12-24T21:11:49.746Z,4.90
2022-12-24T21:17:51.657Z,4.85
2022-12-24T21:23:53.223Z,5.00
2022-12-24T21:29:54.751Z,5.55
2022-12-24T21:35:59.691Z,5.47
2022-12-24T21:42:01.265Z,5.28
2022-12-24T21:48:22.895Z,5.43
2022-12-24T21:54:26.961Z,5.97
2022-12-24T22:00:30.518Z,5.20
2022-12-24T22:06:50.784Z,5.50
2022-12-24T22:12:53.448Z,5.07
2022-12-24T22:18:54.913Z,6.00
2022-12-24T22:24:56.421Z,5.60
2022-12-24T22:30:58.203Z,5.65
2022-12-24T22:36:59.833Z,5.43
2022-12-24T22:43:01.595Z,4.90
2022-12-24T22:49:03.167Z,5.10
2022-12-24T22:55:04.901Z,4.60
2022-12-24T23:01:06.411Z,4.75
2022-12-24T23:07:08.896Z,4.83
2022-12-24T23:13:31.252Z,5.72
2022-12-24T23:19:33.536Z,5.75
2022-12-24T23:25:35.464Z,5.07
2022-12-24T23:31:37.691Z,4.53
2022-12-24T23:37:39.727Z,3.97
2022-12-24T23:43:41.184Z,4.22
2022-12-24T23:49:42.676Z,4.15
2022-12-24T23:55:44.563Z,3.93
