createdAt,value
2018-07-07T00:00:39.205Z,18.70
2018-07-07T00:03:08.726Z,18.70
2018-07-07T00:05:38.206Z,18.70
2018-07-07T00:08:07.745Z,18.60
2018-07-07T00:10:37.144Z,18.60
2018-07-07T00:13:06.745Z,18.60
2018-07-07T00:18:05.639Z,18.60
2018-07-07T00:20:35.125Z,18.60
2018-07-07T00:23:04.664Z,18.60
2018-07-07T00:25:34.645Z,18.60
2018-07-07T00:28:04.444Z,18.60
2018-07-07T00:30:33.784Z,18.50
2018-07-07T00:33:03.365Z,18.50
2018-07-07T00:35:32.904Z,18.50
2018-07-07T00:38:02.279Z,18.50
2018-07-07T00:40:31.620Z,18.40
2018-07-07T00:43:01.118Z,18.40
2018-07-07T00:45:30.598Z,18.40
2018-07-07T00:48:00.098Z,18.40
2018-07-07T00:50:29.480Z,18.40
2018-07-07T00:52:58.998Z,18.40
2018-07-07T00:55:28.358Z,18.40
2018-07-07T00:57:57.778Z,18.40
2018-07-07T01:00:50.464Z,18.40
2018-07-07T01:03:20.343Z,18.40
2018-07-07T01:05:50.183Z,18.40
2018-07-07T01:08:19.871Z,18.40
2018-07-07T01:10:49.226Z,18.40
2018-07-07T01:13:18.622Z,18.40
2018-07-07T01:15:48.903Z,18.40
2018-07-07T01:18:22.662Z,18.40
2018-07-07T01:20:52.043Z,18.40
2018-07-07T01:23:21.402Z,18.40
2018-07-07T01:25:50.861Z,18.40
2018-07-07T01:28:20.222Z,18.50
2018-07-07T01:30:49.622Z,18.40
2018-07-07T01:33:19.092Z,18.40
2018-07-07T01:35:48.525Z,18.40
2018-07-07T01:38:17.962Z,18.40
2018-07-07T01:40:47.362Z,18.40
2018-07-07T01:43:16.687Z,18.40
2018-07-07T01:45:46.070Z,18.40
2018-07-07T01:48:15.382Z,18.40
2018-07-07T01:50:44.740Z,18.40
2018-07-07T01:53:14.180Z,18.40
2018-07-07T01:55:43.511Z,18.40
2018-07-07T01:58:12.864Z,18.30
2018-07-07T02:00:46.488Z,18.40
2018-07-07T02:03:15.791Z,18.30
2018-07-07T02:05:45.143Z,18.40
2018-07-07T02:08:14.406Z,18.40
2018-07-07T02:10:43.715Z,18.40
2018-07-07T02:13:13.060Z,18.40
2018-07-07T02:15:43.080Z,18.40
2018-07-07T02:18:12.381Z,18.40
2018-07-07T02:20:42.061Z,18.40
2018-07-07T02:25:40.581Z,18.50
2018-07-07T02:28:09.980Z,18.50
2018-07-07T02:33:08.321Z,18.60
2018-07-07T02:35:37.681Z,18.60
2018-07-07T02:38:07.103Z,18.60
2018-07-07T02:40:36.461Z,18.60
2018-07-07T02:43:05.821Z,18.60
2018-07-07T02:45:35.221Z,18.60
2018-07-07T02:48:04.844Z,18.50
2018-07-07T02:50:34.345Z,18.50
2018-07-07T02:53:04.181Z,18.50
2018-07-07T02:55:33.681Z,18.50
2018-07-07T02:58:03.940Z,18.50
2018-07-07T03:00:33.364Z,18.50
2018-07-07T03:03:02.825Z,18.50
2018-07-07T03:05:32.365Z,18.40
2018-07-07T03:08:01.765Z,18.40
2018-07-07T03:10:31.224Z,18.40
2018-07-07T03:13:00.705Z,18.40
2018-07-07T03:15:30.945Z,18.40
2018-07-07T03:18:00.361Z,18.40
2018-07-07T03:20:29.721Z,18.40
2018-07-07T03:22:59.221Z,18.40
2018-07-07T03:25:28.981Z,18.40
2018-07-07T03:27:58.444Z,18.50
2018-07-07T03:30:29.182Z,18.50
2018-07-07T03:33:00.061Z,18.50
2018-07-07T03:35:29.500Z,18.50
2018-07-07T03:37:58.971Z,18.50
2018-07-07T03:40:28.407Z,18.50
2018-07-07T03:42:57.800Z,18.50
2018-07-07T03:45:27.280Z,18.50
2018-07-07T03:50:26.580Z,18.60
2018-07-07T03:52:56.244Z,18.70
2018-07-07T03:55:25.660Z,18.80
2018-07-07T03:57:55.120Z,18.80
2018-07-07T04:00:24.353Z,18.80
2018-07-07T04:02:53.821Z,18.70
2018-07-07T04:05:23.540Z,18.80
2018-07-07T04:07:53.200Z,18.80
2018-07-07T04:10:22.702Z,18.70
2018-07-07T04:12:52.199Z,18.70
2018-07-07T04:15:21.579Z,18.70
2018-07-07T04:17:51.059Z,18.60
2018-07-07T04:20:21.159Z,18.60
2018-07-07T04:22:50.999Z,18.60
2018-07-07T04:25:21.021Z,18.60
2018-07-07T04:27:50.499Z,18.60
2018-07-07T04:30:20.079Z,18.60
2018-07-07T04:32:50.539Z,18.80
2018-07-07T04:37:54.123Z,19.80
2018-07-07T04:40:23.519Z,20.90
2018-07-07T04:42:53.139Z,21.60
2018-07-07T04:45:22.599Z,21.90
2018-07-07T04:47:52.459Z,22.20
2018-07-07T04:50:22.299Z,22.00
2018-07-07T04:52:51.699Z,22.10
2018-07-07T04:55:21.219Z,22.60
2018-07-07T04:57:51.479Z,23.10
2018-07-07T05:00:25.334Z,23.70
2018-07-07T05:02:54.860Z,24.20
2018-07-07T05:05:24.482Z,24.60
2018-07-07T05:07:54.464Z,24.90
2018-07-07T05:10:24.321Z,25.00
2018-07-07T05:12:54.522Z,25.10
2018-07-07T05:15:24.146Z,25.10
2018-07-07T05:17:53.580Z,24.90
2018-07-07T05:20:23.122Z,24.60
2018-07-07T05:22:54.404Z,24.20
2018-07-07T05:27:52.578Z,23.40
2018-07-07T05:30:22.420Z,23.10
2018-07-07T05:32:52.202Z,22.80
2018-07-07T05:35:21.759Z,22.70
2018-07-07T05:37:51.165Z,22.60
2018-07-07T05:40:20.720Z,22.50
2018-07-07T05:45:19.159Z,22.80
2018-07-07T05:47:48.598Z,23.00
2018-07-07T05:50:18.356Z,23.20
2018-07-07T05:52:51.919Z,23.40
2018-07-07T05:55:21.399Z,23.60
2018-07-07T06:00:31.295Z,24.30
2018-07-07T06:03:01.141Z,24.50
2018-07-07T06:05:31.560Z,24.50
2018-07-07T06:08:01.340Z,24.50
2018-07-07T06:10:31.622Z,24.30
2018-07-07T06:13:01.041Z,24.10
2018-07-07T06:15:30.421Z,24.00
2018-07-07T06:20:28.786Z,23.70
2018-07-07T06:22:58.307Z,23.60
2018-07-07T06:25:28.645Z,23.50
2018-07-07T06:27:58.900Z,23.50
2018-07-07T06:30:28.561Z,23.50
2018-07-07T06:32:58.087Z,23.30
2018-07-07T06:35:27.660Z,23.30
2018-07-07T06:37:57.028Z,23.30
2018-07-07T06:40:26.561Z,23.40
2018-07-07T06:42:56.960Z,23.50
2018-07-07T06:45:26.445Z,23.60
2018-07-07T06:47:56.240Z,23.40
2018-07-07T06:50:26.149Z,23.30
2018-07-07T06:52:56.064Z,23.20
2018-07-07T06:57:54.963Z,23.60
2018-07-07T07:00:25.920Z,24.00
2018-07-07T07:05:25.160Z,24.40
2018-07-07T07:07:55.703Z,24.50
2018-07-07T07:10:29.466Z,24.50
2018-07-07T07:12:59.734Z,24.30
2018-07-07T07:15:29.150Z,24.00
2018-07-07T07:17:58.887Z,23.80
2018-07-07T07:20:28.209Z,23.70
2018-07-07T07:25:27.166Z,23.70
2018-07-07T07:28:00.857Z,23.70
2018-07-07T07:30:30.326Z,23.60
2018-07-07T07:32:59.915Z,23.50
2018-07-07T07:35:29.327Z,23.80
2018-07-07T07:37:58.806Z,24.20
2018-07-07T07:40:32.405Z,24.50
2018-07-07T07:43:02.206Z,24.70
2018-07-07T07:45:32.328Z,24.70
2018-07-07T07:50:35.625Z,24.80
2018-07-07T07:53:11.652Z,25.10
2018-07-07T07:55:41.426Z,25.20
2018-07-07T07:58:11.165Z,25.30
2018-07-07T08:00:45.312Z,25.30
2018-07-07T08:03:14.983Z,25.40
2018-07-07T08:05:44.703Z,25.70
2018-07-07T08:08:14.542Z,26.00
2018-07-07T08:10:44.482Z,26.10
2018-07-07T08:13:14.641Z,26.00
2018-07-07T08:15:44.260Z,25.70
2018-07-07T08:18:14.161Z,25.60
2018-07-07T08:20:43.841Z,25.60
2018-07-07T08:23:13.440Z,25.90
2018-07-07T08:25:42.861Z,26.30
2018-07-07T08:28:12.679Z,26.60
2018-07-07T08:30:42.145Z,27.00
2018-07-07T08:33:12.083Z,27.20
2018-07-07T08:35:41.660Z,27.20
2018-07-07T08:38:17.000Z,27.40
2018-07-07T08:40:47.232Z,27.60
2018-07-07T08:43:18.663Z,27.60
2018-07-07T08:45:49.343Z,27.50
2018-07-07T08:48:19.043Z,27.30
2018-07-07T08:50:48.623Z,27.30
2018-07-07T08:53:18.343Z,27.30
2018-07-07T08:55:50.052Z,27.30
2018-07-07T08:58:20.763Z,27.30
2018-07-07T09:00:50.140Z,27.20
2018-07-07T09:03:19.840Z,27.30
2018-07-07T09:05:49.280Z,27.20
2018-07-07T09:08:18.920Z,27.20
2018-07-07T09:10:48.880Z,27.20
2018-07-07T09:13:18.520Z,27.20
2018-07-07T09:15:48.158Z,27.50
2018-07-07T09:18:21.863Z,27.60
2018-07-07T09:20:51.839Z,27.80
2018-07-07T09:23:21.961Z,27.90
2018-07-07T09:25:52.279Z,27.90
2018-07-07T09:28:26.639Z,28.00
2018-07-07T09:30:56.710Z,28.10
2018-07-07T09:33:26.760Z,28.10
2018-07-07T09:35:57.059Z,28.10
2018-07-07T09:38:28.700Z,27.90
2018-07-07T09:40:58.481Z,27.90
2018-07-07T09:43:28.540Z,28.10
2018-07-07T09:45:58.199Z,28.10
2018-07-07T09:48:27.840Z,28.10
2018-07-07T09:50:57.559Z,28.00
2018-07-07T09:53:27.281Z,28.00
2018-07-07T09:55:57.279Z,27.90
2018-07-07T09:58:26.823Z,27.80
2018-07-07T10:00:56.365Z,27.80
2018-07-07T10:03:26.222Z,27.90
2018-07-07T10:05:55.762Z,28.00
2018-07-07T10:08:26.041Z,28.00
2018-07-07T10:10:55.622Z,28.00
2018-07-07T10:13:25.489Z,28.20
2018-07-07T10:15:55.340Z,28.40
2018-07-07T10:18:25.001Z,28.30
2018-07-07T10:20:55.089Z,28.20
2018-07-07T10:23:24.720Z,28.30
2018-07-07T10:26:06.435Z,28.50
2018-07-07T10:28:36.457Z,28.70
2018-07-07T10:31:06.818Z,28.80
2018-07-07T10:33:36.380Z,28.90
2018-07-07T10:36:06.840Z,29.00
2018-07-07T10:38:36.579Z,28.90
2018-07-07T10:41:06.238Z,29.00
2018-07-07T10:43:36.398Z,29.00
2018-07-07T10:46:06.355Z,28.90
2018-07-07T10:51:05.659Z,28.70
2018-07-07T10:53:40.119Z,28.70
2018-07-07T10:56:10.279Z,28.80
2018-07-07T10:58:39.759Z,28.60
2018-07-07T11:01:09.642Z,28.30
2018-07-07T11:03:40.148Z,28.10
2018-07-07T11:06:11.382Z,28.10
2018-07-07T11:08:41.906Z,28.20
2018-07-07T11:11:11.901Z,28.20
2018-07-07T11:13:42.440Z,28.30
2018-07-07T11:18:42.285Z,28.00
2018-07-07T11:21:12.301Z,27.80
2018-07-07T11:23:42.220Z,27.50
2018-07-07T11:26:12.420Z,27.50
2018-07-07T11:28:42.400Z,27.70
2018-07-07T11:31:12.081Z,27.90
2018-07-07T11:33:41.923Z,27.90
2018-07-07T11:36:12.219Z,27.90
2018-07-07T11:43:40.920Z,28.10
2018-07-07T11:46:11.720Z,28.00
2018-07-07T11:48:41.179Z,28.00
2018-07-07T11:51:11.299Z,28.00
2018-07-07T11:53:41.082Z,28.10
2018-07-07T11:56:10.699Z,28.10
2018-07-07T11:58:40.761Z,28.10
2018-07-07T12:01:10.359Z,28.00
2018-07-07T12:03:39.841Z,28.20
2018-07-07T12:06:09.639Z,28.30
2018-07-07T12:08:40.061Z,28.30
2018-07-07T12:11:09.870Z,28.20
2018-07-07T12:13:40.540Z,28.20
2018-07-07T12:16:10.020Z,28.20
2018-07-07T12:18:39.522Z,28.20
2018-07-07T12:23:38.459Z,28.50
2018-07-07T12:26:08.014Z,28.50
2018-07-07T12:28:37.580Z,28.30
2018-07-07T12:31:07.261Z,28.30
2018-07-07T12:33:37.579Z,28.20
2018-07-07T12:36:07.243Z,28.10
2018-07-07T12:38:36.720Z,27.70
2018-07-07T12:41:06.572Z,27.60
2018-07-07T12:43:36.126Z,27.50
2018-07-07T12:46:05.840Z,27.40
2018-07-07T12:48:35.359Z,27.20
2018-07-07T12:51:05.380Z,27.10
2018-07-07T12:53:34.923Z,27.00
2018-07-07T12:56:09.044Z,27.10
2018-07-07T12:58:38.703Z,27.00
2018-07-07T13:01:08.270Z,27.00
2018-07-07T13:06:07.900Z,27.30
2018-07-07T13:08:39.113Z,27.30
2018-07-07T13:11:08.801Z,27.10
2018-07-07T13:13:39.060Z,27.00
2018-07-07T13:16:08.693Z,26.90
2018-07-07T13:18:38.760Z,27.00
2018-07-07T13:21:08.423Z,27.00
2018-07-07T13:23:38.440Z,27.10
2018-07-07T13:26:08.480Z,27.20
2018-07-07T13:28:38.379Z,27.20
2018-07-07T13:31:08.717Z,27.20
2018-07-07T13:33:38.140Z,27.20
2018-07-07T13:38:38.578Z,27.10
2018-07-07T13:41:10.700Z,27.00
2018-07-07T13:43:40.839Z,26.90
2018-07-07T13:46:10.481Z,26.90
2018-07-07T13:48:40.042Z,26.70
2018-07-07T13:51:09.639Z,26.60
2018-07-07T13:53:39.184Z,26.60
2018-07-07T13:56:09.062Z,26.50
2018-07-07T13:58:38.643Z,26.50
2018-07-07T14:01:07.839Z,26.40
2018-07-07T14:03:37.863Z,26.20
2018-07-07T14:06:07.444Z,26.20
2018-07-07T14:08:36.963Z,26.40
2018-07-07T14:11:07.524Z,26.50
2018-07-07T14:16:05.796Z,26.40
2018-07-07T14:18:35.441Z,26.40
2018-07-07T14:21:09.922Z,26.40
2018-07-07T14:23:39.942Z,26.50
2018-07-07T14:26:09.661Z,26.50
2018-07-07T14:28:43.249Z,26.30
2018-07-07T14:31:12.603Z,26.20
2018-07-07T14:33:46.162Z,26.10
2018-07-07T14:36:15.741Z,26.00
2018-07-07T14:38:45.341Z,26.00
2018-07-07T14:41:17.257Z,26.00
2018-07-07T14:43:54.869Z,25.90
2018-07-07T14:46:24.721Z,25.90
2018-07-07T14:48:54.276Z,25.90
2018-07-07T14:51:23.686Z,25.70
2018-07-07T14:53:53.201Z,25.70
2018-07-07T14:56:24.186Z,25.60
2018-07-07T14:58:53.575Z,25.60
2018-07-07T15:01:23.467Z,25.60
2018-07-07T15:03:53.246Z,25.60
2018-07-07T15:06:23.005Z,25.60
2018-07-07T15:08:56.687Z,25.70
2018-07-07T15:11:26.201Z,25.70
2018-07-07T15:13:56.621Z,25.60
2018-07-07T15:16:26.521Z,25.40
2018-07-07T15:18:57.021Z,25.20
2018-07-07T15:21:26.466Z,25.30
2018-07-07T15:23:56.439Z,25.20
2018-07-07T15:26:26.360Z,25.40
2018-07-07T15:28:56.501Z,25.60
2018-07-07T15:31:26.221Z,25.70
2018-07-07T15:33:55.880Z,25.80
2018-07-07T15:36:25.540Z,25.90
2018-07-07T15:41:29.299Z,25.90
2018-07-07T15:43:59.080Z,25.70
2018-07-07T15:46:28.721Z,25.80
2018-07-07T15:48:58.720Z,25.80
2018-07-07T15:53:57.884Z,25.90
2018-07-07T15:56:27.744Z,26.00
2018-07-07T15:58:57.624Z,25.90
2018-07-07T16:01:27.920Z,25.80
2018-07-07T16:03:59.280Z,25.60
2018-07-07T16:06:28.739Z,25.50
2018-07-07T16:08:58.259Z,25.40
2018-07-07T16:11:27.784Z,25.30
2018-07-07T16:13:57.520Z,25.20
2018-07-07T16:16:26.980Z,25.10
2018-07-07T16:18:56.501Z,25.00
2018-07-07T16:21:30.239Z,24.90
2018-07-07T16:23:59.866Z,24.90
2018-07-07T16:26:29.486Z,24.90
2018-07-07T16:28:59.065Z,24.90
2018-07-07T16:31:28.551Z,24.80
2018-07-07T16:33:58.230Z,24.70
2018-07-07T16:36:31.710Z,24.60
2018-07-07T16:39:01.145Z,24.50
2018-07-07T16:41:34.893Z,24.40
2018-07-07T16:44:04.970Z,24.40
2018-07-07T16:46:35.218Z,24.30
2018-07-07T16:49:07.361Z,24.20
2018-07-07T16:51:37.324Z,24.20
2018-07-07T16:54:07.185Z,24.20
2018-07-07T16:56:36.828Z,24.20
2018-07-07T16:59:06.505Z,24.10
2018-07-07T17:04:07.285Z,24.00
2018-07-07T17:06:38.324Z,23.90
2018-07-07T17:09:08.866Z,23.90
2018-07-07T17:11:38.941Z,23.90
2018-07-07T17:14:08.766Z,23.90
2018-07-07T17:16:40.585Z,23.90
2018-07-07T17:19:12.045Z,24.00
2018-07-07T17:21:42.245Z,23.90
2018-07-07T17:24:12.645Z,23.80
2018-07-07T17:26:42.208Z,23.80
2018-07-07T17:29:12.325Z,23.80
2018-07-07T17:31:42.050Z,23.80
2018-07-07T17:34:12.525Z,23.70
2018-07-07T17:36:42.267Z,23.60
2018-07-07T17:39:12.166Z,23.60
2018-07-07T17:41:41.745Z,23.50
2018-07-07T17:44:11.445Z,23.50
2018-07-07T17:46:41.825Z,23.50
2018-07-07T17:49:11.696Z,23.50
2018-07-07T17:51:41.271Z,23.40
2018-07-07T17:54:12.181Z,23.30
2018-07-07T17:56:41.827Z,23.10
2018-07-07T17:59:11.981Z,23.00
2018-07-07T18:01:42.141Z,23.00
2018-07-07T18:04:11.698Z,22.90
2018-07-07T18:06:42.345Z,22.90
2018-07-07T18:09:12.428Z,22.90
2018-07-07T18:11:42.118Z,22.90
2018-07-07T18:14:12.206Z,22.80
2018-07-07T18:16:41.994Z,22.70
2018-07-07T18:19:12.033Z,22.60
2018-07-07T18:21:41.687Z,22.60
2018-07-07T18:24:11.626Z,22.40
2018-07-07T18:26:41.265Z,22.30
2018-07-07T18:29:11.424Z,22.30
2018-07-07T18:34:10.884Z,22.20
2018-07-07T18:36:40.424Z,22.10
2018-07-07T18:39:14.084Z,22.10
2018-07-07T18:41:44.504Z,22.00
2018-07-07T18:44:14.778Z,21.90
2018-07-07T18:46:44.683Z,21.80
2018-07-07T18:49:14.588Z,21.80
2018-07-07T18:51:44.303Z,21.70
2018-07-07T18:54:14.022Z,21.70
2018-07-07T18:56:43.913Z,21.60
2018-07-07T18:59:13.741Z,21.50
2018-07-07T19:01:43.474Z,21.40
2018-07-07T19:04:13.160Z,21.40
2018-07-07T19:06:42.921Z,21.30
2018-07-07T19:09:12.540Z,21.30
2018-07-07T19:11:42.700Z,21.20
2018-07-07T19:14:13.084Z,21.10
2018-07-07T19:16:42.724Z,21.10
2018-07-07T19:19:12.569Z,21.00
2018-07-07T19:21:47.188Z,21.00
2018-07-07T19:24:22.131Z,20.90
2018-07-07T19:29:25.246Z,20.90
2018-07-07T19:31:59.741Z,20.80
2018-07-07T19:34:34.347Z,20.80
2018-07-07T19:37:10.184Z,20.80
2018-07-07T19:39:40.246Z,20.80
2018-07-07T19:42:10.146Z,20.70
2018-07-07T19:44:40.710Z,20.70
2018-07-07T19:47:11.100Z,20.60
2018-07-07T19:49:41.698Z,20.60
2018-07-07T19:52:12.059Z,20.60
2018-07-07T19:54:42.498Z,20.50
2018-07-07T19:57:12.240Z,20.50
2018-07-07T19:59:41.808Z,20.40
2018-07-07T20:02:11.242Z,20.40
2018-07-07T20:04:40.849Z,20.30
2018-07-07T20:07:11.925Z,20.30
2018-07-07T20:09:41.391Z,20.30
2018-07-07T20:12:10.868Z,20.20
2018-07-07T20:17:10.947Z,20.10
2018-07-07T20:20:58.328Z,20.10
2018-07-07T20:23:29.380Z,20.00
2018-07-07T20:26:05.509Z,19.90
2018-07-07T20:28:40.267Z,19.90
2018-07-07T20:31:10.224Z,19.90
2018-07-07T20:33:40.142Z,19.90
2018-07-07T20:36:09.964Z,19.80
2018-07-07T20:38:39.684Z,19.80
2018-07-07T20:41:10.042Z,19.80
2018-07-07T20:46:09.702Z,19.80
2018-07-07T20:48:40.000Z,19.70
2018-07-07T20:51:09.799Z,19.60
2018-07-07T20:53:39.527Z,19.60
2018-07-07T20:56:09.640Z,19.60
2018-07-07T20:58:40.034Z,19.60
2018-07-07T21:01:09.702Z,19.60
2018-07-07T21:03:39.726Z,19.50
2018-07-07T21:06:09.301Z,19.50
2018-07-07T21:08:39.520Z,19.50
2018-07-07T21:11:09.495Z,19.60
2018-07-07T21:13:39.560Z,19.60
2018-07-07T21:16:09.240Z,19.60
2018-07-07T21:18:39.041Z,19.60
2018-07-07T21:21:09.420Z,19.60
2018-07-07T21:23:39.606Z,19.50
2018-07-07T21:26:13.740Z,19.50
2018-07-07T21:28:43.983Z,19.50
2018-07-07T21:31:14.301Z,19.40
2018-07-07T21:33:44.340Z,19.30
2018-07-07T21:36:14.123Z,19.30
2018-07-07T21:38:44.200Z,19.30
2018-07-07T21:41:14.001Z,19.20
2018-07-07T21:43:43.660Z,19.20
2018-07-07T21:46:13.981Z,19.20
2018-07-07T21:48:43.879Z,19.10
2018-07-07T21:51:17.620Z,19.10
2018-07-07T21:53:47.419Z,19.10
2018-07-07T21:56:16.979Z,19.00
2018-07-07T21:58:47.379Z,19.00
2018-07-07T22:01:26.467Z,19.00
2018-07-07T22:04:01.156Z,18.90
2018-07-07T22:09:05.887Z,18.80
2018-07-07T22:11:35.787Z,18.90
2018-07-07T22:14:05.547Z,18.80
2018-07-07T22:16:35.487Z,18.80
2018-07-07T22:19:05.408Z,18.90
2018-07-07T22:21:46.848Z,18.80
2018-07-07T22:24:16.527Z,18.80
2018-07-07T22:26:47.314Z,18.80
2018-07-07T22:29:17.588Z,18.70
2018-07-07T22:31:47.187Z,18.50
2018-07-07T22:34:16.806Z,18.50
2018-07-07T22:36:46.804Z,18.40
2018-07-07T22:39:16.844Z,18.40
2018-07-07T22:41:59.504Z,18.40
2018-07-07T22:44:29.346Z,18.40
2018-07-07T22:46:59.045Z,18.40
2018-07-07T22:49:29.685Z,18.40
2018-07-07T22:52:00.364Z,18.40
2018-07-07T22:54:30.563Z,18.30
2018-07-07T22:57:00.205Z,18.30
2018-07-07T22:59:29.766Z,18.30
2018-07-07T23:01:59.624Z,18.30
2018-07-07T23:04:29.764Z,18.20
2018-07-07T23:06:59.586Z,18.10
2018-07-07T23:09:29.265Z,18.10
2018-07-07T23:11:59.323Z,18.00
2018-07-07T23:14:29.504Z,18.00
2018-07-07T23:17:01.066Z,17.90
2018-07-07T23:19:31.083Z,17.90
2018-07-07T23:22:01.181Z,17.80
2018-07-07T23:24:30.721Z,17.80
2018-07-07T23:27:00.441Z,17.80
2018-07-07T23:29:29.960Z,17.70
2018-07-07T23:31:59.643Z,17.80
2018-07-07T23:34:29.440Z,17.70
2018-07-07T23:36:59.701Z,17.60
2018-07-07T23:39:29.461Z,17.60
2018-07-07T23:42:00.044Z,17.50
2018-07-07T23:44:30.121Z,17.50
2018-07-07T23:46:59.901Z,17.40
2018-07-07T23:49:29.681Z,17.40
2018-07-07T23:51:59.319Z,17.40
2018-07-07T23:54:29.459Z,17.30
2018-07-07T23:56:59.259Z,17.30
2018-07-07T23:59:28.858Z,17.20
