createdAt,value
2018-11-12T00:01:30.828Z,43.47
2018-11-12T00:04:01.413Z,42.20
2018-11-12T00:06:31.291Z,43.37
2018-11-12T00:09:01.521Z,45.40
2018-11-12T00:11:31.820Z,38.90
2018-11-12T00:14:02.524Z,35.73
2018-11-12T00:16:32.923Z,34.93
2018-11-12T00:19:03.260Z,37.27
2018-11-12T00:21:33.050Z,35.80
2018-11-12T00:24:03.423Z,37.63
2018-11-12T00:26:34.016Z,40.13
2018-11-12T00:29:04.550Z,40.47
2018-11-12T00:31:34.346Z,38.60
2018-11-12T00:34:04.685Z,37.40
2018-11-12T00:36:34.715Z,38.17
2018-11-12T00:39:06.533Z,35.70
2018-11-12T00:41:37.118Z,36.53
2018-11-12T00:44:07.620Z,38.63
2018-11-12T00:46:37.432Z,39.13
2018-11-12T00:49:07.748Z,35.67
2018-11-12T00:51:38.204Z,39.87
2018-11-12T00:54:08.811Z,37.73
2018-11-12T00:56:40.297Z,35.67
2018-11-12T00:59:10.724Z,37.47
2018-11-12T01:01:41.345Z,36.63
2018-11-12T01:04:11.758Z,36.73
2018-11-12T01:06:42.095Z,34.07
2018-11-12T01:09:13.135Z,34.03
2018-11-12T01:11:43.436Z,34.83
2018-11-12T01:14:13.589Z,34.30
2018-11-12T01:16:43.854Z,33.93
2018-11-12T01:19:14.294Z,34.00
2018-11-12T01:21:44.653Z,32.73
2018-11-12T01:24:15.053Z,34.03
2018-11-12T01:26:45.515Z,33.70
2018-11-12T01:29:15.860Z,32.30
2018-11-12T01:31:46.372Z,34.73
2018-11-12T01:34:17.144Z,34.03
2018-11-12T01:36:47.956Z,33.80
2018-11-12T01:39:18.404Z,33.40
2018-11-12T01:41:48.954Z,32.83
2018-11-12T01:44:19.421Z,32.90
2018-11-12T01:46:49.769Z,32.20
2018-11-12T01:49:20.341Z,32.43
2018-11-12T01:51:50.087Z,34.80
2018-11-12T01:54:20.484Z,32.67
2018-11-12T01:56:50.226Z,32.10
2018-11-12T01:59:20.420Z,31.30
2018-11-12T02:01:50.289Z,31.43
2018-11-12T02:04:19.965Z,32.40
2018-11-12T02:06:50.290Z,31.40
2018-11-12T02:09:20.784Z,32.07
2018-11-12T02:11:50.555Z,31.47
2018-11-12T02:14:21.016Z,34.20
2018-11-12T02:16:51.381Z,31.53
2018-11-12T02:19:21.777Z,36.67
2018-11-12T02:21:51.588Z,46.67
2018-11-12T02:24:22.013Z,40.43
2018-11-12T02:26:51.784Z,36.77
2018-11-12T02:29:22.145Z,33.37
2018-11-12T02:31:52.576Z,34.03
2018-11-12T02:34:22.371Z,30.27
2018-11-12T02:36:52.832Z,33.53
2018-11-12T02:39:23.320Z,38.53
2018-11-12T02:41:53.792Z,37.97
2018-11-12T02:44:23.972Z,30.87
2018-11-12T02:46:54.411Z,38.53
2018-11-12T02:49:24.792Z,37.90
2018-11-12T02:51:55.301Z,42.23
2018-11-12T02:54:25.644Z,36.70
2018-11-12T02:56:56.219Z,34.60
2018-11-12T02:59:26.724Z,32.77
2018-11-12T03:01:57.172Z,31.73
2018-11-12T03:04:27.619Z,33.63
2018-11-12T03:06:57.931Z,32.67
2018-11-12T03:09:27.948Z,38.93
2018-11-12T03:11:58.502Z,46.97
2018-11-12T03:14:29.041Z,42.07
2018-11-12T03:16:59.767Z,38.37
2018-11-12T03:19:30.101Z,40.03
2018-11-12T03:22:00.426Z,38.50
2018-11-12T03:24:30.788Z,45.23
2018-11-12T03:27:01.116Z,61.23
2018-11-12T03:29:31.665Z,40.53
2018-11-12T03:32:02.083Z,38.07
2018-11-12T03:34:32.488Z,39.43
2018-11-12T03:37:02.965Z,37.90
2018-11-12T03:39:33.230Z,43.20
2018-11-12T03:42:03.717Z,38.10
2018-11-12T03:44:34.532Z,42.57
2018-11-12T03:47:05.052Z,40.00
2018-11-12T03:49:35.563Z,41.70
2018-11-12T03:52:06.165Z,39.07
2018-11-12T03:54:36.365Z,36.67
2018-11-12T03:57:07.032Z,35.03
2018-11-12T03:59:38.011Z,35.17
2018-11-12T04:02:08.480Z,35.57
2018-11-12T04:04:38.963Z,38.97
2018-11-12T04:07:08.710Z,32.97
2018-11-12T04:09:39.136Z,34.37
2018-11-12T04:12:09.764Z,30.17
2018-11-12T04:14:40.360Z,31.30
2018-11-12T04:17:10.140Z,31.53
2018-11-12T04:19:40.579Z,37.10
2018-11-12T04:22:11.153Z,33.70
2018-11-12T04:24:41.562Z,35.50
2018-11-12T04:27:12.010Z,32.07
2018-11-12T04:29:42.428Z,32.50
2018-11-12T04:32:12.870Z,33.07
2018-11-12T04:34:43.361Z,32.00
2018-11-12T04:37:14.188Z,30.97
2018-11-12T04:39:44.599Z,31.23
2018-11-12T04:42:15.308Z,31.60
2018-11-12T04:44:45.629Z,30.97
2018-11-12T04:47:16.342Z,29.47
2018-11-12T04:49:46.775Z,31.50
2018-11-12T04:52:17.106Z,29.93
2018-11-12T04:54:47.468Z,31.93
2018-11-12T04:57:18.016Z,33.07
2018-11-12T04:59:47.866Z,31.87
2018-11-12T05:02:18.188Z,29.83
2018-11-12T05:04:48.840Z,31.93
2018-11-12T05:07:19.218Z,32.10
2018-11-12T05:09:49.611Z,39.17
2018-11-12T05:12:20.088Z,33.63
2018-11-12T05:14:50.571Z,31.87
2018-11-12T05:17:21.029Z,36.50
2018-11-12T05:19:50.772Z,32.87
2018-11-12T05:22:20.949Z,30.93
2018-11-12T05:24:51.724Z,31.93
2018-11-12T05:27:22.325Z,33.27
2018-11-12T05:29:52.692Z,30.80
2018-11-12T05:32:22.998Z,31.83
2018-11-12T05:34:53.364Z,31.03
2018-11-12T05:37:23.846Z,31.70
2018-11-12T05:39:54.349Z,33.67
2018-11-12T05:42:24.094Z,31.93
2018-11-12T05:44:54.400Z,32.37
2018-11-12T05:47:24.844Z,34.77
2018-11-12T05:49:55.228Z,34.40
2018-11-12T05:52:25.580Z,36.53
2018-11-12T05:54:56.089Z,35.40
2018-11-12T05:57:25.810Z,35.57
2018-11-12T05:59:56.088Z,31.20
2018-11-12T06:02:26.540Z,33.47
2018-11-12T06:04:56.943Z,34.77
2018-11-12T06:07:27.252Z,46.73
2018-11-12T06:09:57.776Z,40.40
2018-11-12T06:12:28.384Z,40.90
2018-11-12T06:14:58.827Z,39.93
2018-11-12T06:17:29.361Z,37.87
2018-11-12T06:19:59.869Z,36.73
2018-11-12T06:22:30.364Z,49.13
2018-11-12T06:25:00.809Z,39.70
2018-11-12T06:27:31.036Z,37.03
2018-11-12T06:30:01.443Z,34.73
2018-11-12T06:32:31.186Z,38.83
2018-11-12T06:35:01.681Z,36.97
2018-11-12T06:37:31.475Z,34.63
2018-11-12T06:40:01.765Z,35.63
2018-11-12T06:42:32.200Z,33.67
2018-11-12T06:45:02.506Z,31.53
2018-11-12T06:47:33.025Z,36.07
2018-11-12T06:50:03.627Z,34.53
2018-11-12T06:52:33.370Z,34.17
2018-11-12T06:55:03.788Z,36.97
2018-11-12T06:57:34.110Z,33.53
2018-11-12T07:00:04.864Z,37.60
2018-11-12T07:02:38.404Z,37.77
2018-11-12T07:05:09.825Z,35.33
2018-11-12T07:07:40.317Z,35.03
2018-11-12T07:10:12.759Z,33.80
2018-11-12T07:12:43.917Z,36.17
2018-11-12T07:15:15.496Z,38.07
2018-11-12T07:17:45.987Z,38.47
2018-11-12T07:20:17.628Z,36.63
2018-11-12T07:22:48.117Z,36.87
2018-11-12T07:25:19.947Z,41.50
2018-11-12T07:27:50.216Z,38.17
2018-11-12T07:30:23.352Z,36.23
2018-11-12T07:32:55.005Z,38.63
2018-11-12T07:35:25.154Z,38.47
2018-11-12T07:37:56.541Z,37.70
2018-11-12T07:40:26.984Z,37.93
2018-11-12T07:42:57.520Z,37.70
2018-11-12T07:45:28.601Z,36.63
2018-11-12T07:47:59.476Z,36.20
2018-11-12T07:50:30.760Z,36.47
2018-11-12T07:53:00.494Z,35.73
2018-11-12T07:55:30.991Z,36.87
2018-11-12T07:58:00.732Z,35.47
2018-11-12T08:00:32.448Z,38.33
2018-11-12T08:03:09.008Z,36.87
2018-11-12T08:05:39.753Z,36.10
2018-11-12T08:08:10.579Z,36.57
2018-11-12T08:10:40.876Z,35.80
2018-11-12T08:13:11.297Z,34.67
2018-11-12T08:15:41.760Z,34.60
2018-11-12T08:18:12.509Z,33.67
2018-11-12T08:20:42.239Z,32.17
2018-11-12T08:23:12.516Z,31.73
2018-11-12T08:25:42.944Z,32.47
2018-11-12T08:28:13.292Z,32.77
2018-11-12T08:30:43.138Z,32.20
2018-11-12T08:33:13.651Z,34.67
2018-11-12T08:35:43.963Z,33.07
2018-11-12T08:38:13.800Z,32.80
2018-11-12T08:40:44.358Z,33.20
2018-11-12T08:43:14.780Z,35.47
2018-11-12T08:45:45.079Z,33.90
2018-11-12T08:48:15.493Z,42.33
2018-11-12T08:50:45.779Z,36.57
2018-11-12T08:53:16.288Z,32.17
2018-11-12T08:55:46.845Z,30.70
2018-11-12T08:58:17.991Z,33.93
2018-11-12T09:00:47.709Z,35.30
2018-11-12T09:03:18.436Z,38.67
2018-11-12T09:05:48.932Z,33.53
2018-11-12T09:08:19.427Z,29.93
2018-11-12T09:10:49.999Z,32.63
2018-11-12T09:13:20.348Z,31.97
2018-11-12T09:15:50.197Z,31.20
2018-11-12T09:18:20.456Z,29.70
2018-11-12T09:20:50.916Z,30.93
2018-11-12T09:23:20.892Z,29.60
2018-11-12T09:25:51.349Z,27.53
2018-11-12T09:28:21.098Z,27.43
2018-11-12T09:30:52.956Z,27.17
2018-11-12T09:33:22.117Z,25.13
2018-11-12T09:35:52.506Z,24.93
2018-11-12T09:38:23.106Z,27.37
2018-11-12T09:40:53.612Z,26.37
2018-11-12T09:43:23.403Z,25.93
2018-11-12T09:45:53.857Z,28.63
2018-11-12T09:48:24.403Z,24.57
2018-11-12T09:50:55.064Z,25.90
2018-11-12T09:53:25.570Z,26.13
2018-11-12T09:55:56.281Z,25.03
2018-11-12T09:58:26.761Z,28.27
2018-11-12T10:00:57.797Z,24.83
2018-11-12T10:03:30.120Z,26.20
2018-11-12T10:06:02.153Z,25.63
2018-11-12T10:08:35.337Z,26.57
2018-11-12T10:11:06.973Z,24.20
2018-11-12T10:13:36.950Z,23.80
2018-11-12T10:16:09.019Z,24.63
2018-11-12T10:18:36.388Z,24.97
2018-11-12T10:21:07.762Z,25.93
2018-11-12T10:23:39.462Z,23.33
2018-11-12T10:26:10.003Z,24.37
2018-11-12T10:28:40.496Z,23.80
2018-11-12T10:31:11.168Z,24.50
2018-11-12T10:33:41.746Z,23.93
2018-11-12T10:36:18.941Z,29.40
2018-11-12T10:38:58.812Z,24.47
2018-11-12T10:41:29.824Z,23.50
2018-11-12T10:44:00.524Z,24.73
2018-11-12T10:46:31.041Z,33.87
2018-11-12T10:49:01.570Z,22.83
2018-11-12T10:51:32.109Z,20.20
2018-11-12T10:54:02.784Z,20.27
2018-11-12T10:56:33.103Z,23.60
2018-11-12T10:59:03.578Z,21.00
2018-11-12T11:01:38.925Z,23.27
2018-11-12T11:04:14.323Z,22.70
2018-11-12T11:06:44.783Z,26.23
2018-11-12T11:09:15.140Z,25.93
2018-11-12T11:11:45.859Z,26.17
2018-11-12T11:14:16.625Z,25.17
2018-11-12T11:16:47.174Z,24.27
2018-11-12T11:19:17.440Z,24.20
2018-11-12T11:21:48.316Z,20.50
2018-11-12T11:24:18.810Z,20.50
2018-11-12T11:26:49.356Z,21.17
2018-11-12T11:29:19.777Z,21.03
2018-11-12T11:31:50.332Z,20.10
2018-11-12T11:34:20.868Z,20.50
2018-11-12T11:36:51.428Z,22.03
2018-11-12T11:39:21.840Z,23.17
2018-11-12T11:41:51.683Z,22.80
2018-11-12T11:44:22.205Z,23.77
2018-11-12T11:46:52.640Z,23.27
2018-11-12T11:49:23.260Z,20.50
2018-11-12T11:51:53.793Z,23.73
2018-11-12T11:54:24.360Z,25.03
2018-11-12T11:56:54.964Z,22.07
2018-11-12T11:59:25.460Z,21.70
2018-11-12T12:01:55.203Z,19.90
2018-11-12T12:04:25.544Z,19.83
2018-11-12T12:06:55.896Z,18.43
2018-11-12T12:09:26.216Z,17.73
2018-11-12T12:11:56.676Z,19.23
2018-11-12T12:14:27.295Z,18.47
2018-11-12T12:16:57.042Z,18.20
2018-11-12T12:19:27.356Z,17.40
2018-11-12T12:21:57.617Z,17.30
2018-11-12T12:24:28.017Z,18.27
2018-11-12T12:26:58.649Z,16.90
2018-11-12T12:29:29.121Z,15.83
2018-11-12T12:31:59.664Z,15.27
2018-11-12T12:34:29.428Z,16.50
2018-11-12T12:36:59.913Z,17.43
2018-11-12T12:39:30.472Z,16.40
2018-11-12T12:42:00.985Z,17.90
2018-11-12T12:44:33.283Z,17.70
2018-11-12T12:47:04.490Z,16.40
2018-11-12T12:49:35.892Z,15.17
2018-11-12T12:52:07.211Z,15.80
2018-11-12T12:54:37.740Z,16.20
2018-11-12T12:57:08.384Z,14.97
2018-11-12T12:59:38.943Z,16.97
2018-11-12T13:02:08.820Z,16.20
2018-11-12T13:04:39.188Z,15.33
2018-11-12T13:07:08.851Z,16.53
2018-11-12T13:09:39.376Z,16.30
2018-11-12T13:12:09.856Z,15.63
2018-11-12T13:14:40.517Z,16.07
2018-11-12T13:17:11.028Z,15.73
2018-11-12T13:19:40.968Z,15.27
2018-11-12T13:22:11.305Z,16.07
2018-11-12T13:24:42.085Z,15.47
2018-11-12T13:27:12.697Z,14.37
2018-11-12T13:29:43.221Z,15.60
2018-11-12T13:32:13.835Z,15.90
2018-11-12T13:34:44.474Z,15.83
2018-11-12T13:37:14.607Z,14.87
2018-11-12T13:39:45.457Z,16.33
2018-11-12T13:42:15.983Z,16.10
2018-11-12T13:44:46.476Z,16.63
2018-11-12T13:47:16.712Z,15.03
2018-11-12T13:49:47.600Z,15.77
2018-11-12T13:52:18.210Z,29.83
2018-11-12T13:54:48.689Z,15.70
2018-11-12T13:57:19.192Z,13.53
2018-11-12T13:59:49.745Z,14.73
2018-11-12T14:02:20.153Z,13.90
2018-11-12T14:04:50.671Z,14.60
2018-11-12T14:07:20.471Z,16.00
2018-11-12T14:09:50.101Z,16.20
2018-11-12T14:12:20.536Z,15.27
2018-11-12T14:14:51.105Z,16.17
2018-11-12T14:17:21.606Z,15.20
2018-11-12T14:19:52.280Z,17.70
2018-11-12T14:22:22.682Z,17.20
2018-11-12T14:24:53.160Z,16.57
2018-11-12T14:27:22.901Z,17.23
2018-11-12T14:29:53.353Z,16.93
2018-11-12T14:32:23.842Z,15.03
2018-11-12T14:34:54.454Z,13.57
2018-11-12T14:37:24.191Z,13.30
2018-11-12T14:39:54.715Z,13.87
2018-11-12T14:42:25.361Z,11.87
2018-11-12T14:44:56.029Z,12.67
2018-11-12T14:47:26.489Z,12.93
2018-11-12T14:49:56.844Z,12.90
2018-11-12T14:52:27.544Z,14.07
2018-11-12T14:54:58.133Z,15.13
2018-11-12T14:57:29.026Z,13.83
2018-11-12T14:59:59.761Z,13.83
2018-11-12T15:02:30.712Z,14.97
2018-11-12T15:05:01.309Z,18.37
2018-11-12T15:07:31.094Z,19.07
2018-11-12T15:10:01.560Z,22.40
2018-11-12T15:12:31.187Z,19.63
2018-11-12T15:15:01.739Z,17.27
2018-11-12T15:17:32.199Z,17.47
2018-11-12T15:20:02.565Z,18.07
2018-11-12T15:22:33.105Z,16.00
2018-11-12T15:25:03.444Z,15.67
2018-11-12T15:27:33.891Z,16.00
2018-11-12T15:30:04.443Z,16.13
2018-11-12T15:32:34.751Z,15.23
2018-11-12T15:35:05.413Z,13.37
2018-11-12T15:37:35.727Z,11.73
2018-11-12T15:40:06.667Z,12.30
2018-11-12T15:42:36.920Z,12.50
2018-11-12T15:45:11.539Z,12.27
2018-11-12T15:47:42.120Z,12.83
2018-11-12T15:50:17.268Z,13.37
2018-11-12T15:52:47.760Z,14.60
2018-11-12T15:55:18.100Z,14.77
2018-11-12T15:57:48.600Z,13.90
2018-11-12T16:00:19.012Z,15.00
2018-11-12T16:02:49.447Z,13.97
2018-11-12T16:05:19.840Z,13.70
2018-11-12T16:07:49.652Z,13.97
2018-11-12T16:10:20.948Z,13.77
2018-11-12T16:12:51.349Z,12.40
2018-11-12T16:15:22.344Z,13.93
2018-11-12T16:17:52.724Z,13.13
2018-11-12T16:20:25.564Z,13.73
2018-11-12T16:22:56.681Z,12.93
2018-11-12T16:25:27.816Z,14.23
2018-11-12T16:27:58.260Z,13.73
2018-11-12T16:30:28.941Z,14.93
2018-11-12T16:32:59.349Z,16.47
2018-11-12T16:35:28.981Z,15.47
2018-11-12T16:37:59.293Z,15.23
2018-11-12T16:40:29.502Z,14.00
2018-11-12T16:42:59.851Z,15.13
2018-11-12T16:45:30.215Z,14.53
2018-11-12T16:48:00.841Z,15.00
2018-11-12T16:50:31.276Z,17.30
2018-11-12T16:53:01.817Z,16.83
2018-11-12T16:55:31.644Z,18.57
2018-11-12T16:58:02.057Z,19.57
2018-11-12T17:00:31.881Z,20.67
2018-11-12T17:03:02.099Z,22.60
2018-11-12T17:05:31.899Z,21.00
2018-11-12T17:08:01.611Z,22.00
2018-11-12T17:10:31.872Z,21.73
2018-11-12T17:13:02.226Z,22.20
2018-11-12T17:15:32.696Z,22.43
2018-11-12T17:18:03.104Z,20.53
2018-11-12T17:20:33.579Z,20.97
2018-11-12T17:23:04.029Z,21.50
2018-11-12T17:25:34.488Z,23.57
2018-11-12T17:28:04.879Z,22.90
2018-11-12T17:30:36.255Z,23.27
2018-11-12T17:33:06.700Z,24.37
2018-11-12T17:35:37.188Z,24.90
2018-11-12T17:38:07.572Z,26.80
2018-11-12T17:40:38.087Z,25.33
2018-11-12T17:43:08.517Z,26.60
2018-11-12T17:45:39.075Z,29.77
2018-11-12T17:48:09.776Z,23.20
2018-11-12T17:50:39.621Z,24.00
2018-11-12T17:53:09.888Z,22.57
2018-11-12T17:55:40.381Z,25.23
2018-11-12T17:58:10.718Z,24.73
2018-11-12T18:00:41.229Z,23.00
2018-11-12T18:03:11.594Z,25.50
2018-11-12T18:05:41.360Z,22.47
2018-11-12T18:08:11.815Z,23.70
2018-11-12T18:10:42.109Z,20.93
2018-11-12T18:13:12.464Z,20.63
2018-11-12T18:15:42.924Z,28.43
2018-11-12T18:18:13.303Z,21.50
2018-11-12T18:20:43.713Z,24.57
2018-11-12T18:23:13.955Z,22.80
2018-11-12T18:25:44.328Z,25.83
2018-11-12T18:28:14.127Z,27.50
2018-11-12T18:30:44.739Z,29.27
2018-11-12T18:33:14.756Z,27.20
2018-11-12T18:35:45.144Z,26.40
2018-11-12T18:38:15.479Z,26.60
2018-11-12T18:40:45.893Z,27.87
2018-11-12T18:43:16.307Z,22.67
2018-11-12T18:45:46.742Z,21.57
2018-11-12T18:48:17.288Z,22.60
2018-11-12T18:50:47.672Z,23.60
2018-11-12T18:53:17.467Z,22.20
2018-11-12T18:55:47.772Z,20.00
2018-11-12T18:58:18.184Z,21.77
2018-11-12T19:00:48.690Z,23.17
2018-11-12T19:03:18.960Z,27.90
2018-11-12T19:05:49.442Z,25.90
2018-11-12T19:08:19.884Z,25.17
2018-11-12T19:10:50.355Z,25.47
2018-11-12T19:13:20.777Z,26.40
2018-11-12T19:15:51.125Z,25.77
2018-11-12T19:18:21.413Z,26.23
2018-11-12T19:20:51.895Z,26.20
2018-11-12T19:23:22.268Z,26.00
2018-11-12T19:25:52.619Z,24.67
2018-11-12T19:28:22.348Z,26.13
2018-11-12T19:30:52.682Z,23.50
2018-11-12T19:33:23.028Z,22.60
2018-11-12T19:35:53.431Z,25.43
2018-11-12T19:38:23.810Z,28.77
2018-11-12T19:40:54.570Z,31.10
2018-11-12T19:43:24.300Z,34.67
2018-11-12T19:45:54.525Z,34.23
2018-11-12T19:48:24.890Z,32.60
2018-11-12T19:50:55.454Z,31.50
2018-11-12T19:53:25.150Z,30.57
2018-11-12T19:55:55.475Z,29.63
2018-11-12T19:58:25.911Z,29.40
2018-11-12T20:00:55.620Z,30.57
2018-11-12T20:03:25.920Z,32.47
2018-11-12T20:05:56.325Z,32.33
2018-11-12T20:08:26.825Z,31.80
2018-11-12T20:10:57.444Z,40.43
2018-11-12T20:13:28.037Z,28.87
2018-11-12T20:15:58.452Z,31.13
2018-11-12T20:18:29.065Z,35.10
2018-11-12T20:20:59.456Z,37.83
2018-11-12T20:23:29.075Z,33.33
2018-11-12T20:25:59.545Z,29.43
2018-11-12T20:28:30.037Z,28.37
2018-11-12T20:31:00.420Z,31.17
2018-11-12T20:33:30.361Z,29.73
2018-11-12T20:36:00.864Z,30.10
2018-11-12T20:38:31.345Z,29.60
2018-11-12T20:41:01.826Z,29.53
2018-11-12T20:43:31.667Z,30.93
2018-11-12T20:46:02.085Z,31.67
2018-11-12T20:48:32.623Z,31.57
2018-11-12T20:51:03.131Z,33.30
2018-11-12T20:53:33.501Z,32.23
2018-11-12T20:56:04.126Z,31.53
2018-11-12T20:58:34.524Z,31.50
2018-11-12T21:01:05.228Z,31.73
2018-11-12T21:03:35.148Z,31.07
2018-11-12T21:06:05.726Z,30.17
2018-11-12T21:08:36.084Z,35.17
2018-11-12T21:11:06.688Z,37.07
2018-11-12T21:13:37.086Z,33.93
2018-11-12T21:16:07.520Z,33.13
2018-11-12T21:18:37.988Z,32.80
2018-11-12T21:21:08.488Z,34.83
2018-11-12T21:23:39.455Z,47.57
2018-11-12T21:26:09.981Z,35.77
2018-11-12T21:28:40.581Z,38.47
2018-11-12T21:31:11.100Z,36.77
2018-11-12T21:33:41.529Z,30.90
2018-11-12T21:36:12.120Z,32.07
2018-11-12T21:38:42.456Z,32.87
2018-11-12T21:41:12.228Z,32.10
2018-11-12T21:43:42.929Z,37.07
2018-11-12T21:46:13.551Z,35.13
2018-11-12T21:48:44.027Z,43.27
2018-11-12T21:51:14.491Z,34.83
2018-11-12T21:53:44.780Z,52.83
2018-11-12T21:56:15.237Z,50.37
2018-11-12T21:58:45.103Z,49.67
2018-11-12T22:01:15.469Z,61.63
2018-11-12T22:03:45.183Z,59.43
2018-11-12T22:06:15.481Z,60.13
2018-11-12T22:08:46.160Z,59.57
2018-11-12T22:11:16.633Z,62.27
2018-11-12T22:13:47.176Z,71.20
2018-11-12T22:16:17.591Z,57.13
2018-11-12T22:18:48.073Z,51.33
2018-11-12T22:21:18.779Z,62.00
2018-11-12T22:23:48.602Z,75.70
2018-11-12T22:26:18.947Z,75.87
2018-11-12T22:28:49.445Z,75.70
2018-11-12T22:31:19.997Z,82.30
2018-11-12T22:33:50.501Z,74.60
2018-11-12T22:36:20.351Z,60.83
2018-11-12T22:38:52.616Z,72.87
2018-11-12T22:41:23.501Z,70.13
2018-11-12T22:43:54.020Z,64.60
2018-11-12T22:46:26.347Z,57.90
2018-11-12T22:48:56.976Z,54.37
2018-11-12T22:51:27.305Z,54.90
2018-11-12T22:53:57.734Z,64.37
2018-11-12T22:56:28.181Z,55.13
2018-11-12T22:58:58.604Z,58.67
2018-11-12T23:01:29.125Z,51.93
2018-11-12T23:03:59.628Z,49.67
2018-11-12T23:06:30.289Z,53.90
2018-11-12T23:09:00.846Z,47.10
2018-11-12T23:11:31.385Z,42.43
2018-11-12T23:14:01.245Z,46.80
2018-11-12T23:16:31.693Z,55.43
2018-11-12T23:19:02.177Z,50.77
2018-11-12T23:21:32.012Z,57.30
2018-11-12T23:24:02.301Z,50.83
2018-11-12T23:26:32.150Z,51.83
2018-11-12T23:29:02.541Z,45.97
2018-11-12T23:31:32.959Z,49.30
2018-11-12T23:34:03.679Z,45.90
2018-11-12T23:36:34.460Z,43.30
2018-11-12T23:39:05.460Z,44.57
2018-11-12T23:41:35.929Z,44.37
2018-11-12T23:44:06.609Z,43.67
2018-11-12T23:46:37.174Z,40.93
2018-11-12T23:49:07.008Z,42.97
2018-11-12T23:51:37.461Z,45.27
2018-11-12T23:54:07.904Z,51.03
2018-11-12T23:56:38.377Z,46.73
2018-11-12T23:59:08.781Z,40.50
