createdAt,value
2023-05-11T00:00:11.410Z,99993.94
2023-05-11T00:02:40.266Z,99993.06
2023-05-11T00:05:09.643Z,99996.53
2023-05-11T00:07:38.204Z,99993.06
2023-05-11T00:10:07.982Z,99998.31
2023-05-11T00:12:38.079Z,99996.59
2023-05-11T00:15:08.135Z,100000.06
2023-05-11T00:17:36.758Z,99994.81
2023-05-11T00:20:06.335Z,99991.34
2023-05-11T00:22:35.100Z,99998.34
2023-05-11T00:25:04.655Z,99994.84
2023-05-11T00:27:33.498Z,99998.34
2023-05-11T00:30:03.361Z,99992.22
2023-05-11T00:32:31.844Z,99991.38
2023-05-11T00:35:00.515Z,99996.63
2023-05-11T00:37:29.074Z,100001.88
2023-05-11T00:39:57.555Z,100002.78
2023-05-11T00:42:26.266Z,100008.06
2023-05-11T00:44:54.928Z,100001.03
2023-05-11T00:47:24.931Z,100001.91
2023-05-11T00:49:54.783Z,99996.66
2023-05-11T00:52:26.877Z,99997.53
2023-05-11T00:54:55.639Z,99996.69
2023-05-11T00:57:24.214Z,100000.19
2023-05-11T00:59:52.772Z,100000.16
2023-05-11T01:02:21.500Z,100001.03
2023-05-11T01:04:52.770Z,100001.03
2023-05-11T01:07:27.049Z,100000.16
2023-05-11T01:10:04.901Z,100005.47
2023-05-11T01:12:44.360Z,100001.06
2023-05-11T01:15:16.151Z,99996.69
2023-05-11T01:17:50.448Z,100001.06
2023-05-11T01:20:26.242Z,99999.34
2023-05-11T01:23:16.939Z,99999.34
2023-05-11T01:26:07.295Z,99996.69
2023-05-11T01:29:03.664Z,100007.19
2023-05-11T01:31:35.595Z,99999.25
2023-05-11T01:34:10.922Z,100000.09
2023-05-11T01:36:45.954Z,100003.59
2023-05-11T01:39:17.742Z,100006.22
2023-05-11T01:41:52.594Z,100011.50
2023-05-11T01:44:25.791Z,100001.84
2023-05-11T01:46:57.380Z,100007.09
2023-05-11T01:49:25.958Z,100009.72
2023-05-11T01:51:56.143Z,100006.16
2023-05-11T01:54:26.861Z,100015.75
2023-05-11T01:56:57.512Z,100017.41
2023-05-11T01:59:27.309Z,100016.50
2023-05-11T02:01:59.002Z,100020.81
2023-05-11T02:04:30.238Z,100027.78
2023-05-11T02:07:01.164Z,100020.66
2023-05-11T02:09:32.575Z,100012.69
2023-05-11T02:12:02.956Z,100021.41
2023-05-11T02:14:36.662Z,100011.75
2023-05-11T02:17:07.810Z,100020.44
2023-05-11T02:19:38.660Z,100017.75
2023-05-11T02:22:08.149Z,100015.97
2023-05-11T02:24:37.823Z,100016.81
2023-05-11T02:27:06.558Z,100018.50
2023-05-11T02:29:35.190Z,100021.97
2023-05-11T02:32:09.282Z,100015.84
2023-05-11T02:34:44.019Z,100011.38
2023-05-11T02:37:16.313Z,100005.25
2023-05-11T02:39:47.636Z,100010.47
2023-05-11T02:42:21.875Z,100010.47
2023-05-11T02:44:57.444Z,100009.56
2023-05-11T02:47:32.186Z,100011.31
2023-05-11T02:50:04.277Z,100008.69
2023-05-11T02:52:37.341Z,100006.94
2023-05-11T02:55:07.704Z,100006.84
2023-05-11T02:57:36.880Z,100007.72
2023-05-11T03:00:11.349Z,100002.44
2023-05-11T03:02:41.436Z,99998.97
2023-05-11T03:05:10.625Z,100005.09
2023-05-11T03:07:39.492Z,99996.34
2023-05-11T03:10:09.708Z,100002.50
2023-05-11T03:12:41.578Z,99991.09
2023-05-11T03:15:12.819Z,99991.97
2023-05-11T03:17:45.391Z,99992.84
2023-05-11T03:20:17.711Z,99995.44
2023-05-11T03:22:48.162Z,99990.19
2023-05-11T03:25:18.308Z,99992.81
2023-05-11T03:27:48.452Z,99993.72
2023-05-11T03:30:19.672Z,99993.72
2023-05-11T03:32:53.446Z,99997.22
2023-05-11T03:35:26.382Z,99996.34
2023-05-11T03:37:57.951Z,100004.22
2023-05-11T03:40:30.083Z,100001.56
2023-05-11T03:43:00.240Z,99999.81
2023-05-11T03:45:31.468Z,100008.56
2023-05-11T03:48:02.694Z,99995.38
2023-05-11T03:50:34.104Z,100002.34
2023-05-11T03:53:03.321Z,100007.59
2023-05-11T03:55:31.865Z,100002.34
2023-05-11T03:58:02.353Z,99998.84
2023-05-11T04:00:32.506Z,100000.63
2023-05-11T04:03:06.499Z,100001.56
2023-05-11T04:05:35.031Z,99998.94
2023-05-11T04:08:06.582Z,99998.06
2023-05-11T04:10:35.355Z,99995.44
2023-05-11T04:13:03.950Z,100000.69
2023-05-11T04:15:32.444Z,100000.69
2023-05-11T04:18:00.979Z,99995.44
2023-05-11T04:20:30.925Z,100006.81
2023-05-11T04:22:59.435Z,100005.94
2023-05-11T04:25:28.688Z,100004.19
2023-05-11T04:27:57.209Z,100012.09
2023-05-11T04:30:27.309Z,100009.47
2023-05-11T04:32:55.970Z,100014.75
2023-05-11T04:35:24.813Z,100021.81
2023-05-11T04:37:55.559Z,100020.06
2023-05-11T04:40:24.052Z,100021.84
2023-05-11T04:42:52.783Z,100022.72
2023-05-11T04:45:21.756Z,100020.13
2023-05-11T04:47:50.506Z,100023.66
2023-05-11T04:50:19.541Z,100028.94
2023-05-11T04:52:48.558Z,100025.47
2023-05-11T04:55:21.987Z,100032.50
2023-05-11T04:57:50.546Z,100025.53
2023-05-11T05:00:20.567Z,100036.06
2023-05-11T05:02:50.782Z,100042.25
2023-05-11T05:05:19.508Z,100033.53
2023-05-11T05:07:47.964Z,100034.34
2023-05-11T05:10:18.093Z,100030.91
2023-05-11T05:12:47.381Z,100044.94
2023-05-11T05:15:16.524Z,100043.16
2023-05-11T05:17:45.157Z,100048.44
2023-05-11T05:20:14.340Z,100044.03
2023-05-11T05:22:42.851Z,100051.03
2023-05-11T05:25:12.143Z,100051.06
2023-05-11T05:27:42.316Z,100053.72
2023-05-11T05:30:17.332Z,100056.34
2023-05-11T05:32:46.407Z,100052.88
2023-05-11T05:35:15.192Z,100060.75
2023-05-11T05:37:45.017Z,100056.34
2023-05-11T05:40:13.917Z,100060.75
2023-05-11T05:42:49.229Z,100066.88
2023-05-11T05:45:21.831Z,100065.13
2023-05-11T05:47:52.008Z,100073.00
2023-05-11T05:50:21.647Z,100071.31
2023-05-11T05:52:50.323Z,100070.47
2023-05-11T05:55:19.107Z,100066.09
2023-05-11T05:57:51.566Z,100069.59
2023-05-11T06:00:20.751Z,100079.28
2023-05-11T06:02:57.101Z,100075.81
2023-05-11T06:05:28.250Z,100081.06
2023-05-11T06:08:09.217Z,100081.91
2023-05-11T06:10:39.291Z,100074.88
2023-05-11T06:13:10.715Z,100081.06
2023-05-11T06:15:43.356Z,100078.53
2023-05-11T06:18:20.557Z,100075.06
2023-05-11T06:20:49.308Z,100077.75
2023-05-11T06:23:19.487Z,100071.69
2023-05-11T06:25:48.904Z,100073.56
2023-05-11T06:28:18.976Z,100077.16
2023-05-11T06:30:47.906Z,100073.69
2023-05-11T06:33:16.651Z,100077.22
2023-05-11T06:35:45.181Z,100083.34
2023-05-11T06:38:15.804Z,100078.97
2023-05-11T06:40:44.688Z,100080.75
2023-05-11T06:43:13.291Z,100076.38
2023-05-11T06:45:48.606Z,100074.66
2023-05-11T06:48:17.687Z,100073.91
2023-05-11T06:50:46.428Z,100079.31
2023-05-11T06:53:17.125Z,100080.28
2023-05-11T06:55:45.972Z,100079.50
2023-05-11T06:58:14.558Z,100084.00
2023-05-11T07:00:43.258Z,100078.75
2023-05-11T07:05:42.063Z,100082.31
2023-05-11T07:08:10.572Z,100086.66
2023-05-11T07:10:39.185Z,100081.38
2023-05-11T07:13:07.643Z,100084.91
2023-05-11T07:15:36.127Z,100079.63
2023-05-11T07:18:04.755Z,100080.47
2023-05-11T07:20:36.547Z,100086.63
2023-05-11T07:23:04.982Z,100091.00
2023-05-11T07:25:33.463Z,100081.34
2023-05-11T07:28:01.993Z,100080.47
2023-05-11T07:30:30.665Z,100079.59
2023-05-11T07:33:00.457Z,100087.50
2023-05-11T07:35:28.889Z,100091.06
2023-05-11T07:37:58.612Z,100085.84
2023-05-11T07:40:27.231Z,100085.03
2023-05-11T07:42:55.991Z,100091.22
2023-05-11T07:45:24.764Z,100080.72
2023-05-11T07:47:53.457Z,100086.00
2023-05-11T07:50:24.422Z,100091.28
2023-05-11T07:52:53.432Z,100089.53
2023-05-11T07:55:25.037Z,100080.84
2023-05-11T07:57:55.069Z,100084.44
2023-05-11T08:00:23.777Z,100089.72
2023-05-11T08:02:52.844Z,100083.59
2023-05-11T08:05:22.158Z,100080.16
2023-05-11T08:07:50.722Z,100081.09
2023-05-11T08:10:19.660Z,100081.16
2023-05-11T08:12:49.584Z,100079.44
2023-05-11T08:15:18.203Z,100084.75
2023-05-11T08:17:47.437Z,100089.22
2023-05-11T08:20:15.923Z,100086.69
2023-05-11T08:22:45.934Z,100095.50
2023-05-11T08:25:14.822Z,100093.81
2023-05-11T08:27:43.290Z,100098.25
2023-05-11T08:30:14.039Z,100085.97
2023-05-11T08:35:14.970Z,100091.28
2023-05-11T08:37:44.452Z,100093.03
2023-05-11T08:40:14.912Z,100097.41
2023-05-11T08:42:47.832Z,100098.28
2023-05-11T08:45:19.918Z,100098.28
2023-05-11T08:47:49.545Z,100096.50
2023-05-11T08:50:18.881Z,100101.78
2023-05-11T08:52:47.622Z,100105.22
2023-05-11T08:55:16.564Z,100098.16
2023-05-11T08:57:46.700Z,100106.94
2023-05-11T09:00:17.915Z,100105.22
2023-05-11T09:02:47.132Z,100099.91
2023-05-11T09:05:16.166Z,100104.28
2023-05-11T09:07:47.816Z,100106.94
2023-05-11T09:10:17.030Z,100108.72
2023-05-11T09:12:45.568Z,100107.84
2023-05-11T09:15:14.275Z,100099.06
2023-05-11T09:17:44.420Z,100110.53
2023-05-11T09:20:13.600Z,100106.16
2023-05-11T09:22:43.958Z,100095.63
2023-05-11T09:25:13.861Z,100095.63
2023-05-11T09:27:43.204Z,100093.00
2023-05-11T09:30:13.718Z,100093.03
2023-05-11T09:32:54.010Z,100102.72
2023-05-11T09:35:24.386Z,100101.91
2023-05-11T09:38:04.730Z,100101.03
2023-05-11T09:40:35.263Z,100101.97
2023-05-11T09:43:04.910Z,100097.66
2023-05-11T09:45:37.881Z,100100.34
2023-05-11T09:48:08.789Z,100096.91
2023-05-11T09:50:37.479Z,100090.81
2023-05-11T09:53:08.807Z,100097.94
2023-05-11T09:55:37.533Z,100100.63
2023-05-11T09:58:06.300Z,100096.28
2023-05-11T10:00:34.759Z,100102.47
2023-05-11T10:03:05.870Z,100097.28
2023-05-11T10:05:37.729Z,100091.09
2023-05-11T10:08:07.334Z,100093.75
2023-05-11T10:10:36.025Z,100092.88
2023-05-11T10:13:04.855Z,100090.25
2023-05-11T10:15:36.619Z,100091.16
2023-05-11T10:18:07.156Z,100098.22
2023-05-11T10:20:37.228Z,100093.84
2023-05-11T10:23:07.157Z,100093.88
2023-05-11T10:25:36.072Z,100096.53
2023-05-11T10:28:04.733Z,100088.63
2023-05-11T10:30:34.466Z,100083.38
2023-05-11T10:33:03.103Z,100084.25
2023-05-11T10:35:32.034Z,100083.38
2023-05-11T10:38:02.105Z,100081.63
2023-05-11T10:40:31.349Z,100083.38
2023-05-11T10:43:22.853Z,100087.81
2023-05-11T10:45:58.763Z,100083.44
2023-05-11T10:49:10.088Z,100083.44
2023-05-11T10:52:11.636Z,100083.44
2023-05-11T10:54:53.825Z,100072.88
2023-05-11T10:57:37.357Z,100079.94
2023-05-11T11:00:52.079Z,100081.72
2023-05-11T11:03:21.045Z,100087.00
2023-05-11T11:05:49.685Z,100083.50
2023-05-11T11:08:18.229Z,100086.16
2023-05-11T11:10:50.083Z,100078.22
2023-05-11T11:13:20.072Z,100080.00
2023-05-11T11:16:13.810Z,100081.75
2023-05-11T11:18:44.168Z,100082.66
2023-05-11T11:21:18.028Z,100078.25
2023-05-11T11:23:50.243Z,100078.25
2023-05-11T11:26:50.569Z,100080.00
2023-05-11T11:29:19.270Z,100074.72
2023-05-11T11:31:47.821Z,100068.59
2023-05-11T11:34:38.461Z,100073.03
2023-05-11T11:37:10.161Z,100064.22
2023-05-11T11:39:50.992Z,100066.00
2023-05-11T11:42:41.651Z,100062.44
2023-05-11T11:45:33.672Z,100064.22
2023-05-11T11:48:16.838Z,100058.03
2023-05-11T11:50:48.339Z,100065.09
2023-05-11T11:54:08.960Z,100065.97
2023-05-11T11:56:41.627Z,100062.44
2023-05-11T11:59:13.944Z,100053.59
2023-05-11T12:01:44.343Z,100058.88
2023-05-11T12:04:46.018Z,100065.94
2023-05-11T12:07:16.246Z,100066.81
2023-05-11T12:09:49.941Z,100061.50
2023-05-11T12:12:19.933Z,100053.56
2023-05-11T12:14:52.606Z,100053.53
2023-05-11T12:17:29.598Z,100048.19
2023-05-11T12:20:13.417Z,100050.00
2023-05-11T12:22:42.132Z,100052.63
2023-05-11T12:25:15.829Z,100037.59
2023-05-11T12:27:49.315Z,100047.28
2023-05-11T12:30:26.779Z,100041.97
2023-05-11T12:32:57.663Z,100042.81
2023-05-11T12:35:28.520Z,100051.63
2023-05-11T12:37:58.123Z,100033.94
2023-05-11T12:40:29.739Z,100039.22
2023-05-11T12:42:59.676Z,100032.97
2023-05-11T12:45:30.308Z,100032.09
2023-05-11T12:47:59.636Z,100031.25
2023-05-11T12:50:31.022Z,100027.66
2023-05-11T12:53:14.032Z,100014.38
2023-05-11T12:55:42.786Z,100017.84
2023-05-11T12:58:13.685Z,100017.78
2023-05-11T13:00:54.464Z,100009.72
2023-05-11T13:03:23.888Z,100014.13
2023-05-11T13:05:54.269Z,100015.03
2023-05-11T13:08:22.801Z,100015.00
2023-05-11T13:10:51.299Z,100007.94
2023-05-11T13:13:30.648Z,100007.94
2023-05-11T13:16:00.735Z,100019.41
2023-05-11T13:18:29.340Z,100007.00
2023-05-11T13:21:07.850Z,100012.34
2023-05-11T13:23:36.955Z,100012.38
2023-05-11T13:26:05.641Z,100015.91
2023-05-11T13:28:35.334Z,100009.75
2023-05-11T13:31:05.625Z,100013.34
2023-05-11T13:33:34.671Z,100008.94
2023-05-11T13:36:03.342Z,100008.97
2023-05-11T13:38:31.823Z,100012.53
2023-05-11T13:41:00.342Z,100006.41
2023-05-11T13:43:29.040Z,100011.72
2023-05-11T13:45:57.577Z,100005.56
2023-05-11T13:48:27.479Z,100007.34
2023-05-11T13:50:56.039Z,100006.47
2023-05-11T13:53:24.490Z,100009.16
2023-05-11T13:55:53.286Z,100010.97
2023-05-11T13:58:21.769Z,100004.84
2023-05-11T14:01:06.533Z,100008.38
2023-05-11T14:03:37.964Z,100011.94
2023-05-11T14:06:07.590Z,100008.44
2023-05-11T14:08:36.710Z,100008.44
2023-05-11T14:11:05.619Z,100002.28
2023-05-11T14:13:34.661Z,99998.75
2023-05-11T14:16:03.247Z,100003.16
2023-05-11T14:18:32.775Z,100007.59
2023-05-11T14:21:03.445Z,100012.88
2023-05-11T14:23:32.843Z,100012.03
2023-05-11T14:26:02.523Z,100009.34
2023-05-11T14:28:31.434Z,100014.66
2023-05-11T14:31:00.214Z,100011.97
2023-05-11T14:33:28.879Z,100012.84
2023-05-11T14:35:57.458Z,100008.44
2023-05-11T14:38:29.344Z,100012.84
2023-05-11T14:40:57.847Z,100005.78
2023-05-11T14:43:26.674Z,100016.38
2023-05-11T14:45:55.267Z,100005.78
2023-05-11T14:48:23.992Z,100005.78
2023-05-11T14:50:52.476Z,100012.84
2023-05-11T14:53:21.047Z,100009.34
2023-05-11T14:55:50.908Z,100006.69
2023-05-11T14:58:19.381Z,100004.06
2023-05-11T15:00:47.871Z,100004.94
2023-05-11T15:03:16.382Z,100006.72
2023-05-11T15:05:46.692Z,99997.94
2023-05-11T15:08:28.492Z,99997.94
2023-05-11T15:10:59.930Z,100000.59
2023-05-11T15:13:28.371Z,99998.84
2023-05-11T15:15:57.977Z,99991.78
2023-05-11T15:18:26.490Z,100012.97
2023-05-11T15:20:55.081Z,100001.50
2023-05-11T15:23:23.695Z,100001.50
2023-05-11T15:25:52.200Z,100004.16
2023-05-11T15:28:22.072Z,100004.16
2023-05-11T15:30:53.696Z,100015.63
2023-05-11T15:33:22.220Z,100006.81
2023-05-11T15:35:53.223Z,100013.00
2023-05-11T15:38:21.799Z,100013.03
2023-05-11T15:40:50.649Z,100019.22
2023-05-11T15:43:19.188Z,100022.72
2023-05-11T15:45:49.049Z,100032.44
2023-05-11T15:48:17.595Z,100042.13
2023-05-11T15:50:46.294Z,100030.72
2023-05-11T15:53:14.955Z,100028.94
2023-05-11T15:55:45.789Z,100037.75
2023-05-11T15:58:14.280Z,100034.25
2023-05-11T16:00:42.895Z,100035.13
2023-05-11T16:03:12.867Z,100044.81
2023-05-11T16:05:41.431Z,100039.53
2023-05-11T16:08:12.398Z,100050.13
2023-05-11T16:10:41.021Z,100043.94
2023-05-11T16:13:10.005Z,100041.25
2023-05-11T16:15:38.522Z,100038.59
2023-05-11T16:18:07.166Z,100047.41
2023-05-11T16:20:37.131Z,100043.88
2023-05-11T16:23:05.653Z,100037.72
2023-05-11T16:25:34.161Z,100039.47
2023-05-11T16:28:03.260Z,100032.44
2023-05-11T16:30:32.475Z,100038.59
2023-05-11T16:33:01.295Z,100038.56
2023-05-11T16:35:30.633Z,100036.78
2023-05-11T16:38:02.484Z,100037.66
2023-05-11T16:40:30.949Z,100038.53
2023-05-11T16:42:59.247Z,100043.84
2023-05-11T16:45:27.743Z,100039.41
2023-05-11T16:47:56.858Z,100038.53
2023-05-11T16:50:25.338Z,100045.56
2023-05-11T16:52:53.887Z,100037.66
2023-05-11T16:55:23.774Z,100037.63
2023-05-11T16:57:52.965Z,100041.16
2023-05-11T17:00:22.251Z,100043.78
2023-05-11T17:02:51.173Z,100049.97
2023-05-11T17:05:21.575Z,100051.72
2023-05-11T17:07:50.174Z,100046.44
2023-05-11T17:10:18.893Z,100045.53
2023-05-11T17:12:49.007Z,100048.19
2023-05-11T17:15:17.623Z,100042.03
2023-05-11T17:17:46.168Z,100041.16
2023-05-11T17:20:15.813Z,100044.66
2023-05-11T17:22:44.349Z,100042.88
2023-05-11T17:25:13.026Z,100043.78
2023-05-11T17:27:44.096Z,100047.31
2023-05-11T17:30:14.670Z,100044.66
2023-05-11T17:32:43.390Z,100045.53
2023-05-11T17:35:12.425Z,100039.34
2023-05-11T17:37:40.892Z,100045.50
2023-05-11T17:40:10.573Z,100048.16
2023-05-11T17:42:39.050Z,100047.28
2023-05-11T17:45:09.505Z,100043.75
2023-05-11T17:47:39.382Z,100044.63
2023-05-11T17:50:09.638Z,100041.09
2023-05-11T17:52:38.266Z,100049.91
2023-05-11T17:55:07.698Z,100041.94
2023-05-11T17:57:36.345Z,100051.59
2023-05-11T18:00:06.215Z,100042.78
2023-05-11T18:02:34.829Z,100047.19
2023-05-11T18:05:05.564Z,100045.41
2023-05-11T18:07:34.285Z,100044.53
2023-05-11T18:10:02.817Z,100046.28
2023-05-11T18:12:32.499Z,100043.63
2023-05-11T18:15:01.547Z,100042.75
2023-05-11T18:17:30.091Z,100047.13
2023-05-11T18:19:58.561Z,100049.78
2023-05-11T18:22:31.896Z,100048.84
2023-05-11T18:25:03.442Z,100050.59
2023-05-11T18:27:32.072Z,100056.75
2023-05-11T18:30:01.948Z,100060.25
2023-05-11T18:32:30.501Z,100049.69
2023-05-11T18:34:59.072Z,100059.34
2023-05-11T18:37:28.983Z,100061.97
2023-05-11T18:39:57.589Z,100061.97
2023-05-11T18:42:26.646Z,100066.34
2023-05-11T18:44:55.688Z,100068.97
2023-05-11T18:47:26.162Z,100060.16
2023-05-11T18:49:55.408Z,100067.16
2023-05-11T18:52:24.101Z,100071.56
2023-05-11T18:54:56.625Z,100068.91
2023-05-11T18:57:25.563Z,100069.78
2023-05-11T18:59:54.280Z,100070.69
2023-05-11T19:02:23.689Z,100084.72
2023-05-11T19:04:52.590Z,100082.97
2023-05-11T19:07:24.653Z,100087.34
2023-05-11T19:09:54.687Z,100078.53
2023-05-11T19:12:23.765Z,100084.69
2023-05-11T19:14:55.409Z,100088.16
2023-05-11T19:17:24.634Z,100091.63
2023-05-11T19:19:53.248Z,100088.09
2023-05-11T19:22:22.262Z,100095.09
2023-05-11T19:24:52.426Z,100091.59
2023-05-11T19:27:22.661Z,100090.63
2023-05-11T19:29:51.535Z,100089.72
2023-05-11T19:32:20.343Z,100089.69
2023-05-11T19:34:49.033Z,100091.44
2023-05-11T19:37:20.870Z,100097.56
2023-05-11T19:39:49.949Z,100103.69
2023-05-11T19:42:25.878Z,100100.19
2023-05-11T19:45:02.340Z,100100.16
2023-05-11T19:47:31.359Z,100104.50
2023-05-11T19:50:00.308Z,100107.13
2023-05-11T19:52:29.416Z,100104.50
2023-05-11T19:54:57.952Z,100107.09
2023-05-11T19:57:30.323Z,100111.47
2023-05-11T20:00:00.490Z,100103.56
2023-05-11T20:02:30.570Z,100113.25
2023-05-11T20:04:59.632Z,100114.09
2023-05-11T20:07:28.577Z,100107.91
2023-05-11T20:09:57.775Z,100113.19
2023-05-11T20:12:26.650Z,100109.69
2023-05-11T20:14:58.641Z,100107.91
2023-05-11T20:17:27.328Z,100110.53
2023-05-11T20:19:57.750Z,100113.16
2023-05-11T20:22:27.044Z,100113.16
2023-05-11T20:24:58.486Z,100108.72
2023-05-11T20:27:30.033Z,100114.88
2023-05-11T20:29:59.892Z,100106.97
2023-05-11T20:32:28.910Z,100107.84
2023-05-11T20:35:02.725Z,100111.34
2023-05-11T20:37:32.797Z,100109.59
2023-05-11T20:40:02.358Z,100101.66
2023-05-11T20:42:31.953Z,100100.78
2023-05-11T20:45:07.244Z,100101.66
2023-05-11T20:47:37.103Z,100104.31
2023-05-11T20:50:15.444Z,100105.16
2023-05-11T20:52:44.048Z,100100.78
2023-05-11T20:55:12.704Z,100098.13
2023-05-11T20:57:41.443Z,100091.97
2023-05-11T21:00:11.388Z,100089.31
2023-05-11T21:02:40.229Z,100087.56
2023-05-11T21:05:10.579Z,100092.84
2023-05-11T21:07:39.234Z,100094.59
2023-05-11T21:10:08.605Z,100097.22
2023-05-11T21:12:37.219Z,100091.94
2023-05-11T21:15:07.037Z,100098.06
2023-05-11T21:17:38.233Z,100092.81
2023-05-11T21:20:08.010Z,100090.19
2023-05-11T21:22:40.680Z,100091.03
2023-05-11T21:25:09.632Z,100091.03
2023-05-11T21:27:38.291Z,100094.53
2023-05-11T21:30:09.349Z,100087.50
2023-05-11T21:32:38.006Z,100092.69
2023-05-11T21:35:07.322Z,100093.56
2023-05-11T21:37:37.417Z,100088.28
2023-05-11T21:40:07.516Z,100082.97
2023-05-11T21:42:36.254Z,100088.25
2023-05-11T21:45:05.530Z,100089.13
2023-05-11T21:47:34.190Z,100085.59
2023-05-11T21:50:03.232Z,100089.09
2023-05-11T21:52:31.860Z,100082.94
2023-05-11T21:55:01.944Z,100082.03
2023-05-11T21:57:31.063Z,100080.28
2023-05-11T21:59:59.656Z,100077.63
2023-05-11T22:02:28.365Z,100079.41
2023-05-11T22:04:56.991Z,100076.72
2023-05-11T22:07:25.683Z,100073.19
2023-05-11T22:09:54.269Z,100084.59
2023-05-11T22:12:24.467Z,100075.81
2023-05-11T22:14:53.017Z,100079.31
2023-05-11T22:17:21.694Z,100079.28
2023-05-11T22:19:50.343Z,100069.63
2023-05-11T22:22:19.005Z,100074.88
2023-05-11T22:24:47.636Z,100070.50
2023-05-11T22:27:16.290Z,100067.88
2023-05-11T22:29:46.473Z,100070.50
2023-05-11T22:32:15.087Z,100063.44
2023-05-11T22:34:43.563Z,100066.09
2023-05-11T22:37:12.153Z,100066.97
2023-05-11T22:39:40.708Z,100057.31
2023-05-11T22:42:09.390Z,100058.19
2023-05-11T22:44:37.855Z,100060.81
2023-05-11T22:47:08.175Z,100064.34
2023-05-11T22:49:36.824Z,100057.28
2023-05-11T22:52:05.981Z,100051.13
2023-05-11T22:54:36.090Z,100066.06
2023-05-11T22:57:04.941Z,100059.03
2023-05-11T22:59:34.747Z,100056.38
2023-05-11T23:02:04.669Z,100052.00
2023-05-11T23:04:34.738Z,100051.97
2023-05-11T23:07:04.280Z,100054.56
2023-05-11T23:09:33.113Z,100051.03
2023-05-11T23:12:01.719Z,100049.25
2023-05-11T23:14:30.459Z,100042.19
2023-05-11T23:16:58.970Z,100041.31
2023-05-11T23:19:27.458Z,100040.41
2023-05-11T23:21:57.745Z,100039.53
2023-05-11T23:24:26.554Z,100037.75
2023-05-11T23:26:55.043Z,100033.38
2023-05-11T23:29:24.449Z,100036.84
2023-05-11T23:31:53.261Z,100033.34
2023-05-11T23:34:21.940Z,100027.19
2023-05-11T23:36:50.548Z,100025.44
2023-05-11T23:39:20.518Z,100022.81
2023-05-11T23:41:49.162Z,100017.50
2023-05-11T23:44:22.632Z,100020.13
2023-05-11T23:46:51.285Z,100014.81
2023-05-11T23:49:19.861Z,100008.66
2023-05-11T23:51:48.509Z,100008.66
2023-05-11T23:54:17.034Z,100006.00
2023-05-11T23:56:47.059Z,100005.97
2023-05-11T23:59:15.662Z,99999.78
