createdAt,value
2018-10-03T00:02:07.151Z,100.00
2018-10-03T00:04:35.218Z,100.00
2018-10-03T00:07:03.305Z,100.00
2018-10-03T00:09:31.392Z,100.00
2018-10-03T00:11:59.499Z,100.00
2018-10-03T00:14:27.571Z,100.00
2018-10-03T00:16:55.730Z,100.00
2018-10-03T00:19:23.780Z,100.00
2018-10-03T00:21:51.964Z,100.00
2018-10-03T00:24:20.039Z,100.00
2018-10-03T00:26:48.123Z,100.00
2018-10-03T00:29:16.255Z,100.00
2018-10-03T00:31:44.334Z,100.00
2018-10-03T00:34:12.610Z,100.00
2018-10-03T00:36:40.696Z,100.00
2018-10-03T00:39:09.991Z,100.00
2018-10-03T00:41:38.644Z,100.00
2018-10-03T00:44:06.830Z,100.00
2018-10-03T00:46:34.928Z,100.00
2018-10-03T00:49:03.315Z,100.00
2018-10-03T00:51:31.474Z,100.00
2018-10-03T00:53:59.675Z,100.00
2018-10-03T00:56:38.687Z,100.00
2018-10-03T00:59:06.928Z,100.00
2018-10-03T01:01:35.036Z,100.00
2018-10-03T01:04:03.197Z,100.00
2018-10-03T01:06:31.299Z,100.00
2018-10-03T01:08:59.406Z,100.00
2018-10-03T01:11:27.499Z,100.00
2018-10-03T01:13:55.598Z,100.00
2018-10-03T01:16:23.716Z,100.00
2018-10-03T01:18:51.851Z,100.00
2018-10-03T01:21:19.943Z,100.00
2018-10-03T01:23:48.029Z,100.00
2018-10-03T01:26:16.111Z,100.00
2018-10-03T01:28:44.210Z,100.00
2018-10-03T01:31:12.274Z,100.00
2018-10-03T01:33:40.671Z,100.00
2018-10-03T01:36:08.775Z,100.00
2018-10-03T01:38:36.891Z,100.00
2018-10-03T01:41:04.995Z,100.00
2018-10-03T01:43:33.095Z,100.00
2018-10-03T01:46:01.204Z,100.00
2018-10-03T01:48:29.295Z,100.00
2018-10-03T01:50:57.378Z,100.00
2018-10-03T01:53:25.470Z,100.00
2018-10-03T01:55:53.547Z,100.00
2018-10-03T01:58:21.643Z,100.00
2018-10-03T02:00:49.810Z,100.00
2018-10-03T02:03:17.861Z,100.00
2018-10-03T02:05:46.055Z,100.00
2018-10-03T02:08:14.137Z,100.00
2018-10-03T02:10:42.399Z,100.00
2018-10-03T02:13:10.517Z,100.00
2018-10-03T02:15:38.627Z,100.00
2018-10-03T02:18:06.729Z,100.00
2018-10-03T02:20:34.812Z,100.00
2018-10-03T02:23:02.894Z,100.00
2018-10-03T02:25:31.012Z,100.00
2018-10-03T02:27:59.115Z,100.00
2018-10-03T02:30:27.224Z,100.00
2018-10-03T02:32:55.308Z,100.00
2018-10-03T02:35:23.416Z,100.00
2018-10-03T02:37:51.535Z,100.00
2018-10-03T02:40:19.651Z,100.00
2018-10-03T02:42:47.767Z,100.00
2018-10-03T02:45:19.171Z,100.00
2018-10-03T02:47:47.651Z,100.00
2018-10-03T02:50:15.751Z,100.00
2018-10-03T02:52:43.900Z,100.00
2018-10-03T02:55:12.021Z,100.00
2018-10-03T02:57:40.107Z,100.00
2018-10-03T03:00:08.264Z,100.00
2018-10-03T03:02:36.362Z,100.00
2018-10-03T03:05:04.575Z,100.00
2018-10-03T03:07:32.695Z,100.00
2018-10-03T03:10:00.809Z,100.00
2018-10-03T03:12:28.895Z,100.00
2018-10-03T03:14:56.955Z,100.00
2018-10-03T03:17:25.051Z,100.00
2018-10-03T03:19:53.175Z,100.00
2018-10-03T03:22:21.280Z,100.00
2018-10-03T03:24:49.425Z,100.00
2018-10-03T03:27:17.493Z,100.00
2018-10-03T03:29:45.564Z,100.00
2018-10-03T03:32:13.691Z,100.00
2018-10-03T03:34:41.834Z,100.00
2018-10-03T03:37:09.895Z,100.00
2018-10-03T03:39:38.020Z,100.00
2018-10-03T03:42:06.107Z,100.00
2018-10-03T03:44:34.191Z,100.00
2018-10-03T03:47:02.264Z,100.00
2018-10-03T03:49:30.347Z,100.00
2018-10-03T03:51:58.439Z,100.00
2018-10-03T03:54:26.553Z,100.00
2018-10-03T03:56:54.627Z,100.00
2018-10-03T03:59:22.735Z,100.00
2018-10-03T04:01:50.851Z,100.00
2018-10-03T04:04:18.945Z,100.00
2018-10-03T04:06:47.030Z,100.00
2018-10-03T04:09:15.132Z,100.00
2018-10-03T04:11:43.283Z,100.00
2018-10-03T04:14:11.384Z,100.00
2018-10-03T04:16:39.461Z,100.00
2018-10-03T04:19:07.550Z,100.00
2018-10-03T04:21:40.316Z,100.00
2018-10-03T04:24:09.608Z,100.00
2018-10-03T04:26:38.020Z,100.00
2018-10-03T04:29:06.372Z,100.00
2018-10-03T04:31:35.297Z,100.00
2018-10-03T04:34:04.175Z,100.00
2018-10-03T04:36:32.757Z,100.00
2018-10-03T04:39:00.943Z,100.00
2018-10-03T04:41:29.033Z,100.00
2018-10-03T04:43:57.109Z,100.00
2018-10-03T04:46:25.216Z,100.00
2018-10-03T04:48:53.331Z,100.00
2018-10-03T04:51:21.418Z,100.00
2018-10-03T04:53:49.524Z,100.00
2018-10-03T04:56:17.635Z,100.00
2018-10-03T04:58:45.718Z,100.00
2018-10-03T05:01:13.783Z,100.00
2018-10-03T05:03:42.024Z,100.00
2018-10-03T05:06:10.234Z,100.00
2018-10-03T05:08:38.332Z,100.00
2018-10-03T05:11:06.451Z,100.00
2018-10-03T05:13:34.567Z,100.00
2018-10-03T05:16:02.654Z,100.00
2018-10-03T05:18:30.763Z,100.00
2018-10-03T05:20:58.904Z,100.00
2018-10-03T05:23:26.983Z,100.00
2018-10-03T05:25:55.192Z,100.00
2018-10-03T05:28:23.314Z,100.00
2018-10-03T05:30:51.455Z,100.00
2018-10-03T05:33:19.715Z,100.00
2018-10-03T05:35:47.807Z,100.00
2018-10-03T05:38:15.886Z,100.00
2018-10-03T05:40:43.995Z,100.00
2018-10-03T05:43:12.108Z,100.00
2018-10-03T05:45:40.268Z,100.00
2018-10-03T05:48:08.336Z,100.00
2018-10-03T05:50:36.420Z,100.00
2018-10-03T05:53:04.562Z,100.00
2018-10-03T05:55:32.659Z,100.00
2018-10-03T05:58:00.707Z,100.00
2018-10-03T06:00:28.800Z,100.00
2018-10-03T06:02:56.914Z,100.00
2018-10-03T06:05:24.986Z,100.00
2018-10-03T06:07:53.083Z,100.00
2018-10-03T06:10:21.176Z,100.00
2018-10-03T06:12:49.308Z,100.00
2018-10-03T06:15:17.595Z,100.00
2018-10-03T06:17:45.703Z,100.00
2018-10-03T06:20:13.798Z,100.00
2018-10-03T06:22:41.960Z,100.00
2018-10-03T06:25:10.024Z,100.00
2018-10-03T06:27:38.232Z,100.00
2018-10-03T06:30:06.263Z,100.00
2018-10-03T06:33:37.583Z,100.00
2018-10-03T06:36:05.643Z,100.00
2018-10-03T06:38:33.724Z,100.00
2018-10-03T06:41:01.843Z,100.00
2018-10-03T06:43:29.928Z,100.00
2018-10-03T06:45:58.022Z,100.00
2018-10-03T06:48:26.131Z,100.00
2018-10-03T06:50:54.204Z,100.00
2018-10-03T06:53:22.312Z,100.00
2018-10-03T06:55:50.474Z,100.00
2018-10-03T06:58:18.619Z,100.00
2018-10-03T07:00:46.731Z,100.00
2018-10-03T07:03:14.806Z,100.00
2018-10-03T07:05:42.908Z,100.00
2018-10-03T07:08:11.008Z,100.00
2018-10-03T07:10:39.153Z,100.00
2018-10-03T07:13:07.281Z,100.00
2018-10-03T07:15:35.431Z,100.00
2018-10-03T07:18:03.552Z,100.00
2018-10-03T07:20:31.692Z,100.00
2018-10-03T07:23:00.417Z,100.00
2018-10-03T07:25:28.683Z,100.00
2018-10-03T07:27:56.768Z,100.00
2018-10-03T07:30:24.934Z,98.49
2018-10-03T07:32:53.035Z,98.07
2018-10-03T07:35:21.111Z,99.55
2018-10-03T07:37:49.203Z,97.10
2018-10-03T07:40:17.288Z,97.46
2018-10-03T07:42:45.359Z,97.53
2018-10-03T07:45:13.463Z,97.26
2018-10-03T07:47:41.537Z,96.69
2018-10-03T07:50:09.901Z,94.20
2018-10-03T07:52:37.996Z,94.28
2018-10-03T07:55:06.157Z,95.21
2018-10-03T07:57:34.336Z,93.37
2018-10-03T08:00:02.431Z,93.89
2018-10-03T08:02:30.523Z,92.26
2018-10-03T08:04:58.623Z,89.38
2018-10-03T08:07:26.703Z,91.17
2018-10-03T08:09:54.840Z,92.13
2018-10-03T08:12:22.916Z,92.65
2018-10-03T08:14:51.000Z,91.58
2018-10-03T08:17:19.098Z,90.10
2018-10-03T08:19:47.161Z,86.35
2018-10-03T08:22:15.251Z,89.19
2018-10-03T08:24:43.418Z,88.25
2018-10-03T08:27:11.487Z,89.72
2018-10-03T08:29:39.587Z,90.73
2018-10-03T08:32:07.726Z,89.80
2018-10-03T08:34:35.847Z,90.50
2018-10-03T08:37:03.976Z,88.01
2018-10-03T08:39:32.058Z,81.38
2018-10-03T08:42:00.172Z,85.08
2018-10-03T08:44:28.295Z,87.33
2018-10-03T08:46:56.386Z,87.73
2018-10-03T08:49:24.514Z,84.57
2018-10-03T08:51:52.665Z,84.66
2018-10-03T08:54:20.756Z,83.91
2018-10-03T08:56:48.876Z,85.35
2018-10-03T08:59:17.015Z,84.29
2018-10-03T09:01:45.158Z,85.28
2018-10-03T09:04:13.298Z,85.05
2018-10-03T09:06:41.407Z,85.13
2018-10-03T09:09:10.339Z,84.68
2018-10-03T09:11:38.436Z,85.06
2018-10-03T09:14:06.463Z,84.45
2018-10-03T09:16:34.628Z,82.37
2018-10-03T09:19:02.728Z,79.02
2018-10-03T09:21:31.405Z,82.01
2018-10-03T09:23:59.458Z,81.71
2018-10-03T09:26:27.575Z,84.76
2018-10-03T09:28:55.679Z,85.49
2018-10-03T09:31:23.775Z,87.47
2018-10-03T09:33:52.212Z,85.49
2018-10-03T09:36:20.333Z,84.82
2018-10-03T09:38:48.431Z,86.62
2018-10-03T09:41:16.543Z,86.35
2018-10-03T09:43:44.671Z,87.47
2018-10-03T09:46:12.800Z,86.39
2018-10-03T09:48:40.908Z,84.92
2018-10-03T09:51:09.054Z,84.43
2018-10-03T09:53:37.175Z,86.11
2018-10-03T09:56:05.264Z,85.63
2018-10-03T09:58:33.367Z,84.21
2018-10-03T10:01:06.857Z,82.90
2018-10-03T10:03:34.970Z,82.20
2018-10-03T10:06:03.097Z,79.45
2018-10-03T10:08:31.180Z,78.35
2018-10-03T10:10:59.447Z,79.25
2018-10-03T10:13:27.524Z,76.85
2018-10-03T10:15:55.601Z,77.54
2018-10-03T10:18:23.712Z,77.01
2018-10-03T10:20:51.878Z,75.67
2018-10-03T10:23:19.944Z,76.94
2018-10-03T10:25:48.043Z,75.63
2018-10-03T10:28:16.255Z,71.53
2018-10-03T10:30:44.359Z,74.31
2018-10-03T10:33:12.593Z,72.69
2018-10-03T10:35:40.608Z,72.26
2018-10-03T10:38:08.684Z,72.53
2018-10-03T10:40:36.937Z,71.71
2018-10-03T10:43:04.955Z,71.71
2018-10-03T10:45:33.056Z,69.85
2018-10-03T10:48:01.131Z,68.91
2018-10-03T10:50:29.291Z,69.43
2018-10-03T10:52:57.361Z,71.78
2018-10-03T10:55:25.443Z,70.28
2018-10-03T10:57:53.583Z,70.99
2018-10-03T11:00:21.659Z,70.34
2018-10-03T11:02:49.730Z,70.06
2018-10-03T11:05:17.854Z,72.88
2018-10-03T11:07:45.960Z,71.86
2018-10-03T11:10:14.103Z,73.78
2018-10-03T11:12:42.243Z,70.59
2018-10-03T11:15:10.359Z,73.62
2018-10-03T11:17:38.464Z,71.67
2018-10-03T11:20:06.551Z,72.90
2018-10-03T11:22:34.643Z,72.72
2018-10-03T11:25:02.848Z,73.28
2018-10-03T11:27:30.875Z,70.73
2018-10-03T11:29:59.008Z,72.68
2018-10-03T11:32:27.284Z,71.91
2018-10-03T11:34:55.400Z,72.57
2018-10-03T11:37:23.575Z,72.68
2018-10-03T11:39:51.687Z,72.72
2018-10-03T11:42:19.789Z,72.88
2018-10-03T11:44:47.928Z,71.91
2018-10-03T11:47:16.040Z,73.50
2018-10-03T11:49:44.141Z,75.27
2018-10-03T11:52:12.281Z,72.39
2018-10-03T11:54:40.398Z,72.75
2018-10-03T11:57:08.647Z,72.48
2018-10-03T11:59:36.649Z,72.63
2018-10-03T12:02:04.679Z,68.35
2018-10-03T12:04:32.813Z,71.07
2018-10-03T12:07:00.971Z,72.71
2018-10-03T12:09:29.073Z,70.42
2018-10-03T12:11:57.183Z,73.08
2018-10-03T12:14:25.296Z,69.72
2018-10-03T12:16:53.483Z,72.83
2018-10-03T12:19:21.543Z,71.05
2018-10-03T12:21:49.639Z,69.96
2018-10-03T12:24:17.737Z,71.11
2018-10-03T12:26:45.851Z,71.58
2018-10-03T12:29:14.042Z,72.61
2018-10-03T12:31:42.175Z,72.35
2018-10-03T12:34:10.237Z,71.85
2018-10-03T12:36:38.371Z,73.04
2018-10-03T12:39:08.722Z,73.96
2018-10-03T12:41:37.178Z,76.66
2018-10-03T12:44:05.682Z,76.47
2018-10-03T12:46:33.803Z,75.07
2018-10-03T12:49:01.896Z,77.21
2018-10-03T12:51:30.012Z,74.79
2018-10-03T12:53:58.077Z,75.18
2018-10-03T12:56:26.207Z,77.13
2018-10-03T12:58:54.289Z,76.58
2018-10-03T13:01:22.486Z,75.20
2018-10-03T13:03:50.479Z,74.77
2018-10-03T13:06:18.575Z,76.62
2018-10-03T13:08:46.670Z,73.97
2018-10-03T13:11:14.771Z,72.42
2018-10-03T13:13:45.029Z,73.14
2018-10-03T13:16:13.364Z,72.75
2018-10-03T13:18:41.505Z,72.68
2018-10-03T13:21:09.722Z,72.60
2018-10-03T13:23:37.824Z,73.31
2018-10-03T13:26:06.006Z,75.14
2018-10-03T13:28:34.097Z,74.49
2018-10-03T13:31:02.237Z,75.03
2018-10-03T13:33:30.318Z,73.99
2018-10-03T13:35:58.395Z,73.61
2018-10-03T13:38:26.511Z,75.20
2018-10-03T13:40:54.726Z,75.13
2018-10-03T13:43:22.727Z,73.67
2018-10-03T13:45:50.843Z,74.18
2018-10-03T13:48:18.957Z,72.23
2018-10-03T13:50:47.074Z,74.79
2018-10-03T13:53:15.185Z,73.42
2018-10-03T13:55:43.295Z,75.25
2018-10-03T13:58:11.394Z,73.17
2018-10-03T14:00:39.491Z,74.07
2018-10-03T14:03:07.604Z,74.32
2018-10-03T14:05:35.664Z,76.05
2018-10-03T14:08:03.739Z,75.48
2018-10-03T14:10:31.895Z,74.45
2018-10-03T14:12:59.980Z,75.28
2018-10-03T14:15:28.120Z,73.16
2018-10-03T14:17:56.446Z,73.02
2018-10-03T14:20:24.643Z,70.98
2018-10-03T14:22:52.727Z,73.92
2018-10-03T14:25:20.856Z,76.50
2018-10-03T14:27:48.938Z,80.13
2018-10-03T14:30:17.027Z,83.02
2018-10-03T14:32:45.137Z,82.70
2018-10-03T14:35:13.237Z,82.50
2018-10-03T14:37:41.344Z,83.87
2018-10-03T14:40:09.441Z,83.64
2018-10-03T14:42:37.596Z,83.17
2018-10-03T14:45:05.691Z,83.56
2018-10-03T14:47:33.779Z,82.31
2018-10-03T14:50:01.871Z,82.56
2018-10-03T14:52:30.026Z,81.05
2018-10-03T14:54:58.151Z,82.15
2018-10-03T14:57:26.231Z,81.09
2018-10-03T14:59:54.347Z,81.29
2018-10-03T15:02:22.424Z,82.10
2018-10-03T15:04:50.542Z,82.57
2018-10-03T15:07:18.627Z,80.19
2018-10-03T15:09:46.781Z,80.59
2018-10-03T15:12:14.934Z,78.81
2018-10-03T15:14:43.095Z,79.59
2018-10-03T15:17:11.171Z,79.57
2018-10-03T15:19:39.283Z,78.14
2018-10-03T15:22:07.759Z,78.96
2018-10-03T15:24:39.271Z,77.56
2018-10-03T15:27:08.018Z,76.87
2018-10-03T15:29:36.444Z,76.82
2018-10-03T15:32:04.788Z,75.38
2018-10-03T15:34:33.063Z,74.38
2018-10-03T15:37:01.158Z,73.48
2018-10-03T15:39:29.306Z,73.71
2018-10-03T15:41:57.563Z,73.04
2018-10-03T15:44:25.851Z,75.29
2018-10-03T15:46:54.129Z,74.66
2018-10-03T15:49:22.335Z,75.92
2018-10-03T15:51:50.534Z,75.70
2018-10-03T15:54:18.815Z,75.17
2018-10-03T15:56:46.999Z,76.57
2018-10-03T15:59:15.189Z,76.17
2018-10-03T16:01:43.432Z,76.80
2018-10-03T16:04:11.827Z,75.52
2018-10-03T16:06:39.974Z,77.72
2018-10-03T16:09:08.958Z,77.31
2018-10-03T16:11:37.074Z,76.33
2018-10-03T16:14:05.772Z,77.27
2018-10-03T16:16:34.039Z,77.28
2018-10-03T16:19:02.254Z,78.48
2018-10-03T16:21:30.508Z,78.35
2018-10-03T16:23:59.103Z,78.83
2018-10-03T16:26:27.290Z,79.12
2018-10-03T16:28:55.283Z,80.94
2018-10-03T16:31:23.370Z,81.33
2018-10-03T16:33:51.490Z,81.11
2018-10-03T16:36:19.681Z,82.30
2018-10-03T16:38:48.244Z,81.90
2018-10-03T16:41:16.422Z,81.04
2018-10-03T16:43:44.604Z,81.80
2018-10-03T16:46:12.801Z,81.87
2018-10-03T16:48:40.994Z,79.83
2018-10-03T16:51:09.106Z,80.08
2018-10-03T16:53:37.307Z,77.87
2018-10-03T16:56:05.778Z,78.36
2018-10-03T16:58:33.948Z,77.90
2018-10-03T17:01:02.258Z,77.94
2018-10-03T17:03:30.311Z,79.22
2018-10-03T17:05:58.550Z,79.70
2018-10-03T17:08:26.716Z,79.26
2018-10-03T17:10:55.035Z,79.91
2018-10-03T17:13:23.179Z,79.78
2018-10-03T17:15:51.312Z,80.90
2018-10-03T17:18:19.477Z,82.53
2018-10-03T17:20:47.591Z,81.98
2018-10-03T17:23:15.663Z,82.34
2018-10-03T17:25:45.042Z,82.42
2018-10-03T17:28:13.272Z,82.11
2018-10-03T17:30:41.347Z,83.37
2018-10-03T17:33:09.523Z,84.11
2018-10-03T17:35:37.661Z,83.62
2018-10-03T17:38:06.016Z,84.80
2018-10-03T17:40:34.914Z,84.94
2018-10-03T17:43:03.025Z,84.97
2018-10-03T17:45:31.562Z,85.33
2018-10-03T17:47:59.677Z,85.89
2018-10-03T17:50:27.737Z,86.44
2018-10-03T17:52:55.833Z,86.43
2018-10-03T17:55:24.016Z,85.97
2018-10-03T17:57:52.075Z,86.49
2018-10-03T18:00:20.148Z,87.27
2018-10-03T18:02:48.219Z,86.31
2018-10-03T18:05:16.332Z,86.56
2018-10-03T18:07:44.450Z,86.84
2018-10-03T18:10:12.642Z,87.06
2018-10-03T18:12:40.732Z,87.33
2018-10-03T18:15:08.822Z,87.40
2018-10-03T18:17:36.907Z,87.40
2018-10-03T18:20:05.015Z,87.59
2018-10-03T18:22:33.089Z,87.71
2018-10-03T18:25:01.191Z,87.97
2018-10-03T18:27:29.275Z,88.08
2018-10-03T18:29:57.408Z,88.50
2018-10-03T18:32:25.511Z,89.62
2018-10-03T18:34:53.552Z,88.78
2018-10-03T18:37:21.631Z,88.72
2018-10-03T18:39:49.684Z,88.83
2018-10-03T18:42:17.795Z,89.45
2018-10-03T18:44:45.867Z,89.85
2018-10-03T18:47:13.941Z,89.20
2018-10-03T18:49:42.051Z,89.98
2018-10-03T18:52:10.229Z,89.50
2018-10-03T18:54:38.299Z,89.06
2018-10-03T18:57:06.409Z,89.84
2018-10-03T18:59:34.486Z,89.43
2018-10-03T19:02:02.581Z,90.04
2018-10-03T19:04:30.665Z,90.46
2018-10-03T19:06:58.803Z,90.40
2018-10-03T19:09:26.913Z,90.70
2018-10-03T19:11:54.985Z,90.30
2018-10-03T19:14:23.109Z,91.10
2018-10-03T19:16:51.207Z,90.92
2018-10-03T19:19:19.328Z,91.54
2018-10-03T19:21:47.403Z,91.56
2018-10-03T19:24:15.470Z,91.93
2018-10-03T19:26:43.659Z,92.41
2018-10-03T19:29:12.202Z,92.67
2018-10-03T19:31:40.349Z,92.42
2018-10-03T19:34:08.407Z,92.68
2018-10-03T19:36:36.525Z,92.90
2018-10-03T19:39:06.019Z,93.26
2018-10-03T19:41:34.299Z,93.17
2018-10-03T19:44:02.399Z,93.32
2018-10-03T19:46:30.494Z,93.38
2018-10-03T19:48:58.597Z,93.62
2018-10-03T19:51:26.687Z,93.91
2018-10-03T19:53:54.751Z,94.02
2018-10-03T19:56:22.843Z,94.49
2018-10-03T19:58:50.920Z,94.24
2018-10-03T20:01:19.013Z,94.42
2018-10-03T20:03:47.128Z,94.68
2018-10-03T20:06:15.195Z,94.95
2018-10-03T20:08:43.303Z,94.94
2018-10-03T20:11:11.372Z,95.08
2018-10-03T20:18:36.439Z,95.78
2018-10-03T20:21:04.645Z,95.84
2018-10-03T20:23:32.603Z,95.80
2018-10-03T20:26:00.714Z,96.09
2018-10-03T20:28:28.805Z,96.75
2018-10-03T20:30:56.878Z,96.94
2018-10-03T20:33:25.213Z,97.11
2018-10-03T20:35:53.306Z,96.80
2018-10-03T20:38:21.372Z,96.95
2018-10-03T20:40:49.469Z,97.17
2018-10-03T20:43:17.547Z,97.31
2018-10-03T20:45:45.686Z,97.53
2018-10-03T20:48:13.781Z,97.64
2018-10-03T20:50:41.843Z,97.70
2018-10-03T20:53:09.915Z,97.92
2018-10-03T20:55:38.040Z,98.14
2018-10-03T20:58:06.303Z,98.20
2018-10-03T21:00:34.397Z,98.26
2018-10-03T21:03:02.519Z,98.91
2018-10-03T21:05:30.642Z,99.05
2018-10-03T21:07:58.741Z,99.33
2018-10-03T21:10:26.889Z,99.38
2018-10-03T21:12:54.999Z,99.25
2018-10-03T21:15:23.067Z,99.38
2018-10-03T21:17:51.200Z,99.37
2018-10-03T21:20:19.293Z,99.40
2018-10-03T21:22:47.372Z,99.60
2018-10-03T21:25:15.456Z,99.57
2018-10-03T21:27:43.603Z,99.99
2018-10-03T21:30:11.711Z,100.00
2018-10-03T21:32:39.789Z,100.00
2018-10-03T21:35:07.947Z,100.00
2018-10-03T21:37:36.036Z,100.00
2018-10-03T21:40:04.407Z,100.00
2018-10-03T21:42:32.575Z,100.00
2018-10-03T21:45:00.681Z,100.00
2018-10-03T21:47:28.795Z,100.00
2018-10-03T21:49:56.953Z,100.00
2018-10-03T21:52:25.070Z,100.00
2018-10-03T21:54:53.131Z,100.00
2018-10-03T21:57:21.232Z,100.00
2018-10-03T21:59:49.299Z,100.00
2018-10-03T22:02:17.353Z,100.00
2018-10-03T22:04:45.469Z,100.00
2018-10-03T22:07:13.528Z,100.00
2018-10-03T22:09:41.680Z,100.00
2018-10-03T22:12:09.772Z,100.00
2018-10-03T22:14:38.010Z,100.00
2018-10-03T22:17:10.287Z,100.00
2018-10-03T22:19:38.407Z,100.00
2018-10-03T22:22:06.488Z,100.00
2018-10-03T22:24:34.591Z,99.87
2018-10-03T22:27:02.658Z,100.00
2018-10-03T22:29:30.796Z,100.00
2018-10-03T22:31:58.877Z,100.00
2018-10-03T22:34:26.997Z,100.00
2018-10-03T22:36:55.079Z,100.00
2018-10-03T22:39:23.180Z,100.00
2018-10-03T22:41:51.262Z,100.00
2018-10-03T22:44:19.345Z,100.00
2018-10-03T22:46:47.421Z,100.00
2018-10-03T22:49:15.607Z,100.00
2018-10-03T22:51:43.757Z,100.00
2018-10-03T22:54:11.860Z,100.00
2018-10-03T22:56:39.941Z,100.00
2018-10-03T22:59:08.016Z,100.00
2018-10-03T23:01:36.130Z,100.00
2018-10-03T23:04:04.214Z,100.00
2018-10-03T23:06:32.311Z,100.00
2018-10-03T23:09:00.406Z,100.00
2018-10-03T23:11:28.467Z,100.00
2018-10-03T23:13:56.555Z,100.00
2018-10-03T23:16:24.668Z,100.00
2018-10-03T23:18:52.776Z,100.00
2018-10-03T23:21:20.854Z,100.00
2018-10-03T23:23:48.956Z,100.00
2018-10-03T23:26:17.042Z,100.00
2018-10-03T23:28:45.123Z,100.00
2018-10-03T23:31:13.186Z,100.00
2018-10-03T23:33:41.336Z,100.00
2018-10-03T23:36:09.413Z,100.00
2018-10-03T23:38:37.520Z,100.00
2018-10-03T23:41:05.596Z,100.00
2018-10-03T23:43:33.673Z,100.00
2018-10-03T23:46:01.783Z,100.00
2018-10-03T23:48:29.866Z,100.00
2018-10-03T23:50:57.953Z,100.00
2018-10-03T23:53:25.995Z,100.00
2018-10-03T23:55:54.119Z,100.00
2018-10-03T23:58:22.222Z,100.00
