createdAt,value
2023-04-23T00:03:48.175Z,80
2023-04-23T00:08:48.037Z,80.3
2023-04-23T00:13:48.026Z,80.3
2023-04-23T00:18:48.023Z,80.8
2023-04-23T00:23:48.014Z,81.4
2023-04-23T00:28:48.020Z,82.1
2023-04-23T00:33:47.985Z,82.3
2023-04-23T00:38:48.052Z,83.4
2023-04-23T00:43:47.976Z,84.3
2023-04-23T00:48:47.978Z,84
2023-04-23T00:53:47.971Z,83.8
2023-04-23T00:58:47.953Z,83.3
2023-04-23T01:03:48.035Z,83.7
2023-04-23T01:08:47.958Z,82
2023-04-23T01:13:47.985Z,82.6
2023-04-23T01:18:47.947Z,82
2023-04-23T01:23:47.942Z,81.6
2023-04-23T01:28:47.929Z,83.7
2023-04-23T01:33:47.929Z,84
2023-04-23T01:38:47.921Z,84.4
2023-04-23T01:43:47.923Z,84.3
2023-04-23T01:48:47.914Z,85.4
2023-04-23T01:53:47.901Z,86
2023-04-23T01:58:47.900Z,86.4
2023-04-23T02:03:47.954Z,86.9
2023-04-23T02:08:47.884Z,86.2
2023-04-23T02:13:47.894Z,86.1
2023-04-23T02:18:47.876Z,85.9
2023-04-23T02:23:47.871Z,85.2
2023-04-23T02:28:47.874Z,84.5
2023-04-23T02:33:47.884Z,84.4
2023-04-23T02:38:47.859Z,85.2
2023-04-23T02:43:47.838Z,84.7
2023-04-23T02:48:47.834Z,85.2
2023-04-23T02:53:47.827Z,85.4
2023-04-23T02:58:47.827Z,85.8
2023-04-23T03:03:48.080Z,85.8
2023-04-23T03:08:47.817Z,85.8
2023-04-23T03:18:47.808Z,87.5
2023-04-23T03:23:47.789Z,87.4
2023-04-23T03:28:47.797Z,88.7
2023-04-23T03:38:47.793Z,89.4
2023-04-23T06:23:47.587Z,91.3
2023-04-23T06:28:47.598Z,91.5
2023-04-23T06:33:47.571Z,91.8
2023-04-23T06:38:47.613Z,92.2
2023-04-23T06:43:47.560Z,92.2
2023-04-23T06:48:47.563Z,91.9
2023-04-23T06:53:47.568Z,91.9
2023-04-23T06:58:47.530Z,91.5
2023-04-23T07:03:47.553Z,91.2
2023-04-23T07:08:47.550Z,91.7
2023-04-23T07:13:47.548Z,92.3
2023-04-23T07:18:47.565Z,91.8
2023-04-23T07:23:47.547Z,92.3
2023-04-23T07:28:47.519Z,92.2
2023-04-23T07:33:47.525Z,91.9
2023-04-23T07:38:47.536Z,92
2023-04-23T07:43:47.532Z,91.3
2023-04-23T07:48:47.522Z,91
2023-04-23T07:53:47.515Z,90.7
2023-04-23T07:58:47.518Z,90.1
2023-04-23T08:03:52.704Z,90.7
2023-04-23T08:08:47.488Z,91.5
2023-04-23T08:13:47.480Z,91
2023-04-23T08:18:58.065Z,91.1
2023-04-23T08:23:47.500Z,90.7
2023-04-23T08:28:47.473Z,90.7
2023-04-23T08:33:47.443Z,90.3
2023-04-23T08:38:47.449Z,89.7
2023-04-23T08:43:47.444Z,90.4
2023-04-23T08:48:47.448Z,90
2023-04-23T08:53:47.446Z,88.9
2023-04-23T08:58:47.421Z,88.7
2023-04-23T09:03:47.531Z,87.8
2023-04-23T09:08:47.433Z,86.9
2023-04-23T09:13:47.412Z,85.6
2023-04-23T09:18:47.440Z,83.5
2023-04-23T09:23:47.409Z,82
2023-04-23T09:28:48.971Z,82.9
2023-04-23T09:33:47.402Z,83.3
2023-04-23T09:38:47.375Z,83.1
2023-04-23T09:43:47.370Z,81
2023-04-23T09:48:47.384Z,77.5
2023-04-23T09:53:47.361Z,76.2
2023-04-23T09:58:47.359Z,75.6
2023-04-23T10:03:47.465Z,75.9
2023-04-23T10:08:47.384Z,77
2023-04-23T10:13:47.338Z,75.7
2023-04-23T10:18:47.328Z,74.9
2023-04-23T10:23:47.318Z,73.7
2023-04-23T10:28:47.330Z,76
2023-04-23T10:33:56.494Z,77.2
2023-04-23T10:38:57.119Z,75.4
2023-04-23T10:43:47.318Z,73.7
2023-04-23T10:48:47.296Z,74.5
2023-04-23T10:53:47.295Z,72.5
2023-04-23T10:58:47.298Z,68.4
2023-04-23T11:03:47.421Z,68
2023-04-23T11:08:47.281Z,62.1
2023-04-23T11:13:52.292Z,64.6
2023-04-23T11:18:47.260Z,62.5
2023-04-23T11:23:47.245Z,61.2
2023-04-23T11:28:47.242Z,61.8
2023-04-23T11:33:47.249Z,62.1
2023-04-23T11:38:47.232Z,60
2023-04-23T11:43:47.223Z,58.8
2023-04-23T11:48:47.226Z,58.2
2023-04-23T11:53:47.249Z,56.6
2023-04-23T11:58:47.218Z,56.3
2023-04-23T12:03:47.327Z,57
2023-04-23T12:08:47.230Z,57.9
2023-04-23T12:13:47.185Z,58.8
2023-04-23T12:18:47.168Z,60
2023-04-23T12:23:47.177Z,58.3
2023-04-23T12:28:47.172Z,58
2023-04-23T12:33:47.267Z,57.7
2023-04-23T12:38:47.151Z,59.1
2023-04-23T12:43:47.143Z,59.9
2023-04-23T12:48:47.172Z,60
2023-04-23T12:53:47.139Z,61.8
2023-04-23T12:58:47.124Z,61.5
2023-04-23T13:03:47.212Z,60.2
2023-04-23T13:08:47.108Z,60.2
2023-04-23T13:13:47.114Z,61.8
2023-04-23T13:18:47.111Z,62.4
2023-04-23T13:23:47.094Z,62.1
2023-04-23T13:28:47.099Z,62.3
2023-04-23T13:33:47.078Z,62.1
2023-04-23T13:38:47.059Z,63
2023-04-23T13:48:47.063Z,60.8
2023-04-23T13:53:47.064Z,61.4
2023-04-23T13:58:47.058Z,61.6
2023-04-23T14:03:47.039Z,62.1
2023-04-23T14:08:47.041Z,60.8
2023-04-23T14:13:47.038Z,61.3
2023-04-23T14:18:47.006Z,63.2
2023-04-23T14:23:47.015Z,64.1
2023-04-23T14:28:47.024Z,64.6
2023-04-23T14:38:47.012Z,65.4
2023-04-23T14:43:46.989Z,65.2
2023-04-23T14:48:46.977Z,64.4
2023-04-23T14:53:46.971Z,63.6
2023-04-23T14:58:46.970Z,63.5
2023-04-23T15:03:47.270Z,63.9
2023-04-23T15:08:46.961Z,64.7
2023-04-23T15:13:46.950Z,65.2
2023-04-23T15:18:46.950Z,65.6
2023-04-23T15:23:46.928Z,66.3
2023-04-23T15:28:46.948Z,65.8
2023-04-23T15:33:46.925Z,66.9
2023-04-23T15:38:46.902Z,67.6
2023-04-23T15:43:46.931Z,68
2023-04-23T15:48:46.916Z,68.2
2023-04-23T15:53:46.898Z,69.4
2023-04-23T15:58:46.878Z,69.6
2023-04-23T16:03:57.913Z,70.3
2023-04-23T16:08:46.868Z,72.5
2023-04-23T16:13:46.882Z,73.5
2023-04-23T16:18:46.863Z,79.9
2023-04-23T16:23:46.854Z,83.3
2023-04-23T16:28:51.531Z,85.5
2023-04-23T16:33:46.883Z,85.5
2023-04-23T16:38:48.704Z,82.6
2023-04-23T16:43:46.834Z,79.5
2023-04-23T16:48:46.839Z,79.7
2023-04-23T16:53:46.843Z,79.2
2023-04-23T16:58:46.814Z,79.7
2023-04-23T17:03:46.924Z,80.7
2023-04-23T17:08:46.817Z,83.7
2023-04-23T17:13:46.801Z,84.4
2023-04-23T17:18:46.792Z,84.1
2023-04-23T17:23:46.789Z,84.9
2023-04-23T17:28:46.792Z,86.2
2023-04-23T17:33:46.773Z,87.2
2023-04-23T17:38:46.798Z,88.5
2023-04-23T17:43:46.758Z,89.4
2023-04-23T17:48:46.769Z,89.8
2023-04-23T17:53:46.742Z,90.5
2023-04-23T17:58:46.734Z,90.6
2023-04-23T18:03:46.893Z,91.6
2023-04-23T20:53:46.529Z,95.8
2023-04-23T21:03:46.687Z,96.1
2023-04-23T21:08:46.524Z,95.6
2023-04-23T21:13:46.512Z,95.5
2023-04-23T21:18:46.690Z,95.8
2023-04-23T21:23:46.506Z,96.4
2023-04-23T21:28:46.524Z,96.8
2023-04-23T21:33:46.499Z,97.2
2023-04-23T21:38:46.493Z,97.2
2023-04-23T21:43:46.484Z,97.6
2023-04-23T21:48:46.493Z,98.2
2023-04-23T21:53:46.499Z,98.6
2023-04-23T21:58:46.487Z,98.9
2023-04-23T22:03:46.789Z,99.1
2023-04-23T22:08:46.460Z,99.1
2023-04-23T22:13:46.472Z,99.3
2023-04-23T22:18:46.460Z,99.5
2023-04-23T22:23:46.469Z,99.6
2023-04-23T22:28:46.454Z,99.9
2023-04-23T22:33:46.456Z,100
2023-04-23T22:38:46.452Z,100
2023-04-23T22:43:46.435Z,100
2023-04-23T22:48:46.442Z,100
2023-04-23T22:53:46.428Z,100
2023-04-23T22:58:46.410Z,100
2023-04-23T23:03:46.475Z,100
2023-04-23T23:08:46.436Z,100
2023-04-23T23:13:46.386Z,100
2023-04-23T23:18:46.391Z,100
2023-04-23T23:23:46.382Z,100
2023-04-23T23:28:46.376Z,100
2023-04-23T23:33:46.396Z,100
2023-04-23T23:38:46.365Z,100
2023-04-23T23:43:46.370Z,100
2023-04-23T23:48:46.372Z,100
2023-04-23T23:53:46.358Z,100
2023-04-23T23:58:46.340Z,100
