createdAt,value
2022-08-12T00:00:51.795Z,97313.44
2022-08-12T00:04:17.227Z,97304.69
2022-08-12T00:07:25.723Z,97296.52
2022-08-12T00:10:33.514Z,97292.63
2022-08-12T00:13:58.437Z,97292.73
2022-08-12T00:17:07.738Z,97292.25
2022-08-12T00:23:45.320Z,97282.00
2022-08-12T00:27:06.028Z,97285.45
2022-08-12T00:30:14.063Z,97288.63
2022-08-12T00:33:04.140Z,97291.95
2022-08-12T00:35:54.698Z,97294.13
2022-08-12T00:39:04.714Z,97292.14
2022-08-12T00:41:55.471Z,97289.48
2022-08-12T00:45:02.269Z,97289.84
2022-08-12T00:48:11.703Z,97284.33
2022-08-12T00:51:02.735Z,97287.07
2022-08-12T00:53:53.146Z,97282.98
2022-08-12T00:57:37.343Z,97285.20
2022-08-12T01:00:27.258Z,97285.23
2022-08-12T01:03:18.709Z,97288.98
2022-08-12T01:06:11.089Z,97289.25
2022-08-12T01:15:53.111Z,97287.58
2022-08-12T01:19:18.541Z,97285.49
2022-08-12T01:22:34.062Z,97289.64
2022-08-12T01:25:29.677Z,97291.84
2022-08-12T01:28:21.774Z,97282.57
2022-08-12T01:30:55.545Z,97280.91
2022-08-12T01:33:47.721Z,97282.06
2022-08-12T01:36:23.782Z,97284.08
2022-08-12T01:49:13.869Z,97283.70
2022-08-12T01:52:25.695Z,97281.62
2022-08-12T01:59:19.298Z,97292.91
2022-08-12T02:02:16.975Z,97292.70
2022-08-12T02:05:43.901Z,97291.50
2022-08-12T02:09:01.397Z,97288.75
2022-08-12T02:12:13.853Z,97283.63
2022-08-12T02:15:42.347Z,97274.48
2022-08-12T02:18:43.684Z,97276.19
2022-08-12T02:21:39.966Z,97272.80
2022-08-12T02:27:45.771Z,97266.30
2022-08-12T02:37:50.858Z,97253.83
2022-08-12T02:44:28.407Z,97245.41
2022-08-12T02:47:59.770Z,97252.46
2022-08-12T03:06:15.947Z,97260.58
2022-08-12T03:09:09.356Z,97259.90
2022-08-12T03:11:49.956Z,97256.04
2022-08-12T03:15:00.786Z,97250.46
2022-08-12T03:18:24.938Z,97247.07
2022-08-12T03:28:38.733Z,97239.05
2022-08-12T03:31:47.152Z,97241.13
2022-08-12T03:34:56.101Z,97242.02
2022-08-12T03:37:46.160Z,97239.60
2022-08-12T03:47:02.750Z,97231.08
2022-08-12T03:49:53.395Z,97224.42
2022-08-12T03:52:43.101Z,97222.15
2022-08-12T03:55:50.712Z,97223.61
2022-08-12T04:05:21.443Z,97209.65
2022-08-12T04:08:14.734Z,97213.41
2022-08-12T04:11:21.735Z,97215.60
2022-08-12T04:18:06.666Z,97219.38
2022-08-12T04:20:59.135Z,97221.21
2022-08-12T04:26:42.749Z,97219.73
2022-08-12T04:30:31.511Z,97223.02
2022-08-12T04:33:01.913Z,97225.84
2022-08-12T04:35:51.723Z,97223.23
2022-08-12T04:38:24.585Z,97226.19
2022-08-12T04:41:14.028Z,97220.64
2022-08-12T04:44:03.857Z,97215.83
2022-08-12T04:50:41.217Z,97210.84
2022-08-12T04:53:41.372Z,97211.97
2022-08-12T04:56:13.845Z,97209.67
2022-08-12T05:02:30.983Z,97208.44
2022-08-12T05:05:23.484Z,97208.05
2022-08-12T05:15:19.751Z,97215.02
2022-08-12T05:18:19.538Z,97212.20
2022-08-12T05:21:29.469Z,97212.38
2022-08-12T05:24:02.422Z,97217.52
2022-08-12T05:26:52.100Z,97217.16
2022-08-12T05:30:07.866Z,97218.92
2022-08-12T05:33:10.494Z,97227.40
2022-08-12T05:35:44.605Z,97236.73
2022-08-12T05:38:52.674Z,97232.17
2022-08-12T05:49:08.327Z,97217.98
2022-08-12T05:51:59.311Z,97218.70
2022-08-12T05:54:56.241Z,97220.13
2022-08-12T05:57:23.722Z,97222.79
2022-08-12T06:00:32.001Z,97225.42
2022-08-12T06:06:39.141Z,97229.95
2022-08-12T06:16:24.415Z,97232.67
2022-08-12T06:19:13.788Z,97231.75
2022-08-12T06:21:49.011Z,97232.48
2022-08-12T06:28:22.871Z,97236.21
2022-08-12T06:35:23.705Z,97230.43
2022-08-12T06:37:32.812Z,97230.98
2022-08-12T06:40:41.656Z,97232.23
2022-08-12T06:44:06.307Z,97232.95
2022-08-12T06:46:25.840Z,97233.92
2022-08-12T06:49:19.240Z,97235.75
2022-08-12T06:55:58.321Z,97241.17
2022-08-12T06:59:23.620Z,97241.11
2022-08-12T07:02:14.360Z,97241.60
2022-08-12T07:05:05.542Z,97246.65
2022-08-12T07:07:56.051Z,97247.31
2022-08-12T07:10:46.530Z,97245.39
2022-08-12T07:16:53.734Z,97241.61
2022-08-12T07:22:34.717Z,97256.98
2022-08-12T07:29:07.448Z,97247.70
2022-08-12T07:35:07.394Z,97242.27
2022-08-12T07:38:15.845Z,97249.31
2022-08-12T07:41:05.653Z,97256.38
2022-08-12T07:43:58.268Z,97260.19
2022-08-12T07:46:51.112Z,97258.98
2022-08-12T07:49:24.748Z,97252.54
2022-08-12T07:52:15.300Z,97247.70
2022-08-12T07:55:08.589Z,97245.28
2022-08-12T07:58:33.339Z,97243.27
2022-08-12T08:02:04.257Z,97257.08
2022-08-12T08:05:29.460Z,97266.23
2022-08-12T08:08:40.434Z,97267.49
2022-08-12T08:11:48.824Z,97268.10
2022-08-12T08:17:47.620Z,97265.15
2022-08-12T08:20:39.676Z,97258.45
2022-08-12T08:26:42.974Z,97253.58
2022-08-12T08:29:49.986Z,97250.66
2022-08-12T08:35:49.173Z,97264.34
2022-08-12T08:38:58.251Z,97269.74
2022-08-12T08:42:14.031Z,97268.73
2022-08-12T08:45:13.073Z,97266.83
2022-08-12T08:48:02.594Z,97267.64
2022-08-12T08:51:10.557Z,97279.93
2022-08-12T08:54:00.077Z,97279.08
2022-08-12T08:57:08.562Z,97278.55
2022-08-12T09:05:07.545Z,97282.85
2022-08-12T09:06:38.139Z,97284.27
2022-08-12T09:09:34.008Z,97280.06
2022-08-12T09:15:55.843Z,97283.98
2022-08-12T09:18:47.788Z,97288.34
2022-08-12T09:22:00.562Z,97296.33
2022-08-12T09:25:11.087Z,97299.65
2022-08-12T09:32:03.696Z,97301.31
2022-08-12T09:34:55.255Z,97293.48
2022-08-12T09:37:58.379Z,97287.48
2022-08-12T09:41:02.234Z,97275.46
2022-08-12T09:44:38.915Z,97273.92
2022-08-12T09:47:46.188Z,97268.85
2022-08-12T09:53:36.127Z,97253.09
2022-08-12T10:03:06.900Z,97233.97
2022-08-12T10:06:27.871Z,97229.09
2022-08-12T10:08:54.515Z,97228.77
2022-08-12T10:12:31.109Z,97230.05
2022-08-12T10:15:05.589Z,97221.60
2022-08-12T10:18:06.332Z,97220.20
2022-08-12T10:20:31.779Z,97217.46
2022-08-12T10:27:08.503Z,97209.61
2022-08-12T10:40:09.826Z,97206.79
2022-08-12T10:43:54.401Z,97201.84
2022-08-12T10:50:29.579Z,97202.56
2022-08-12T10:53:44.242Z,97194.42
2022-08-12T10:56:21.813Z,97195.84
2022-08-12T10:59:13.669Z,97194.85
2022-08-12T11:04:16.743Z,97192.63
2022-08-12T11:04:59.039Z,97191.53
2022-08-12T11:08:36.414Z,97187.56
2022-08-12T11:12:36.728Z,97186.91
2022-08-12T11:24:51.601Z,97171.38
2022-08-12T11:30:50.943Z,97157.95
2022-08-12T11:34:05.425Z,97153.77
2022-08-12T11:36:53.535Z,97154.73
2022-08-12T11:40:03.609Z,97149.85
2022-08-12T11:42:53.234Z,97153.94
2022-08-12T11:55:05.956Z,97139.77
2022-08-12T12:02:02.458Z,97123.83
2022-08-12T12:04:12.166Z,97125.48
2022-08-12T12:07:07.423Z,97120.10
2022-08-12T12:09:52.333Z,97116.59
2022-08-12T12:12:49.676Z,97120.91
2022-08-12T12:22:30.888Z,97118.80
2022-08-12T12:26:08.376Z,97112.48
2022-08-12T12:30:18.374Z,97112.73
2022-08-12T12:33:18.023Z,97109.85
2022-08-12T12:36:25.308Z,97107.55
2022-08-12T12:39:55.838Z,97114.09
2022-08-12T12:42:47.562Z,97118.37
2022-08-12T12:45:59.086Z,97123.34
2022-08-12T12:48:32.362Z,97121.92
2022-08-12T12:51:49.345Z,97112.22
2022-08-12T12:57:59.085Z,97105.44
2022-08-12T13:00:51.176Z,97104.30
2022-08-12T13:04:01.703Z,97107.48
2022-08-12T13:06:53.538Z,97101.16
2022-08-12T13:09:46.517Z,97097.48
2022-08-12T13:27:40.003Z,97097.13
2022-08-12T13:31:03.975Z,97095.95
2022-08-12T13:34:32.422Z,97109.17
2022-08-12T13:37:21.676Z,97100.21
2022-08-12T13:40:20.147Z,97099.58
2022-08-12T13:52:29.204Z,97087.84
2022-08-12T13:58:18.112Z,97093.02
2022-08-12T14:02:22.455Z,97098.63
2022-08-12T14:05:37.518Z,97095.34
2022-08-12T14:08:34.609Z,97096.04
2022-08-12T14:30:28.995Z,97117.38
2022-08-12T14:34:13.926Z,97119.77
2022-08-12T14:37:57.695Z,97112.62
2022-08-12T14:40:55.634Z,97114.52
2022-08-12T14:44:04.962Z,97114.50
2022-08-12T14:46:59.835Z,97111.83
2022-08-12T14:50:33.417Z,97113.49
2022-08-12T14:54:52.882Z,97114.30
2022-08-12T14:57:19.081Z,97110.52
2022-08-12T15:03:19.219Z,97111.98
2022-08-12T15:06:39.824Z,97106.23
2022-08-12T15:09:16.027Z,97110.51
2022-08-12T15:12:25.310Z,97101.25
2022-08-12T15:15:45.466Z,97096.55
2022-08-12T15:18:50.578Z,97096.30
2022-08-12T15:25:39.941Z,97097.10
2022-08-12T15:28:38.221Z,97093.95
2022-08-12T15:35:01.057Z,97092.65
2022-08-12T15:38:30.690Z,97089.36
2022-08-12T15:41:16.627Z,97090.08
2022-08-12T15:44:36.536Z,97090.76
2022-08-12T15:47:26.785Z,97091.33
2022-08-12T15:50:30.254Z,97086.91
2022-08-12T15:53:14.322Z,97085.45
2022-08-12T15:56:17.621Z,97083.88
2022-08-12T15:58:53.475Z,97081.62
2022-08-12T16:01:35.460Z,97075.48
2022-08-12T16:04:12.769Z,97076.67
2022-08-12T16:10:06.237Z,97068.52
2022-08-12T16:13:05.024Z,97068.88
2022-08-12T16:15:42.271Z,97064.50
2022-08-12T16:18:26.143Z,97062.41
2022-08-12T16:21:52.718Z,97059.66
2022-08-12T16:32:14.975Z,97042.84
2022-08-12T16:42:04.892Z,97038.32
2022-08-12T16:44:45.724Z,97038.60
2022-08-12T16:47:58.905Z,97038.75
2022-08-12T16:53:54.856Z,97049.80
2022-08-12T16:59:30.967Z,97050.64
2022-08-12T17:02:44.940Z,97054.48
2022-08-12T17:12:16.087Z,97059.06
2022-08-12T17:14:52.982Z,97062.71
2022-08-12T17:17:38.981Z,97066.02
2022-08-12T17:20:35.409Z,97073.99
2022-08-12T17:23:33.438Z,97077.09
2022-08-12T17:30:09.232Z,97075.75
2022-08-12T17:33:24.854Z,97074.33
2022-08-12T17:36:33.120Z,97078.98
2022-08-12T17:40:06.721Z,97075.65
2022-08-12T17:42:47.892Z,97081.63
2022-08-12T17:46:00.033Z,97080.14
2022-08-12T17:48:57.832Z,97080.73
2022-08-12T17:51:49.965Z,97089.67
2022-08-12T17:58:17.217Z,97097.01
2022-08-12T18:05:23.135Z,97101.86
2022-08-12T18:08:38.670Z,97111.38
2022-08-12T18:12:04.009Z,97113.48
2022-08-12T18:16:03.277Z,97114.23
2022-08-12T18:18:32.852Z,97119.12
2022-08-12T18:22:01.076Z,97120.55
2022-08-12T18:26:13.386Z,97119.06
2022-08-12T18:35:46.892Z,97128.02
2022-08-12T18:38:51.175Z,97129.89
2022-08-12T18:45:03.987Z,97138.80
2022-08-12T18:51:45.933Z,97140.55
2022-08-12T18:54:49.404Z,97137.58
2022-08-12T19:02:19.199Z,97151.35
2022-08-12T19:05:08.209Z,97158.60
2022-08-12T19:12:20.760Z,97168.77
2022-08-12T19:15:54.457Z,97170.33
2022-08-12T19:19:07.885Z,97171.58
2022-08-12T19:22:28.921Z,97175.77
2022-08-12T19:26:42.218Z,97178.19
2022-08-12T19:30:08.899Z,97176.02
2022-08-12T19:33:21.178Z,97185.34
2022-08-12T19:37:04.358Z,97187.02
2022-08-12T19:40:09.045Z,97194.29
2022-08-12T19:43:59.200Z,97198.23
2022-08-12T19:47:47.685Z,97198.86
2022-08-12T19:50:50.602Z,97202.44
2022-08-12T19:54:23.377Z,97202.87
2022-08-12T19:57:42.538Z,97206.83
2022-08-12T20:01:20.737Z,97210.21
2022-08-12T20:07:56.841Z,97197.60
2022-08-12T20:12:11.962Z,97198.73
2022-08-12T20:14:57.387Z,97202.74
2022-08-12T20:21:16.176Z,97210.05
2022-08-12T20:24:01.499Z,97210.66
2022-08-12T20:27:28.727Z,97203.86
2022-08-12T20:30:53.472Z,97201.40
2022-08-12T20:38:06.480Z,97225.95
2022-08-12T20:40:47.881Z,97232.79
2022-08-12T20:43:42.129Z,97238.92
2022-08-12T20:46:23.812Z,97240.11
2022-08-12T20:49:36.476Z,97231.45
2022-08-12T20:52:19.849Z,97233.67
2022-08-12T20:58:22.432Z,97241.85
2022-08-12T21:07:14.343Z,97255.60
2022-08-12T21:19:02.423Z,97270.02
2022-08-12T21:22:24.377Z,97273.66
2022-08-12T21:25:51.736Z,97286.08
2022-08-12T21:28:58.382Z,97294.36
2022-08-12T21:32:37.940Z,97304.91
2022-08-12T21:41:20.401Z,97337.52
2022-08-12T21:45:47.299Z,97344.93
2022-08-12T21:51:22.673Z,97361.13
2022-08-12T21:57:48.064Z,97364.13
2022-08-12T22:00:42.938Z,97372.27
2022-08-12T22:04:04.040Z,97358.04
2022-08-12T22:07:46.066Z,97318.34
2022-08-12T22:10:44.371Z,97307.84
2022-08-12T22:16:07.179Z,97340.27
2022-08-12T22:19:15.523Z,97349.45
2022-08-12T22:22:05.829Z,97344.96
2022-08-12T22:28:03.132Z,97318.20
2022-08-12T22:30:53.137Z,97311.77
2022-08-12T22:34:00.742Z,97315.73
2022-08-12T22:36:34.890Z,97314.80
2022-08-12T22:39:08.867Z,97311.27
2022-08-12T22:42:19.939Z,97305.70
2022-08-12T22:45:56.269Z,97304.30
2022-08-12T22:52:00.795Z,97298.97
2022-08-12T22:54:37.481Z,97300.16
2022-08-12T22:58:12.599Z,97299.13
2022-08-12T23:01:05.920Z,97296.60
2022-08-12T23:03:55.716Z,97291.55
2022-08-12T23:06:48.941Z,97287.33
2022-08-12T23:10:17.708Z,97296.23
2022-08-12T23:13:09.124Z,97309.59
2022-08-12T23:15:47.709Z,97317.30
2022-08-12T23:18:29.915Z,97318.73
2022-08-12T23:22:05.498Z,97321.17
2022-08-12T23:28:29.864Z,97312.71
2022-08-12T23:32:01.843Z,97304.48
2022-08-12T23:35:09.714Z,97287.40
2022-08-12T23:38:09.910Z,97289.98
2022-08-12T23:45:03.913Z,97271.85
2022-08-12T23:48:31.319Z,97265.02
2022-08-12T23:51:21.485Z,97266.10
2022-08-12T23:57:21.626Z,97246.69
