createdAt,value
2023-05-19T08:08:37.716Z,13.70
2023-05-19T08:11:05.095Z,14.00
2023-05-19T08:13:32.813Z,14.10
2023-05-19T08:16:00.109Z,14.20
2023-05-19T08:18:27.783Z,14.40
2023-05-19T08:20:54.774Z,14.00
2023-05-19T08:23:22.845Z,14.40
2023-05-19T08:25:49.649Z,14.30
2023-05-19T08:28:16.854Z,14.40
2023-05-19T08:30:43.702Z,14.60
2023-05-19T08:33:10.776Z,15.00
2023-05-19T08:35:38.080Z,15.20
2023-05-19T08:38:05.092Z,15.10
2023-05-19T08:40:35.252Z,15.10
2023-05-19T08:43:02.212Z,15.20
2023-05-19T08:45:30.393Z,15.40
2023-05-19T08:47:57.917Z,15.40
2023-05-19T08:50:34.430Z,15.10
2023-05-19T08:53:28.918Z,15.40
2023-05-19T08:56:11.430Z,15.60
2023-05-19T08:58:44.022Z,16.00
2023-05-19T09:01:14.894Z,15.90
2023-05-19T09:03:43.442Z,15.20
2023-05-19T09:06:12.639Z,15.00
2023-05-19T09:08:40.390Z,15.30
2023-05-19T09:11:07.996Z,15.60
2023-05-19T09:13:34.993Z,15.70
2023-05-19T09:16:03.230Z,15.60
2023-05-19T09:18:30.552Z,15.90
2023-05-19T09:21:02.783Z,16.40
2023-05-19T09:23:33.595Z,16.60
2023-05-19T09:26:07.517Z,16.50
2023-05-19T09:28:37.302Z,16.70
2023-05-19T09:31:09.794Z,16.80
2023-05-19T09:33:38.922Z,17.00
2023-05-19T09:36:08.377Z,16.60
2023-05-19T09:38:37.357Z,16.80
2023-05-19T09:41:06.281Z,16.80
2023-05-19T09:43:34.524Z,16.80
2023-05-19T09:46:05.961Z,17.30
2023-05-19T09:48:34.681Z,17.40
2023-05-19T09:51:02.402Z,17.10
2023-05-19T09:53:34.098Z,17.10
2023-05-19T09:56:03.422Z,17.50
2023-05-19T09:58:37.173Z,17.60
2023-05-19T10:01:05.153Z,17.80
2023-05-19T10:03:33.708Z,17.80
2023-05-19T10:06:05.575Z,18.00
2023-05-19T10:08:34.326Z,17.90
2023-05-19T10:11:02.114Z,18.30
2023-05-19T10:13:31.137Z,18.10
2023-05-19T10:16:00.294Z,17.90
2023-05-19T10:18:29.799Z,17.80
2023-05-19T10:20:58.460Z,17.90
2023-05-19T10:23:25.834Z,17.80
2023-05-19T10:25:57.719Z,17.90
2023-05-19T10:28:31.343Z,17.90
2023-05-19T10:31:02.269Z,17.70
2023-05-19T10:33:52.362Z,17.90
2023-05-19T10:36:40.749Z,18.00
2023-05-19T10:39:17.003Z,18.10
2023-05-19T10:42:08.456Z,18.90
2023-05-19T10:45:13.386Z,19.10
2023-05-19T10:47:43.912Z,18.70
2023-05-19T10:50:11.435Z,18.70
2023-05-19T10:52:40.009Z,18.50
2023-05-19T10:55:15.785Z,18.40
2023-05-19T10:57:56.934Z,18.50
2023-05-19T11:00:29.286Z,18.70
2023-05-19T11:03:13.723Z,18.70
2023-05-19T11:05:41.020Z,18.90
2023-05-19T11:08:13.238Z,19.50
2023-05-19T11:10:43.893Z,20.00
2023-05-19T11:13:20.122Z,20.40
2023-05-19T11:15:47.086Z,20.30
2023-05-19T11:18:17.786Z,19.50
2023-05-19T11:20:56.016Z,19.60
2023-05-19T11:23:26.313Z,20.10
2023-05-19T11:25:56.210Z,20.50
2023-05-19T11:28:26.320Z,20.90
2023-05-19T11:30:55.386Z,21.10
2023-05-19T11:33:27.191Z,20.70
2023-05-19T11:35:58.165Z,20.60
2023-05-19T11:38:26.157Z,20.60
2023-05-19T11:40:54.316Z,21.20
2023-05-19T11:43:25.173Z,21.50
2023-05-19T11:45:53.695Z,21.30
2023-05-19T11:48:24.709Z,21.60
2023-05-19T11:50:52.516Z,21.80
2023-05-19T11:53:22.438Z,22.00
2023-05-19T11:55:50.026Z,21.70
2023-05-19T11:58:17.408Z,21.60
2023-05-19T12:00:47.840Z,21.70
2023-05-19T12:03:15.187Z,22.00
2023-05-19T12:05:46.701Z,21.80
2023-05-19T12:08:14.409Z,21.40
2023-05-19T12:10:41.646Z,21.30
2023-05-19T12:13:11.903Z,21.10
2023-05-19T12:15:39.748Z,21.00
2023-05-19T12:18:07.280Z,21.00
2023-05-19T12:20:37.775Z,20.80
2023-05-19T12:23:05.043Z,21.00
2023-05-19T12:25:32.652Z,20.50
2023-05-19T12:28:02.987Z,20.70
2023-05-19T12:30:31.693Z,21.10
2023-05-19T12:32:59.240Z,21.50
2023-05-19T12:35:30.404Z,21.40
2023-05-19T12:37:58.211Z,21.50
2023-05-19T12:40:26.539Z,21.60
2023-05-19T12:42:59.354Z,21.90
2023-05-19T12:45:28.329Z,22.00
2023-05-19T12:47:56.348Z,21.60
2023-05-19T12:50:30.580Z,21.60
2023-05-19T12:52:59.629Z,21.40
2023-05-19T12:55:27.042Z,21.50
2023-05-19T12:57:57.501Z,21.50
2023-05-19T13:00:28.527Z,21.60
2023-05-19T13:03:01.987Z,21.80
2023-05-19T13:05:31.646Z,22.50
2023-05-19T13:07:59.516Z,22.80
2023-05-19T13:10:27.744Z,22.40
2023-05-19T13:12:55.989Z,23.00
2023-05-19T13:15:25.368Z,23.50
2023-05-19T13:17:53.712Z,24.00
2023-05-19T13:20:25.570Z,24.10
2023-05-19T13:22:54.463Z,23.80
2023-05-19T13:25:21.888Z,24.30
2023-05-19T13:27:49.298Z,25.40
2023-05-19T13:30:16.387Z,25.40
2023-05-19T13:32:43.599Z,25.10
2023-05-19T13:35:11.220Z,25.00
2023-05-19T13:37:39.588Z,26.00
2023-05-19T13:40:07.778Z,27.00
2023-05-19T13:42:35.295Z,27.80
2023-05-19T13:45:03.185Z,28.30
2023-05-19T13:47:30.250Z,27.70
2023-05-19T13:49:57.810Z,25.90
2023-05-19T13:52:25.320Z,26.00
2023-05-19T13:54:54.818Z,27.60
2023-05-19T13:57:22.717Z,27.70
2023-05-19T14:00:01.879Z,28.10
2023-05-19T14:02:30.794Z,27.30
2023-05-19T14:04:58.091Z,27.50
2023-05-19T14:07:25.892Z,27.20
2023-05-19T14:09:53.013Z,27.60
2023-05-19T14:12:23.196Z,26.90
2023-05-19T14:14:52.359Z,26.80
2023-05-19T14:17:19.257Z,27.50
2023-05-19T14:19:46.107Z,28.60
2023-05-19T14:22:13.518Z,28.80
2023-05-19T14:24:41.579Z,30.10
2023-05-19T14:27:08.811Z,30.40
2023-05-19T14:29:35.724Z,30.60
2023-05-19T14:32:03.493Z,29.80
2023-05-19T14:34:30.735Z,28.30
2023-05-19T14:36:58.097Z,28.70
2023-05-19T14:39:25.034Z,29.10
2023-05-19T14:41:53.020Z,29.50
2023-05-19T14:44:20.209Z,31.00
2023-05-19T14:46:47.079Z,31.60
2023-05-19T14:49:14.480Z,31.10
2023-05-19T14:51:41.648Z,31.80
2023-05-19T14:54:08.691Z,32.40
2023-05-19T14:56:35.929Z,31.50
2023-05-19T14:59:04.420Z,30.50
2023-05-19T15:01:31.303Z,31.90
2023-05-19T15:03:58.515Z,31.90
2023-05-19T15:06:25.601Z,30.60
2023-05-19T15:08:52.719Z,30.80
2023-05-19T15:11:19.535Z,30.90
2023-05-19T15:13:46.780Z,28.30
2023-05-19T15:16:17.068Z,27.00
2023-05-19T15:18:45.240Z,26.00
2023-05-19T15:21:12.381Z,24.90
2023-05-19T15:23:39.585Z,25.50
2023-05-19T15:26:06.883Z,27.10
2023-05-19T15:28:34.279Z,27.60
2023-05-19T15:31:01.385Z,27.60
2023-05-19T15:33:28.323Z,27.40
2023-05-19T15:35:55.227Z,26.80
2023-05-19T15:38:22.065Z,26.20
2023-05-19T15:40:49.246Z,26.10
2023-05-19T15:43:16.200Z,25.20
2023-05-19T15:45:43.344Z,25.40
2023-05-19T15:48:10.589Z,25.70
2023-05-19T15:50:37.786Z,25.60
2023-05-19T15:53:06.976Z,25.10
2023-05-19T15:55:34.227Z,24.80
2023-05-19T15:58:01.407Z,25.40
2023-05-19T16:00:28.379Z,25.60
2023-05-19T16:02:55.353Z,24.40
2023-05-19T16:05:22.340Z,23.80
2023-05-19T16:07:49.239Z,23.50
2023-05-19T16:10:16.344Z,23.30
2023-05-19T16:12:43.183Z,23.20
2023-05-19T16:15:10.360Z,23.00
2023-05-19T16:17:37.597Z,22.80
2023-05-19T16:20:05.286Z,23.00
2023-05-19T16:22:32.176Z,22.90
2023-05-19T16:24:59.066Z,22.70
2023-05-19T16:27:26.241Z,22.70
2023-05-19T16:29:53.253Z,22.50
2023-05-19T16:32:20.192Z,22.20
2023-05-19T16:34:47.097Z,22.00
2023-05-19T16:37:13.933Z,22.00
2023-05-19T16:39:41.523Z,22.10
2023-05-19T16:42:08.900Z,22.10
2023-05-19T16:44:35.829Z,21.60
2023-05-19T16:47:02.715Z,21.60
2023-05-19T16:49:29.693Z,21.40
2023-05-19T16:51:56.754Z,21.30
2023-05-19T16:54:23.657Z,21.40
2023-05-19T16:56:51.297Z,21.40
2023-05-19T16:59:18.446Z,21.30
2023-05-19T17:01:45.406Z,21.20
2023-05-19T17:04:12.354Z,21.20
2023-05-19T17:06:39.266Z,21.30
2023-05-19T17:09:06.532Z,21.20
2023-05-19T17:11:33.388Z,21.20
2023-05-19T17:14:00.406Z,21.10
2023-05-19T17:16:27.537Z,20.90
2023-05-19T17:18:54.688Z,20.90
2023-05-19T17:21:21.597Z,20.70
2023-05-19T17:23:49.423Z,20.60
2023-05-19T17:26:16.733Z,20.60
2023-05-19T17:28:43.836Z,20.60
2023-05-19T17:31:14.554Z,20.60
2023-05-19T17:33:41.806Z,20.70
2023-05-19T17:36:09.446Z,20.60
2023-05-19T17:38:40.638Z,20.50
2023-05-19T17:41:11.230Z,20.80
2023-05-19T17:43:39.068Z,20.70
2023-05-19T17:46:06.787Z,20.70
2023-05-19T17:48:34.050Z,20.70
2023-05-19T17:51:01.153Z,20.80
2023-05-19T17:53:28.567Z,20.70
2023-05-19T17:55:59.815Z,20.70
2023-05-19T17:58:27.098Z,20.50
2023-05-19T18:00:57.636Z,20.50
2023-05-19T18:03:25.173Z,20.50
2023-05-19T18:05:52.469Z,20.50
2023-05-19T18:08:20.074Z,20.40
2023-05-19T18:10:48.646Z,20.20
2023-05-19T18:13:15.620Z,20.20
2023-05-19T18:15:42.510Z,20.10
2023-05-19T18:18:10.959Z,20.20
2023-05-19T18:20:38.852Z,20.00
2023-05-19T18:23:06.376Z,19.90
2023-05-19T18:25:33.270Z,19.80
2023-05-19T18:28:00.132Z,19.70
2023-05-19T18:30:27.178Z,19.60
2023-05-19T18:32:54.080Z,19.50
2023-05-19T18:35:21.448Z,19.40
2023-05-19T18:37:48.330Z,19.30
2023-05-19T18:40:15.229Z,19.40
2023-05-19T18:42:42.056Z,19.40
2023-05-19T18:45:09.358Z,19.50
2023-05-19T18:47:36.808Z,19.20
2023-05-19T18:50:04.209Z,19.10
2023-05-19T18:52:31.726Z,19.10
2023-05-19T18:55:00.812Z,19.00
2023-05-19T18:57:27.700Z,18.90
2023-05-19T18:59:54.534Z,18.90
2023-05-19T19:02:21.429Z,18.80
2023-05-19T19:04:48.639Z,18.70
2023-05-19T19:07:15.930Z,18.70
2023-05-19T19:09:43.885Z,18.60
2023-05-19T19:12:11.264Z,18.50
2023-05-19T19:14:38.730Z,18.40
2023-05-19T19:17:06.406Z,18.40
2023-05-19T19:19:33.576Z,18.30
2023-05-19T19:22:00.954Z,18.20
2023-05-19T19:24:28.796Z,18.10
2023-05-19T19:26:55.681Z,18.00
2023-05-19T19:29:22.566Z,18.10
2023-05-19T19:31:49.462Z,18.10
2023-05-19T19:34:19.171Z,18.00
2023-05-19T19:36:48.146Z,18.00
2023-05-19T19:39:15.009Z,18.00
2023-05-19T19:41:41.861Z,17.90
2023-05-19T19:44:08.941Z,17.90
2023-05-19T19:46:35.951Z,17.90
2023-05-19T19:49:03.134Z,17.90
2023-05-19T19:51:30.267Z,17.70
2023-05-19T19:53:58.050Z,17.70
2023-05-19T19:56:26.253Z,17.60
2023-05-19T19:58:53.338Z,17.50
2023-05-19T20:01:26.865Z,17.40
2023-05-19T20:03:55.221Z,17.30
2023-05-19T20:06:22.314Z,17.10
2023-05-19T20:08:49.459Z,17.00
2023-05-19T20:11:17.462Z,16.90
2023-05-19T20:13:44.666Z,16.80
2023-05-19T20:16:11.649Z,16.70
2023-05-19T20:18:39.635Z,16.60
2023-05-19T20:21:06.698Z,16.50
2023-05-19T20:23:33.699Z,16.50
2023-05-19T20:26:11.732Z,16.30
2023-05-19T20:28:40.760Z,16.30
2023-05-19T20:31:08.106Z,16.20
2023-05-19T20:33:35.422Z,16.10
2023-05-19T20:36:02.587Z,16.00
2023-05-19T20:38:29.544Z,15.90
2023-05-19T20:40:56.831Z,15.90
2023-05-19T20:43:23.744Z,15.70
2023-05-19T20:45:51.398Z,15.60
2023-05-19T20:48:18.396Z,15.50
2023-05-19T20:50:46.158Z,15.40
2023-05-19T20:53:13.348Z,15.40
2023-05-19T20:55:40.773Z,15.30
2023-05-19T20:58:07.797Z,15.20
2023-05-19T21:00:34.915Z,15.20
2023-05-19T21:03:02.319Z,15.10
2023-05-19T21:05:29.513Z,15.00
2023-05-19T21:07:56.451Z,14.90
2023-05-19T21:10:23.268Z,14.80
2023-05-19T21:12:50.114Z,14.70
2023-05-19T21:15:16.995Z,14.60
2023-05-19T21:17:44.215Z,14.50
2023-05-19T21:20:11.590Z,14.50
2023-05-19T21:22:38.767Z,14.40
2023-05-19T21:25:06.174Z,14.40
2023-05-19T21:27:35.554Z,14.30
2023-05-19T21:30:02.642Z,14.30
2023-05-19T21:32:29.832Z,14.30
2023-05-19T21:34:56.840Z,14.20
2023-05-19T21:37:24.034Z,14.20
2023-05-19T21:39:51.695Z,14.20
2023-05-19T21:42:18.674Z,14.10
2023-05-19T21:44:45.783Z,14.10
2023-05-19T21:47:12.635Z,14.00
2023-05-19T21:49:40.217Z,13.90
2023-05-19T21:52:07.842Z,13.90
2023-05-19T21:54:34.829Z,13.80
2023-05-19T21:57:02.512Z,13.70
2023-05-19T21:59:29.432Z,13.60
2023-05-19T22:01:56.431Z,13.50
2023-05-19T22:04:23.507Z,13.50
2023-05-19T22:06:50.639Z,13.40
2023-05-19T22:09:18.168Z,13.40
2023-05-19T22:11:45.092Z,13.30
2023-05-19T22:14:12.206Z,13.20
2023-05-19T22:16:39.294Z,13.10
2023-05-19T22:19:06.310Z,13.10
2023-05-19T22:21:34.164Z,13.00
2023-05-19T22:24:00.992Z,12.90
2023-05-19T22:26:28.182Z,12.90
2023-05-19T22:28:55.683Z,12.80
2023-05-19T22:31:22.544Z,12.80
2023-05-19T22:33:50.944Z,12.80
2023-05-19T22:36:17.842Z,12.70
2023-05-19T22:38:44.658Z,12.60
2023-05-19T22:41:11.810Z,12.60
2023-05-19T22:43:38.726Z,12.50
2023-05-19T22:46:05.951Z,12.40
2023-05-19T22:48:32.867Z,12.50
2023-05-19T22:50:59.696Z,12.40
2023-05-19T22:53:26.544Z,12.40
2023-05-19T22:55:53.429Z,12.40
2023-05-19T22:58:20.402Z,12.30
2023-05-19T23:00:47.293Z,12.20
2023-05-19T23:03:14.191Z,12.20
2023-05-19T23:05:41.059Z,12.20
2023-05-19T23:08:07.951Z,12.10
2023-05-19T23:10:35.120Z,12.10
2023-05-19T23:13:01.998Z,12.00
2023-05-19T23:15:28.900Z,12.00
2023-05-19T23:17:55.737Z,11.90
2023-05-19T23:20:22.793Z,11.90
2023-05-19T23:22:49.643Z,11.90
2023-05-19T23:25:16.827Z,11.80
2023-05-19T23:27:43.776Z,11.70
2023-05-19T23:30:10.845Z,11.70
2023-05-19T23:32:37.916Z,11.80
2023-05-19T23:35:15.794Z,11.70
2023-05-19T23:37:42.860Z,11.60
2023-05-19T23:40:11.620Z,11.60
2023-05-19T23:42:38.872Z,11.50
2023-05-19T23:45:06.635Z,11.50
2023-05-19T23:47:33.804Z,11.40
2023-05-19T23:50:00.922Z,11.40
2023-05-19T23:52:27.751Z,11.40
2023-05-19T23:54:54.656Z,11.40
2023-05-19T23:57:21.562Z,11.40
2023-05-19T23:59:48.559Z,11.40
