createdAt,value
2018-12-11T00:01:47.556Z,944.8
2018-12-11T00:04:53.516Z,944.8
2018-12-11T00:07:59.476Z,944.8
2018-12-11T00:11:05.435Z,944.9
2018-12-11T00:14:11.428Z,944.9
2018-12-11T00:17:17.364Z,944.9
2018-12-11T00:20:23.520Z,945
2018-12-11T00:23:30.817Z,945
2018-12-11T00:26:36.700Z,944.9
2018-12-11T00:29:42.632Z,945
2018-12-11T00:32:48.513Z,945
2018-12-11T00:35:54.445Z,945
2018-12-11T00:39:00.329Z,945.1
2018-12-11T00:42:06.361Z,945.1
2018-12-11T00:45:12.382Z,945.1
2018-12-11T00:48:18.379Z,945.1
2018-12-11T00:51:24.253Z,945
2018-12-11T00:54:30.408Z,945
2018-12-11T00:57:36.366Z,945
2018-12-11T01:00:42.321Z,945.1
2018-12-11T01:03:48.224Z,945.1
2018-12-11T01:06:54.189Z,945
2018-12-11T01:10:00.107Z,945
2018-12-11T01:13:06.012Z,944.9
2018-12-11T01:16:11.917Z,945
2018-12-11T01:19:17.889Z,945
2018-12-11T01:22:23.843Z,945.1
2018-12-11T01:25:30.043Z,945
2018-12-11T01:28:36.056Z,945.1
2018-12-11T01:31:42.116Z,945
2018-12-11T01:34:48.243Z,945
2018-12-11T01:37:54.096Z,944.9
2018-12-11T01:41:00.022Z,945
2018-12-11T01:44:05.963Z,944.9
2018-12-11T01:47:12.075Z,944.9
2018-12-11T01:50:18.112Z,944.8
2018-12-11T01:53:23.966Z,944.9
2018-12-11T01:56:29.999Z,944.8
2018-12-11T01:59:35.878Z,944.8
2018-12-11T02:02:41.811Z,944.7
2018-12-11T02:05:47.772Z,944.8
2018-12-11T02:08:53.696Z,944.7
2018-12-11T02:11:59.695Z,944.7
2018-12-11T02:15:05.592Z,944.7
2018-12-11T02:18:11.606Z,944.6
2018-12-11T02:21:17.480Z,944.6
2018-12-11T02:24:23.425Z,944.6
2018-12-11T02:27:29.298Z,944.7
2018-12-11T02:30:35.242Z,944.7
2018-12-11T02:33:44.069Z,944.7
2018-12-11T02:36:50.127Z,944.8
2018-12-11T02:39:56.038Z,944.7
2018-12-11T02:43:02.050Z,944.7
2018-12-11T02:46:08.113Z,944.7
2018-12-11T02:49:14.058Z,944.6
2018-12-11T02:52:20.039Z,944.6
2018-12-11T02:55:25.990Z,944.5
2018-12-11T02:58:31.867Z,944.5
2018-12-11T03:01:37.911Z,944.5
2018-12-11T03:04:44.079Z,944.6
2018-12-11T03:07:50.134Z,944.6
2018-12-11T03:10:56.093Z,944.6
2018-12-11T03:14:01.974Z,944.6
2018-12-11T03:17:07.904Z,944.7
2018-12-11T03:20:13.845Z,944.7
2018-12-11T03:23:19.831Z,944.7
2018-12-11T03:26:25.754Z,944.6
2018-12-11T03:29:31.735Z,944.7
2018-12-11T03:32:37.807Z,944.7
2018-12-11T03:35:43.974Z,944.7
2018-12-11T03:38:49.854Z,944.9
2018-12-11T03:41:55.833Z,944.9
2018-12-11T03:45:01.856Z,944.8
2018-12-11T03:48:08.145Z,945
2018-12-11T03:51:14.069Z,945
2018-12-11T03:54:20.184Z,945
2018-12-11T03:57:26.122Z,945
2018-12-11T04:00:32.000Z,945
2018-12-11T04:03:38.009Z,945
2018-12-11T04:06:43.951Z,945.1
2018-12-11T04:09:50.032Z,945.2
2018-12-11T04:12:55.990Z,945.2
2018-12-11T04:16:01.948Z,945.2
2018-12-11T04:19:07.928Z,945.2
2018-12-11T04:22:13.890Z,945.2
2018-12-11T04:25:22.379Z,945.3
2018-12-11T04:28:28.370Z,945.3
2018-12-11T04:31:34.240Z,945.2
2018-12-11T04:34:40.161Z,945.2
2018-12-11T04:37:46.104Z,945.4
2018-12-11T04:40:52.080Z,945.5
2018-12-11T04:44:00.969Z,945.6
2018-12-11T04:47:09.785Z,945.6
2018-12-11T04:50:15.702Z,945.5
2018-12-11T04:53:21.664Z,945.6
2018-12-11T04:56:27.610Z,945.5
2018-12-11T04:59:33.569Z,945.6
2018-12-11T05:02:39.534Z,945.6
2018-12-11T05:05:45.414Z,945.6
2018-12-11T05:08:51.393Z,945.6
2018-12-11T05:11:57.413Z,945.7
2018-12-11T05:15:03.289Z,945.7
2018-12-11T05:18:09.241Z,945.7
2018-12-11T05:21:15.105Z,945.7
2018-12-11T05:24:21.144Z,945.8
2018-12-11T05:27:27.331Z,946
2018-12-11T05:30:33.181Z,946
2018-12-11T05:33:39.123Z,946
2018-12-11T05:36:45.134Z,946
2018-12-11T05:39:51.141Z,946
2018-12-11T05:42:57.026Z,946
2018-12-11T05:46:02.963Z,946.1
2018-12-11T05:49:10.152Z,946.2
2018-12-11T05:52:16.037Z,946.1
2018-12-11T05:55:21.963Z,946.2
2018-12-11T05:58:27.905Z,946.2
2018-12-11T06:01:33.936Z,946.1
2018-12-11T06:04:41.947Z,946.2
2018-12-11T06:07:47.839Z,946.2
2018-12-11T06:10:53.750Z,946.2
2018-12-11T06:14:02.433Z,946.2
2018-12-11T06:17:11.232Z,946.2
2018-12-11T06:20:17.218Z,946.2
2018-12-11T06:23:23.280Z,946.2
2018-12-11T06:26:29.185Z,946.3
2018-12-11T06:29:35.204Z,946.4
2018-12-11T06:32:41.259Z,946.4
2018-12-11T06:35:49.982Z,946.4
2018-12-11T06:38:58.117Z,946.4
2018-12-11T06:42:03.993Z,946.4
2018-12-11T06:45:09.939Z,946.5
2018-12-11T06:48:15.803Z,946.5
2018-12-11T06:51:21.728Z,946.5
2018-12-11T06:54:27.607Z,946.5
2018-12-11T06:57:33.646Z,946.6
2018-12-11T07:00:39.611Z,946.6
2018-12-11T07:03:45.564Z,946.6
2018-12-11T07:09:55.746Z,946.7
2018-12-11T07:13:01.808Z,946.6
2018-12-11T07:16:07.712Z,946.6
2018-12-11T07:19:13.721Z,946.7
2018-12-11T07:22:19.610Z,946.8
2018-12-11T07:25:26.613Z,946.7
2018-12-11T07:28:32.678Z,946.8
2018-12-11T07:31:38.689Z,946.8
2018-12-11T07:34:46.656Z,946.9
2018-12-11T07:37:52.658Z,946.9
2018-12-11T07:40:58.727Z,946.9
2018-12-11T07:44:04.743Z,946.9
2018-12-11T07:47:10.783Z,946.9
2018-12-11T07:50:16.719Z,946.9
2018-12-11T07:53:23.275Z,947
2018-12-11T07:56:29.156Z,947
2018-12-11T07:59:35.089Z,947.1
2018-12-11T08:02:40.983Z,947.1
2018-12-11T08:05:46.899Z,947
2018-12-11T08:08:52.962Z,947.1
2018-12-11T08:11:59.076Z,947
2018-12-11T08:15:12.558Z,947.1
2018-12-11T08:21:23.253Z,947.2
2018-12-11T08:24:29.319Z,947.1
2018-12-11T08:27:35.320Z,947.1
2018-12-11T08:30:41.651Z,947.1
2018-12-11T08:33:47.702Z,947.1
2018-12-11T08:36:54.642Z,947.1
2018-12-11T08:40:00.668Z,947.1
2018-12-11T08:43:06.530Z,947
2018-12-11T08:46:12.575Z,947.1
2018-12-11T08:49:18.548Z,947.1
2018-12-11T08:52:24.499Z,947.1
2018-12-11T08:55:30.550Z,947.1
2018-12-11T08:58:36.673Z,947
2018-12-11T09:01:42.742Z,947
2018-12-11T09:04:48.756Z,946.9
2018-12-11T09:07:54.707Z,946.9
2018-12-11T09:11:00.879Z,946.8
2018-12-11T09:14:07.231Z,946.9
2018-12-11T09:17:13.170Z,946.9
2018-12-11T09:20:19.225Z,946.8
2018-12-11T09:23:25.210Z,946.8
2018-12-11T09:26:31.102Z,946.8
2018-12-11T09:29:37.113Z,946.8
2018-12-11T09:32:43.174Z,946.7
2018-12-11T09:35:49.197Z,946.6
2018-12-11T09:38:55.110Z,946.7
2018-12-11T09:42:07.625Z,946.6
2018-12-11T09:45:13.718Z,946.5
2018-12-11T09:48:19.865Z,946.6
2018-12-11T09:51:25.962Z,946.5
2018-12-11T09:54:31.974Z,946.4
2018-12-11T09:57:37.876Z,946.4
2018-12-11T10:00:44.246Z,946.4
2018-12-11T10:03:50.167Z,946.4
2018-12-11T10:06:56.142Z,946.3
2018-12-11T10:10:02.176Z,946.3
2018-12-11T10:13:09.539Z,946.3
2018-12-11T10:16:20.072Z,946.3
2018-12-11T10:19:26.052Z,946.3
2018-12-11T10:22:31.982Z,946.3
2018-12-11T10:25:38.021Z,946.3
2018-12-11T10:28:43.900Z,946.3
2018-12-11T10:31:49.936Z,946.3
2018-12-11T10:34:55.813Z,946.3
2018-12-11T10:38:01.777Z,946.3
2018-12-11T10:41:07.710Z,946.3
2018-12-11T10:44:13.679Z,946.3
2018-12-11T10:47:19.624Z,946.3
2018-12-11T10:50:26.821Z,946.3
2018-12-11T10:53:32.842Z,946.3
2018-12-11T10:56:38.944Z,946.3
2018-12-11T10:59:44.918Z,946.3
2018-12-11T11:02:50.970Z,946.4
2018-12-11T11:05:57.036Z,946.3
2018-12-11T11:09:03.000Z,946.3
2018-12-11T11:12:09.103Z,946.4
2018-12-11T11:15:15.018Z,946.4
2018-12-11T11:18:21.083Z,946.3
2018-12-11T11:21:26.959Z,946.4
2018-12-11T11:24:33.065Z,946.3
2018-12-11T11:27:39.080Z,946.4
2018-12-11T11:30:46.261Z,946.4
2018-12-11T11:33:59.243Z,946.5
2018-12-11T11:37:05.306Z,946.5
2018-12-11T11:40:11.326Z,946.5
2018-12-11T11:43:17.283Z,946.6
2018-12-11T11:46:24.299Z,946.6
2018-12-11T11:49:30.416Z,946.7
2018-12-11T11:52:36.371Z,946.7
2018-12-11T11:55:42.626Z,946.7
2018-12-11T11:58:48.695Z,946.8
2018-12-11T12:01:55.612Z,946.7
2018-12-11T12:05:01.489Z,946.9
2018-12-11T12:08:07.719Z,946.9
2018-12-11T12:11:13.665Z,946.9
2018-12-11T12:14:20.039Z,946.9
2018-12-11T12:17:25.991Z,946.8
2018-12-11T12:20:32.416Z,946.8
2018-12-11T12:23:38.481Z,946.9
2018-12-11T12:26:44.481Z,946.8
2018-12-11T12:29:50.359Z,946.8
2018-12-11T12:32:56.301Z,946.8
2018-12-11T12:36:02.255Z,946.8
2018-12-11T12:39:09.270Z,946.9
2018-12-11T12:42:15.416Z,946.8
2018-12-11T12:45:21.387Z,946.8
2018-12-11T12:48:27.430Z,946.8
2018-12-11T12:51:33.429Z,946.8
2018-12-11T12:54:39.459Z,946.9
2018-12-11T12:57:45.432Z,946.9
2018-12-11T13:00:51.908Z,946.9
2018-12-11T13:03:57.846Z,946.9
2018-12-11T13:07:03.814Z,946.9
2018-12-11T13:10:12.116Z,946.9
2018-12-11T13:13:20.171Z,946.9
2018-12-11T13:16:29.217Z,946.9
2018-12-11T13:19:35.206Z,946.9
2018-12-11T13:22:41.344Z,946.9
2018-12-11T13:25:47.436Z,947
2018-12-11T13:28:53.504Z,947
2018-12-11T13:31:59.673Z,947
2018-12-11T13:35:05.721Z,947
2018-12-11T13:38:11.840Z,947.1
2018-12-11T13:41:18.972Z,947.1
2018-12-11T13:44:25.897Z,947.1
2018-12-11T13:47:32.016Z,947.2
2018-12-11T13:50:37.977Z,947.2
2018-12-11T13:53:43.944Z,947.2
2018-12-11T13:56:50.007Z,947.2
2018-12-11T13:59:57.063Z,947.2
2018-12-11T14:03:03.173Z,947.2
2018-12-11T14:06:09.318Z,947.3
2018-12-11T14:09:15.229Z,947.2
2018-12-11T14:12:21.237Z,947.3
2018-12-11T14:15:27.659Z,947.2
2018-12-11T14:18:38.198Z,947.2
2018-12-11T14:21:44.330Z,947.3
2018-12-11T14:24:50.234Z,947.3
2018-12-11T14:27:56.405Z,947.4
2018-12-11T14:31:02.397Z,947.4
2018-12-11T14:34:08.284Z,947.4
2018-12-11T14:37:15.099Z,947.5
2018-12-11T14:40:21.118Z,947.5
2018-12-11T14:43:27.126Z,947.5
2018-12-11T14:46:33.240Z,947.5
2018-12-11T14:49:39.269Z,947.4
2018-12-11T14:52:45.273Z,947.5
2018-12-11T14:55:51.463Z,947.5
2018-12-11T14:58:57.582Z,947.5
2018-12-11T15:02:03.467Z,947.5
2018-12-11T15:05:09.499Z,947.5
2018-12-11T15:08:16.634Z,947.6
2018-12-11T15:11:22.583Z,947.6
2018-12-11T15:14:28.606Z,947.6
2018-12-11T15:17:34.568Z,947.6
2018-12-11T15:20:40.502Z,947.6
2018-12-11T15:23:46.488Z,947.6
2018-12-11T15:26:54.495Z,947.6
2018-12-11T15:30:00.616Z,947.5
2018-12-11T15:33:06.717Z,947.5
2018-12-11T15:36:12.599Z,947.6
2018-12-11T15:39:18.795Z,947.6
2018-12-11T15:42:25.779Z,947.8
2018-12-11T15:45:31.645Z,947.7
2018-12-11T15:48:37.949Z,947.8
2018-12-11T15:51:43.827Z,947.8
2018-12-11T15:54:49.765Z,947.8
2018-12-11T15:57:55.720Z,947.9
2018-12-11T16:01:01.786Z,947.9
2018-12-11T16:04:07.741Z,947.9
2018-12-11T16:07:13.701Z,947.9
2018-12-11T16:10:19.616Z,947.9
2018-12-11T16:13:25.629Z,947.9
2018-12-11T16:16:31.590Z,948
2018-12-11T16:19:37.494Z,948
2018-12-11T16:22:43.509Z,948
2018-12-11T16:25:50.702Z,948
2018-12-11T16:28:56.647Z,948.1
2018-12-11T16:32:02.528Z,948
2018-12-11T16:35:08.466Z,948
2018-12-11T16:38:15.863Z,948
2018-12-11T16:41:21.989Z,948.1
2018-12-11T16:44:28.134Z,948
2018-12-11T16:47:34.153Z,948
2018-12-11T16:50:40.030Z,948.1
2018-12-11T16:53:46.068Z,948.1
2018-12-11T16:56:52.028Z,948.2
2018-12-11T16:59:57.995Z,948.2
2018-12-11T17:03:03.954Z,948.2
2018-12-11T17:06:09.917Z,948.2
2018-12-11T17:09:15.974Z,948.3
2018-12-11T17:12:21.989Z,948.3
2018-12-11T17:15:27.933Z,948.3
2018-12-11T17:18:33.958Z,948.3
2018-12-11T17:21:40.008Z,948.3
2018-12-11T17:24:52.315Z,948.3
2018-12-11T17:27:58.307Z,948.3
2018-12-11T17:31:04.344Z,948.3
2018-12-11T17:34:10.220Z,948.3
2018-12-11T17:37:17.280Z,948.2
2018-12-11T17:40:23.354Z,948.2
2018-12-11T17:43:29.277Z,948.3
2018-12-11T17:46:35.383Z,948.3
2018-12-11T17:49:41.328Z,948.3
2018-12-11T17:52:47.292Z,948.4
2018-12-11T17:55:53.368Z,948.4
2018-12-11T17:58:59.238Z,948.4
2018-12-11T18:02:05.411Z,948.5
2018-12-11T18:05:11.538Z,948.4
2018-12-11T18:08:17.413Z,948.4
2018-12-11T18:11:23.548Z,948.6
2018-12-11T18:14:29.432Z,948.6
2018-12-11T18:17:35.479Z,948.6
2018-12-11T18:20:41.433Z,948.7
2018-12-11T18:23:47.494Z,948.7
2018-12-11T18:26:53.553Z,948.8
2018-12-11T18:29:59.577Z,948.8
2018-12-11T18:33:05.579Z,948.8
2018-12-11T18:36:11.691Z,948.8
2018-12-11T18:39:17.757Z,948.7
2018-12-11T18:42:23.871Z,948.7
2018-12-11T18:45:29.870Z,948.7
2018-12-11T18:48:36.129Z,948.8
2018-12-11T18:51:42.215Z,948.7
2018-12-11T18:54:48.213Z,948.8
2018-12-11T18:57:54.274Z,948.8
2018-12-11T19:01:00.290Z,948.8
2018-12-11T19:04:06.299Z,948.7
2018-12-11T19:07:12.274Z,948.8
2018-12-11T19:10:18.231Z,948.8
2018-12-11T19:13:24.175Z,948.8
2018-12-11T19:16:30.184Z,948.8
2018-12-11T19:19:36.220Z,948.8
2018-12-11T19:22:42.174Z,948.7
2018-12-11T19:25:48.120Z,948.8
2018-12-11T19:28:54.077Z,948.7
2018-12-11T19:32:00.015Z,948.7
2018-12-11T19:35:06.100Z,948.7
2018-12-11T19:38:12.027Z,948.7
2018-12-11T19:41:18.128Z,948.6
2018-12-11T19:44:24.050Z,948.7
2018-12-11T19:47:30.404Z,948.7
2018-12-11T19:50:36.536Z,948.7
2018-12-11T19:53:42.459Z,948.7
2018-12-11T19:56:51.195Z,948.8
2018-12-11T19:59:57.262Z,948.8
2018-12-11T20:03:03.213Z,948.8
2018-12-11T20:06:15.366Z,948.8
2018-12-11T20:09:21.374Z,948.8
2018-12-11T20:12:27.315Z,948.9
2018-12-11T20:15:34.835Z,948.9
2018-12-11T20:18:41.006Z,948.8
2018-12-11T20:21:46.879Z,948.8
2018-12-11T20:24:52.832Z,949
2018-12-11T20:27:58.741Z,948.9
2018-12-11T20:31:04.725Z,948.9
2018-12-11T20:34:10.690Z,948.9
2018-12-11T20:37:16.647Z,948.9
2018-12-11T20:40:22.711Z,948.9
2018-12-11T20:43:30.115Z,948.9
2018-12-11T20:46:36.168Z,949
2018-12-11T20:49:42.126Z,948.9
2018-12-11T20:52:48.006Z,949
2018-12-11T20:55:54.076Z,948.9
2018-12-11T20:58:59.954Z,949
2018-12-11T21:02:05.963Z,949
2018-12-11T21:05:11.881Z,949
2018-12-11T21:08:18.904Z,949
2018-12-11T21:11:24.860Z,949
2018-12-11T21:14:33.463Z,949.1
2018-12-11T21:17:39.446Z,949.1
2018-12-11T21:20:45.409Z,949.1
2018-12-11T21:23:51.367Z,949
2018-12-11T21:26:57.243Z,949
2018-12-11T21:30:03.182Z,949.1
2018-12-11T21:33:09.177Z,949
2018-12-11T21:36:15.104Z,949.1
2018-12-11T21:39:21.056Z,949
2018-12-11T21:42:26.930Z,949
2018-12-11T21:45:32.878Z,949
2018-12-11T21:48:38.833Z,949
2018-12-11T21:51:44.792Z,949
2018-12-11T21:54:50.855Z,949
2018-12-11T21:57:56.815Z,949.1
2018-12-11T22:01:02.890Z,949
2018-12-11T22:04:08.943Z,949.1
2018-12-11T22:07:14.810Z,949.1
2018-12-11T22:10:20.865Z,949.1
2018-12-11T22:13:26.821Z,949
2018-12-11T22:16:32.708Z,949.1
2018-12-11T22:19:38.745Z,949
2018-12-11T22:22:44.765Z,949
2018-12-11T22:25:50.757Z,949.1
2018-12-11T22:28:56.822Z,949
2018-12-11T22:32:02.706Z,949
2018-12-11T22:35:08.633Z,949.1
2018-12-11T22:38:14.606Z,949.1
2018-12-11T22:41:20.657Z,949.1
2018-12-11T22:44:26.619Z,949.1
2018-12-11T22:47:32.600Z,949.1
2018-12-11T22:50:38.737Z,949.1
2018-12-11T22:53:44.699Z,949.1
2018-12-11T22:56:50.784Z,949.1
2018-12-11T22:59:56.720Z,949.1
2018-12-11T23:03:02.690Z,949
2018-12-11T23:06:08.638Z,949
2018-12-11T23:09:14.699Z,949
2018-12-11T23:12:20.660Z,948.9
2018-12-11T23:15:26.634Z,948.9
2018-12-11T23:18:32.528Z,948.9
2018-12-11T23:21:38.742Z,948.9
2018-12-11T23:24:44.700Z,948.9
2018-12-11T23:27:50.667Z,948.8
2018-12-11T23:30:56.623Z,948.8
2018-12-11T23:34:02.583Z,948.9
2018-12-11T23:37:08.454Z,948.8
2018-12-11T23:40:14.395Z,948.8
2018-12-11T23:43:20.359Z,948.9
2018-12-11T23:46:26.250Z,948.9
2018-12-11T23:49:32.174Z,949
2018-12-11T23:52:38.248Z,949
2018-12-11T23:55:44.108Z,949
2018-12-11T23:58:50.151Z,949.1
