createdAt,value
2022-11-02T00:00:32.832Z,11.30
2022-11-02T00:03:02.775Z,11.70
2022-11-02T00:05:33.821Z,10.80
2022-11-02T00:08:22.437Z,11.37
2022-11-02T00:10:51.630Z,11.40
2022-11-02T00:13:22.008Z,11.10
2022-11-02T00:15:50.869Z,11.40
2022-11-02T00:18:20.297Z,12.47
2022-11-02T00:20:50.350Z,10.80
2022-11-02T00:23:19.181Z,11.00
2022-11-02T00:25:49.967Z,10.47
2022-11-02T00:28:19.034Z,10.13
2022-11-02T00:30:48.134Z,10.30
2022-11-02T00:33:16.942Z,9.73
2022-11-02T00:35:46.208Z,10.27
2022-11-02T00:38:16.441Z,8.97
2022-11-02T00:40:46.407Z,9.70
2022-11-02T00:43:15.365Z,9.13
2022-11-02T00:45:44.113Z,9.27
2022-11-02T00:48:12.907Z,8.80
2022-11-02T00:50:42.388Z,9.13
2022-11-02T00:53:11.406Z,8.70
2022-11-02T00:55:47.598Z,9.23
2022-11-02T00:58:16.491Z,7.90
2022-11-02T01:00:45.676Z,7.80
2022-11-02T01:03:14.559Z,8.43
2022-11-02T01:05:43.541Z,8.67
2022-11-02T01:08:12.681Z,9.10
2022-11-02T01:10:44.144Z,8.93
2022-11-02T01:13:17.443Z,9.47
2022-11-02T01:15:46.324Z,8.77
2022-11-02T01:18:15.144Z,8.40
2022-11-02T01:20:44.225Z,8.73
2022-11-02T01:23:15.325Z,9.43
2022-11-02T01:25:46.803Z,9.37
2022-11-02T01:28:17.020Z,9.10
2022-11-02T01:30:48.662Z,9.57
2022-11-02T01:33:17.421Z,9.90
2022-11-02T01:35:46.317Z,9.33
2022-11-02T01:38:15.053Z,10.47
2022-11-02T01:40:43.985Z,8.87
2022-11-02T01:43:26.092Z,9.93
2022-11-02T01:45:57.909Z,10.03
2022-11-02T01:48:32.197Z,9.20
2022-11-02T01:51:03.680Z,9.40
2022-11-02T01:53:35.367Z,9.40
2022-11-02T01:56:05.312Z,9.70
2022-11-02T01:58:35.787Z,9.50
2022-11-02T02:01:04.756Z,9.17
2022-11-02T02:03:36.188Z,9.93
2022-11-02T02:06:09.755Z,8.13
2022-11-02T02:08:42.658Z,8.00
2022-11-02T02:11:27.336Z,7.73
2022-11-02T02:14:00.363Z,8.07
2022-11-02T02:19:29.816Z,7.90
2022-11-02T02:22:16.810Z,7.70
2022-11-02T02:24:52.764Z,7.73
2022-11-02T02:27:24.779Z,8.00
2022-11-02T02:30:06.060Z,7.83
2022-11-02T02:32:41.046Z,8.00
2022-11-02T02:35:17.435Z,8.33
2022-11-02T02:37:54.029Z,9.00
2022-11-02T02:40:28.838Z,8.00
2022-11-02T02:43:04.589Z,8.00
2022-11-02T02:45:38.576Z,8.10
2022-11-02T02:48:12.655Z,8.10
2022-11-02T02:50:48.021Z,8.90
2022-11-02T02:53:20.385Z,8.53
2022-11-02T02:55:51.184Z,8.60
2022-11-02T02:58:23.932Z,8.60
2022-11-02T03:00:55.581Z,8.60
2022-11-02T03:03:27.209Z,8.77
2022-11-02T03:06:04.174Z,8.67
2022-11-02T03:08:39.038Z,8.03
2022-11-02T03:11:14.880Z,8.80
2022-11-02T03:14:01.957Z,8.97
2022-11-02T03:16:44.903Z,8.70
2022-11-02T03:19:24.029Z,8.23
2022-11-02T03:22:01.297Z,8.40
2022-11-02T03:24:34.996Z,9.30
2022-11-02T03:27:15.810Z,9.23
2022-11-02T03:29:55.363Z,10.50
2022-11-02T03:32:31.513Z,10.00
2022-11-02T03:35:04.846Z,9.10
2022-11-02T03:37:38.662Z,9.50
2022-11-02T03:40:12.585Z,9.47
2022-11-02T03:42:44.908Z,10.17
2022-11-02T03:45:19.796Z,9.30
2022-11-02T03:47:53.988Z,9.90
2022-11-02T03:50:24.344Z,9.43
2022-11-02T03:52:59.885Z,9.43
2022-11-02T03:55:32.676Z,9.13
2022-11-02T03:58:02.140Z,9.23
2022-11-02T04:00:35.879Z,8.47
2022-11-02T04:03:13.261Z,8.80
2022-11-02T04:05:45.668Z,9.23
2022-11-02T04:08:24.520Z,9.43
2022-11-02T04:11:18.105Z,9.33
2022-11-02T04:14:06.082Z,10.50
2022-11-02T04:16:39.657Z,8.90
2022-11-02T04:19:28.624Z,9.47
2022-11-02T04:22:24.079Z,9.20
2022-11-02T04:25:16.064Z,9.73
2022-11-02T04:27:52.842Z,8.80
2022-11-02T04:30:26.579Z,8.53
2022-11-02T04:33:11.598Z,8.97
2022-11-02T04:35:48.715Z,9.60
2022-11-02T04:38:35.720Z,8.67
2022-11-02T04:41:22.037Z,8.53
2022-11-02T04:43:53.548Z,8.47
2022-11-02T04:46:23.865Z,8.53
2022-11-02T04:48:53.496Z,7.67
2022-11-02T04:51:25.582Z,7.93
2022-11-02T04:53:56.045Z,8.30
2022-11-02T04:56:26.310Z,7.23
2022-11-02T04:58:57.716Z,7.77
2022-11-02T05:01:29.231Z,7.90
2022-11-02T05:03:58.841Z,9.33
2022-11-02T05:06:31.331Z,8.50
2022-11-02T05:09:00.246Z,8.27
2022-11-02T05:11:29.315Z,7.90
2022-11-02T05:13:59.576Z,8.30
2022-11-02T05:16:29.540Z,9.23
2022-11-02T05:18:58.851Z,8.50
2022-11-02T05:21:28.254Z,8.53
2022-11-02T05:23:59.501Z,8.87
2022-11-02T05:26:29.305Z,8.60
2022-11-02T05:28:58.316Z,8.77
2022-11-02T05:31:27.404Z,9.10
2022-11-02T05:33:56.546Z,8.10
2022-11-02T05:36:26.041Z,9.07
2022-11-02T05:38:56.337Z,7.67
2022-11-02T05:41:27.481Z,7.83
2022-11-02T05:43:58.332Z,9.50
2022-11-02T05:46:30.029Z,7.90
2022-11-02T05:48:59.032Z,8.27
2022-11-02T05:51:27.942Z,8.67
2022-11-02T05:53:56.970Z,9.20
2022-11-02T05:56:27.939Z,9.53
2022-11-02T05:58:57.105Z,11.53
2022-11-02T06:01:26.222Z,9.87
2022-11-02T06:03:55.159Z,10.27
2022-11-02T06:06:24.340Z,10.13
2022-11-02T06:08:53.237Z,10.63
2022-11-02T06:11:22.385Z,10.80
2022-11-02T06:13:53.171Z,10.93
2022-11-02T06:16:23.417Z,10.80
2022-11-02T06:18:52.745Z,10.40
2022-11-02T06:21:22.050Z,9.93
2022-11-02T06:23:51.868Z,10.67
2022-11-02T06:26:20.962Z,10.77
2022-11-02T06:28:50.220Z,11.10
2022-11-02T06:31:20.934Z,10.77
2022-11-02T06:33:49.745Z,9.97
2022-11-02T06:36:18.889Z,9.90
2022-11-02T06:38:48.183Z,9.90
2022-11-02T06:41:17.166Z,10.87
2022-11-02T06:43:46.149Z,9.63
2022-11-02T06:46:15.194Z,10.10
2022-11-02T06:48:48.484Z,9.07
2022-11-02T06:51:17.993Z,7.60
2022-11-02T06:53:47.085Z,7.80
2022-11-02T06:56:16.152Z,8.13
2022-11-02T06:58:45.384Z,8.87
2022-11-02T07:01:15.792Z,9.77
2022-11-02T07:03:46.097Z,10.13
2022-11-02T07:06:15.454Z,7.67
2022-11-02T07:08:44.600Z,9.30
2022-11-02T07:11:16.936Z,10.40
2022-11-02T07:13:46.273Z,7.67
2022-11-02T07:16:15.343Z,8.20
2022-11-02T07:18:44.205Z,8.07
2022-11-02T07:21:14.688Z,8.83
2022-11-02T07:23:44.377Z,8.63
2022-11-02T07:26:13.437Z,10.10
2022-11-02T07:28:42.485Z,7.60
2022-11-02T07:31:11.474Z,8.57
2022-11-02T07:33:40.426Z,9.00
2022-11-02T07:36:10.089Z,7.57
2022-11-02T07:38:40.847Z,8.27
2022-11-02T07:41:09.988Z,7.27
2022-11-02T07:43:41.473Z,9.97
2022-11-02T07:46:35.052Z,8.83
2022-11-02T07:49:04.121Z,6.83
2022-11-02T07:51:33.439Z,7.97
2022-11-02T07:54:03.778Z,7.63
2022-11-02T07:56:32.579Z,6.97
2022-11-02T07:59:01.688Z,6.47
2022-11-02T08:01:30.709Z,7.20
2022-11-02T08:03:59.975Z,6.40
2022-11-02T08:06:29.022Z,6.57
2022-11-02T08:08:57.835Z,8.80
2022-11-02T08:11:28.215Z,7.40
2022-11-02T08:13:57.232Z,7.17
2022-11-02T08:16:26.350Z,8.90
2022-11-02T08:18:55.349Z,7.57
2022-11-02T08:21:24.476Z,8.23
2022-11-02T08:23:58.324Z,7.83
2022-11-02T08:26:29.217Z,7.50
2022-11-02T08:28:58.379Z,6.63
2022-11-02T08:31:27.571Z,7.40
2022-11-02T08:33:58.621Z,6.30
2022-11-02T08:36:27.667Z,6.20
2022-11-02T08:38:56.709Z,6.03
2022-11-02T08:41:25.710Z,7.30
2022-11-02T08:43:57.010Z,7.47
2022-11-02T08:46:26.194Z,8.73
2022-11-02T08:48:54.965Z,7.63
2022-11-02T08:51:23.997Z,7.67
2022-11-02T08:53:52.837Z,7.37
2022-11-02T08:56:22.158Z,7.27
2022-11-02T08:58:51.099Z,7.70
2022-11-02T09:01:21.437Z,7.93
2022-11-02T09:03:50.409Z,6.97
2022-11-02T09:06:19.529Z,6.83
2022-11-02T09:08:48.730Z,6.47
2022-11-02T09:11:17.981Z,8.30
2022-11-02T09:13:47.129Z,7.50
2022-11-02T09:16:16.191Z,6.50
2022-11-02T09:18:46.775Z,6.77
2022-11-02T09:21:15.963Z,5.97
2022-11-02T09:23:48.385Z,5.37
2022-11-02T09:26:17.296Z,8.43
2022-11-02T09:28:46.397Z,8.50
2022-11-02T09:31:15.252Z,8.70
2022-11-02T09:33:44.445Z,6.10
2022-11-02T09:36:14.789Z,5.47
2022-11-02T09:38:44.081Z,5.53
2022-11-02T09:41:23.891Z,5.97
2022-11-02T09:44:00.506Z,6.37
2022-11-02T09:46:33.655Z,5.70
2022-11-02T09:49:05.712Z,7.47
2022-11-02T09:51:39.757Z,9.67
2022-11-02T09:54:17.580Z,7.07
2022-11-02T09:56:48.094Z,9.40
2022-11-02T09:59:18.889Z,6.27
2022-11-02T10:02:01.916Z,5.83
2022-11-02T10:04:59.778Z,7.03
2022-11-02T10:07:54.583Z,4.97
2022-11-02T10:10:33.037Z,5.47
2022-11-02T10:13:10.302Z,5.00
2022-11-02T10:15:42.289Z,7.43
2022-11-02T10:18:18.618Z,5.97
2022-11-02T10:20:50.628Z,4.73
2022-11-02T10:23:27.793Z,5.50
2022-11-02T10:25:57.222Z,5.53
2022-11-02T10:28:31.219Z,5.40
2022-11-02T10:31:01.750Z,6.23
2022-11-02T10:33:32.904Z,5.30
2022-11-02T10:36:20.671Z,8.00
2022-11-02T10:39:03.402Z,4.80
2022-11-02T10:41:49.213Z,6.57
2022-11-02T10:44:31.303Z,7.30
2022-11-02T10:47:11.925Z,6.57
2022-11-02T10:50:09.600Z,4.23
2022-11-02T10:52:44.849Z,7.57
2022-11-02T10:55:24.347Z,4.60
2022-11-02T10:57:56.209Z,7.30
2022-11-02T11:00:28.545Z,5.03
2022-11-02T11:03:11.014Z,4.63
2022-11-02T11:05:58.090Z,7.00
2022-11-02T11:08:32.742Z,5.03
2022-11-02T11:11:16.713Z,4.17
2022-11-02T11:16:44.874Z,5.87
2022-11-02T11:19:39.474Z,5.63
2022-11-02T11:22:26.241Z,5.97
2022-11-02T11:25:16.588Z,4.77
2022-11-02T11:27:48.825Z,5.97
2022-11-02T11:30:58.435Z,3.83
2022-11-02T11:33:20.462Z,7.43
2022-11-02T11:35:51.482Z,4.37
2022-11-02T11:38:22.512Z,4.63
2022-11-02T11:40:54.654Z,4.63
2022-11-02T11:43:27.916Z,7.07
2022-11-02T11:46:05.396Z,4.80
2022-11-02T11:48:39.057Z,6.33
2022-11-02T11:51:27.290Z,5.17
2022-11-02T11:54:30.580Z,4.87
2022-11-02T11:57:01.429Z,4.70
2022-11-02T11:59:45.874Z,7.83
2022-11-02T12:02:25.197Z,4.83
2022-11-02T12:05:12.739Z,3.67
2022-11-02T12:08:03.930Z,4.50
2022-11-02T12:10:49.032Z,4.53
2022-11-02T12:13:32.981Z,4.63
2022-11-02T12:16:15.658Z,3.97
2022-11-02T12:19:04.527Z,4.97
2022-11-02T12:21:46.133Z,5.03
2022-11-02T12:24:54.597Z,4.03
2022-11-02T12:27:34.189Z,5.93
2022-11-02T12:30:19.491Z,4.90
2022-11-02T12:33:13.204Z,4.23
2022-11-02T12:36:02.934Z,5.83
2022-11-02T12:38:54.453Z,5.83
2022-11-02T12:41:49.010Z,5.03
2022-11-02T12:44:36.680Z,6.47
2022-11-02T12:47:20.016Z,4.07
2022-11-02T12:49:59.025Z,3.37
2022-11-02T12:52:38.641Z,5.53
2022-11-02T12:55:17.463Z,7.00
2022-11-02T12:57:48.146Z,6.27
2022-11-02T13:00:20.926Z,4.50
2022-11-02T13:02:58.741Z,7.37
2022-11-02T13:05:34.691Z,5.90
2022-11-02T13:08:12.867Z,6.73
2022-11-02T13:10:49.333Z,6.23
2022-11-02T13:13:28.331Z,7.20
2022-11-02T13:15:58.005Z,5.07
2022-11-02T13:18:31.169Z,4.97
2022-11-02T13:21:04.344Z,4.60
2022-11-02T13:23:39.338Z,3.77
2022-11-02T13:26:15.015Z,6.13
2022-11-02T13:28:48.554Z,4.03
2022-11-02T13:31:24.702Z,7.13
2022-11-02T13:33:57.184Z,6.03
2022-11-02T13:36:28.014Z,5.97
2022-11-02T13:39:01.886Z,6.47
2022-11-02T13:41:45.271Z,4.47
2022-11-02T13:44:37.396Z,9.20
2022-11-02T13:47:43.739Z,4.57
2022-11-02T13:50:15.911Z,6.77
2022-11-02T13:52:50.131Z,4.50
2022-11-02T13:55:23.211Z,5.67
2022-11-02T13:57:57.390Z,6.37
2022-11-02T14:00:31.951Z,7.97
2022-11-02T14:03:08.177Z,4.90
2022-11-02T14:05:44.745Z,6.37
2022-11-02T14:08:22.894Z,5.73
2022-11-02T14:11:25.238Z,6.93
2022-11-02T14:14:20.133Z,6.00
2022-11-02T14:17:14.188Z,7.30
2022-11-02T14:19:54.982Z,4.27
2022-11-02T14:22:25.320Z,5.67
2022-11-02T14:25:11.042Z,5.70
2022-11-02T14:27:40.201Z,8.13
2022-11-02T14:30:45.621Z,9.43
2022-11-02T14:33:36.150Z,6.20
2022-11-02T14:36:09.207Z,6.00
2022-11-02T14:38:54.887Z,5.63
2022-11-02T14:41:43.432Z,7.67
2022-11-02T14:44:40.692Z,7.43
2022-11-02T14:47:13.263Z,6.37
2022-11-02T14:49:49.807Z,6.57
2022-11-02T14:52:27.511Z,5.33
2022-11-02T14:55:02.699Z,5.40
2022-11-02T14:57:36.883Z,6.90
2022-11-02T15:00:18.530Z,5.87
2022-11-02T15:02:48.946Z,8.80
2022-11-02T15:05:25.093Z,5.60
2022-11-02T15:07:59.611Z,6.30
2022-11-02T15:10:41.582Z,6.87
2022-11-02T15:13:48.919Z,8.63
2022-11-02T15:16:25.097Z,5.40
2022-11-02T15:18:55.959Z,8.03
2022-11-02T15:21:30.952Z,7.37
2022-11-02T15:24:16.591Z,6.60
2022-11-02T15:26:52.171Z,6.63
2022-11-02T15:29:38.864Z,7.97
2022-11-02T15:32:18.217Z,7.10
2022-11-02T15:34:52.473Z,6.17
2022-11-02T15:37:24.331Z,7.57
2022-11-02T15:39:54.839Z,6.77
2022-11-02T15:42:38.056Z,5.83
2022-11-02T15:45:48.895Z,5.93
2022-11-02T15:48:40.004Z,6.77
2022-11-02T15:51:17.320Z,6.07
2022-11-02T15:54:02.736Z,8.77
2022-11-02T15:56:47.221Z,8.03
2022-11-02T15:59:51.762Z,7.70
2022-11-02T16:02:27.713Z,9.13
2022-11-02T16:04:59.920Z,9.40
2022-11-02T16:07:38.241Z,8.60
2022-11-02T16:10:23.185Z,7.37
2022-11-02T16:12:59.996Z,10.30
2022-11-02T16:15:31.003Z,11.93
2022-11-02T16:18:01.902Z,8.17
2022-11-02T16:20:34.835Z,7.67
2022-11-02T16:23:06.195Z,9.90
2022-11-02T16:25:40.385Z,7.83
2022-11-02T16:28:19.336Z,8.07
2022-11-02T16:31:15.745Z,8.50
2022-11-02T16:33:51.466Z,8.20
2022-11-02T16:36:22.717Z,9.80
2022-11-02T16:38:59.397Z,8.10
2022-11-02T16:41:30.298Z,13.00
2022-11-02T16:44:03.563Z,11.20
2022-11-02T16:46:41.912Z,7.40
2022-11-02T16:49:18.478Z,7.70
2022-11-02T16:51:54.880Z,9.97
2022-11-02T16:54:41.393Z,10.53
2022-11-02T16:57:16.812Z,9.00
2022-11-02T16:59:52.739Z,8.60
2022-11-02T17:02:32.646Z,9.30
2022-11-02T17:05:06.607Z,7.63
2022-11-02T17:07:40.495Z,8.50
2022-11-02T17:10:18.757Z,8.00
2022-11-02T17:12:49.749Z,9.87
2022-11-02T17:15:22.747Z,8.43
2022-11-02T17:18:12.029Z,9.53
2022-11-02T17:20:42.501Z,10.63
2022-11-02T17:23:31.181Z,8.33
2022-11-02T17:26:34.668Z,7.67
2022-11-02T17:29:24.836Z,9.87
2022-11-02T17:32:00.380Z,14.07
2022-11-02T17:34:30.706Z,10.03
2022-11-02T17:36:59.570Z,9.40
2022-11-02T17:39:28.477Z,16.37
2022-11-02T17:42:17.104Z,9.47
2022-11-02T17:44:46.488Z,9.60
2022-11-02T17:47:19.306Z,10.37
2022-11-02T17:49:48.587Z,11.47
2022-11-02T17:52:17.680Z,11.27
2022-11-02T17:54:46.895Z,13.00
2022-11-02T17:57:17.123Z,12.13
2022-11-02T17:59:46.287Z,12.10
2022-11-02T18:02:17.107Z,13.03
2022-11-02T18:04:46.158Z,10.47
2022-11-02T18:07:14.952Z,11.50
2022-11-02T18:09:43.667Z,9.87
2022-11-02T18:12:14.179Z,13.03
2022-11-02T18:14:43.538Z,13.47
2022-11-02T18:17:12.811Z,12.43
2022-11-02T18:19:43.250Z,17.20
2022-11-02T18:22:14.909Z,15.37
2022-11-02T18:24:44.941Z,13.07
2022-11-02T18:27:14.583Z,13.50
2022-11-02T18:29:43.917Z,14.70
2022-11-02T18:32:13.201Z,17.60
2022-11-02T18:34:43.702Z,19.10
2022-11-02T18:37:12.831Z,16.20
2022-11-02T18:39:41.788Z,15.23
2022-11-02T18:42:10.751Z,12.67
2022-11-02T18:44:39.911Z,13.43
2022-11-02T18:47:09.950Z,11.30
2022-11-02T18:49:39.141Z,13.13
2022-11-02T18:52:09.796Z,12.87
2022-11-02T18:54:38.903Z,10.50
2022-11-02T18:57:08.340Z,12.23
2022-11-02T18:59:37.971Z,13.37
2022-11-02T19:02:07.480Z,14.27
2022-11-02T19:04:36.618Z,14.83
2022-11-02T19:07:23.360Z,13.03
2022-11-02T19:09:53.674Z,11.60
2022-11-02T19:12:24.580Z,13.50
2022-11-02T19:14:54.256Z,14.53
2022-11-02T19:17:24.873Z,12.80
2022-11-02T19:19:54.377Z,11.93
2022-11-02T19:22:25.406Z,13.73
2022-11-02T19:24:55.605Z,11.80
2022-11-02T19:27:26.008Z,11.97
2022-11-02T19:29:55.036Z,10.77
2022-11-02T19:32:23.831Z,11.13
2022-11-02T19:34:52.532Z,11.20
2022-11-02T19:37:21.327Z,11.10
2022-11-02T19:39:50.349Z,11.20
2022-11-02T19:42:20.526Z,13.03
2022-11-02T19:44:49.495Z,10.53
2022-11-02T19:47:18.867Z,11.00
2022-11-02T19:49:47.798Z,11.17
2022-11-02T19:52:16.881Z,11.70
2022-11-02T19:54:46.114Z,11.07
2022-11-02T19:57:15.054Z,11.17
2022-11-02T19:59:45.380Z,13.63
2022-11-02T20:02:14.352Z,11.60
2022-11-02T20:04:44.185Z,11.80
2022-11-02T20:07:13.274Z,11.67
2022-11-02T20:09:42.537Z,13.13
2022-11-02T20:12:11.649Z,15.37
2022-11-02T20:14:41.036Z,13.10
2022-11-02T20:17:30.236Z,10.53
2022-11-02T20:20:01.346Z,10.93
2022-11-02T20:22:30.072Z,12.93
2022-11-02T20:24:59.064Z,12.27
2022-11-02T20:27:27.849Z,15.50
2022-11-02T20:29:56.581Z,11.90
2022-11-02T20:32:26.993Z,10.97
2022-11-02T20:34:55.863Z,10.20
2022-11-02T20:37:24.661Z,11.97
2022-11-02T20:39:53.425Z,11.23
2022-11-02T20:42:22.323Z,10.10
2022-11-02T20:44:51.182Z,11.20
2022-11-02T20:47:20.159Z,13.63
2022-11-02T20:49:51.398Z,9.93
2022-11-02T20:52:21.903Z,9.37
2022-11-02T20:54:50.736Z,12.50
2022-11-02T20:57:20.465Z,14.43
2022-11-02T20:59:49.217Z,14.07
2022-11-02T21:02:17.968Z,13.70
2022-11-02T21:04:47.090Z,14.27
2022-11-02T21:07:17.562Z,11.60
2022-11-02T21:09:46.686Z,10.53
2022-11-02T21:12:33.882Z,10.83
2022-11-02T21:15:03.164Z,11.33
2022-11-02T21:17:32.124Z,10.20
2022-11-02T21:20:20.982Z,10.00
2022-11-02T21:22:52.463Z,10.43
2022-11-02T21:25:21.502Z,9.73
2022-11-02T21:27:51.172Z,10.53
2022-11-02T21:30:20.864Z,13.30
2022-11-02T21:32:51.627Z,10.63
2022-11-02T21:35:21.607Z,9.97
2022-11-02T21:37:56.001Z,11.20
2022-11-02T21:40:25.403Z,10.60
2022-11-02T21:42:54.417Z,10.27
2022-11-02T21:45:26.164Z,9.47
2022-11-02T21:47:55.597Z,12.37
2022-11-02T21:50:24.689Z,10.87
2022-11-02T21:52:55.505Z,10.23
2022-11-02T21:55:24.642Z,9.27
2022-11-02T21:57:53.752Z,11.20
2022-11-02T22:00:22.875Z,9.80
2022-11-02T22:02:51.023Z,10.30
2022-11-02T22:05:40.558Z,10.43
2022-11-02T22:10:58.486Z,11.37
2022-11-02T22:13:33.209Z,9.63
2022-11-02T22:16:14.695Z,10.13
2022-11-02T22:18:45.488Z,9.63
2022-11-02T22:21:15.688Z,13.43
2022-11-02T22:23:47.993Z,9.60
2022-11-02T22:26:20.362Z,10.67
2022-11-02T22:28:51.042Z,12.43
2022-11-02T22:31:23.066Z,10.90
2022-11-02T22:33:54.885Z,9.50
2022-11-02T22:36:25.497Z,9.53
2022-11-02T22:38:56.024Z,11.17
2022-11-02T22:41:27.183Z,9.87
2022-11-02T22:43:57.747Z,10.47
2022-11-02T22:46:28.073Z,10.53
2022-11-02T22:48:59.139Z,10.73
2022-11-02T22:51:30.284Z,10.87
2022-11-02T22:54:03.799Z,13.63
2022-11-02T22:56:33.439Z,12.17
2022-11-02T22:59:03.216Z,10.60
2022-11-02T23:01:33.082Z,10.57
2022-11-02T23:04:02.842Z,10.80
2022-11-02T23:06:32.269Z,10.97
2022-11-02T23:09:02.589Z,10.53
2022-11-02T23:11:32.480Z,10.20
2022-11-02T23:14:03.868Z,10.30
2022-11-02T23:16:35.648Z,10.17
2022-11-02T23:19:29.665Z,11.53
2022-11-02T23:22:17.756Z,10.80
2022-11-02T23:25:07.445Z,11.00
2022-11-02T23:27:58.309Z,9.47
2022-11-02T23:30:47.025Z,9.90
2022-11-02T23:33:17.013Z,10.13
2022-11-02T23:36:15.569Z,10.40
2022-11-02T23:39:03.655Z,10.50
2022-11-02T23:41:35.264Z,11.00
2022-11-02T23:44:14.080Z,11.47
2022-11-02T23:46:44.373Z,10.30
2022-11-02T23:49:13.248Z,11.13
2022-11-02T23:51:59.661Z,10.97
2022-11-02T23:54:46.270Z,12.13
2022-11-02T23:57:16.617Z,12.23
2022-11-02T23:59:45.516Z,13.13
