createdAt,value
2019-03-22T00:00:55.171Z,9.20
2019-03-22T00:03:24.808Z,9.20
2019-03-22T00:05:54.636Z,9.20
2019-03-22T00:08:23.806Z,9.10
2019-03-22T00:10:54.080Z,9.10
2019-03-22T00:13:23.586Z,9.10
2019-03-22T00:15:53.096Z,9.20
2019-03-22T00:18:22.687Z,9.20
2019-03-22T00:20:52.071Z,9.10
2019-03-22T00:23:21.225Z,9.10
2019-03-22T00:25:50.833Z,9.10
2019-03-22T00:28:20.184Z,9.10
2019-03-22T00:30:49.541Z,9.10
2019-03-22T00:33:18.840Z,9.10
2019-03-22T00:35:48.282Z,9.00
2019-03-22T00:38:17.795Z,9.10
2019-03-22T00:40:46.986Z,9.00
2019-03-22T00:43:16.399Z,9.10
2019-03-22T00:45:45.907Z,9.00
2019-03-22T00:48:15.439Z,9.00
2019-03-22T00:50:44.905Z,9.00
2019-03-22T00:53:14.149Z,9.00
2019-03-22T00:55:43.814Z,9.00
2019-03-22T00:58:14.408Z,9.00
2019-03-22T01:00:43.782Z,9.00
2019-03-22T01:03:13.433Z,9.00
2019-03-22T01:05:43.028Z,8.90
2019-03-22T01:08:12.326Z,9.00
2019-03-22T01:10:41.801Z,9.00
2019-03-22T01:13:13.298Z,9.00
2019-03-22T01:15:42.459Z,9.00
2019-03-22T01:18:12.022Z,9.00
2019-03-22T01:20:41.432Z,9.00
2019-03-22T01:23:10.662Z,9.00
2019-03-22T01:25:40.053Z,8.90
2019-03-22T01:28:09.567Z,8.90
2019-03-22T01:30:39.041Z,8.90
2019-03-22T01:33:08.243Z,8.90
2019-03-22T01:35:37.649Z,8.90
2019-03-22T01:38:07.226Z,8.90
2019-03-22T01:40:36.685Z,8.90
2019-03-22T01:43:06.167Z,8.90
2019-03-22T01:45:35.802Z,8.90
2019-03-22T01:48:05.201Z,9.00
2019-03-22T01:50:34.749Z,9.00
2019-03-22T01:53:04.252Z,9.00
2019-03-22T01:55:33.715Z,8.90
2019-03-22T01:58:03.200Z,9.00
2019-03-22T02:00:32.770Z,8.90
2019-03-22T02:03:02.284Z,8.80
2019-03-22T02:05:31.708Z,8.80
2019-03-22T02:08:00.884Z,8.80
2019-03-22T02:10:30.724Z,8.80
2019-03-22T02:13:00.268Z,8.70
2019-03-22T02:15:29.778Z,8.70
2019-03-22T02:17:59.425Z,8.70
2019-03-22T02:20:28.743Z,8.70
2019-03-22T02:22:57.911Z,8.70
2019-03-22T02:25:27.371Z,8.70
2019-03-22T02:28:04.086Z,8.60
2019-03-22T02:30:28.804Z,8.60
2019-03-22T02:32:58.021Z,8.50
2019-03-22T02:35:29.575Z,8.50
2019-03-22T02:37:58.553Z,8.50
2019-03-22T02:40:27.752Z,8.50
2019-03-22T02:42:58.300Z,8.50
2019-03-22T02:45:27.530Z,8.50
2019-03-22T02:47:57.023Z,8.40
2019-03-22T02:50:26.505Z,8.40
2019-03-22T02:52:55.987Z,8.40
2019-03-22T02:55:25.189Z,8.40
2019-03-22T02:57:54.682Z,8.30
2019-03-22T03:00:24.097Z,8.40
2019-03-22T03:02:53.358Z,8.40
2019-03-22T03:05:22.741Z,8.40
2019-03-22T03:07:52.214Z,8.40
2019-03-22T03:10:21.739Z,8.40
2019-03-22T03:12:51.278Z,8.40
2019-03-22T03:15:20.852Z,8.50
2019-03-22T03:17:50.500Z,8.50
2019-03-22T03:20:20.085Z,8.50
2019-03-22T03:22:49.770Z,8.50
2019-03-22T03:25:29.975Z,8.50
2019-03-22T03:27:59.320Z,8.50
2019-03-22T03:30:29.717Z,8.50
2019-03-22T03:32:58.993Z,8.50
2019-03-22T03:35:28.234Z,8.50
2019-03-22T03:37:57.750Z,8.50
2019-03-22T03:40:35.549Z,8.50
2019-03-22T03:43:05.454Z,8.50
2019-03-22T03:45:38.173Z,8.50
2019-03-22T03:48:10.296Z,8.40
2019-03-22T03:50:39.878Z,8.50
2019-03-22T03:53:09.503Z,8.50
2019-03-22T03:55:38.930Z,8.40
2019-03-22T03:58:08.462Z,8.40
2019-03-22T04:00:37.921Z,8.40
2019-03-22T04:03:07.190Z,8.40
2019-03-22T04:05:37.550Z,8.40
2019-03-22T04:08:09.096Z,8.40
2019-03-22T04:10:38.551Z,8.40
2019-03-22T04:13:08.222Z,8.30
2019-03-22T04:15:37.732Z,8.30
2019-03-22T04:18:07.071Z,8.30
2019-03-22T04:20:36.536Z,8.30
2019-03-22T04:23:06.113Z,8.30
2019-03-22T04:25:35.578Z,8.30
2019-03-22T04:28:05.126Z,8.30
2019-03-22T04:30:34.712Z,8.30
2019-03-22T04:33:06.567Z,8.40
2019-03-22T04:35:35.213Z,8.30
2019-03-22T04:38:04.789Z,8.30
2019-03-22T04:40:34.255Z,8.40
2019-03-22T04:43:03.857Z,8.40
2019-03-22T04:45:36.487Z,8.40
2019-03-22T04:48:26.911Z,8.50
2019-03-22T04:51:00.481Z,8.40
2019-03-22T04:53:33.094Z,8.40
2019-03-22T04:56:04.193Z,8.50
2019-03-22T04:58:46.810Z,8.50
2019-03-22T05:01:18.573Z,8.60
2019-03-22T05:03:50.370Z,8.60
2019-03-22T05:06:22.122Z,8.60
2019-03-22T05:08:54.124Z,8.70
2019-03-22T05:11:24.824Z,8.80
2019-03-22T05:13:58.483Z,8.90
2019-03-22T05:16:29.977Z,8.90
2019-03-22T05:19:03.109Z,8.90
2019-03-22T05:21:34.376Z,9.00
2019-03-22T05:24:12.397Z,8.90
2019-03-22T05:26:43.999Z,8.90
2019-03-22T05:29:14.192Z,9.00
2019-03-22T05:32:06.724Z,9.00
2019-03-22T05:34:35.878Z,8.90
2019-03-22T05:37:05.704Z,9.00
2019-03-22T05:39:34.977Z,9.00
2019-03-22T05:42:05.140Z,9.00
2019-03-22T05:44:34.948Z,9.00
2019-03-22T05:47:04.619Z,9.10
2019-03-22T05:49:34.087Z,9.10
2019-03-22T05:52:03.317Z,9.10
2019-03-22T05:54:32.723Z,9.10
2019-03-22T05:57:12.864Z,9.10
2019-03-22T05:59:41.845Z,9.20
2019-03-22T06:02:04.809Z,9.10
2019-03-22T06:04:36.890Z,9.20
2019-03-22T06:07:06.438Z,9.20
2019-03-22T06:09:35.924Z,9.10
2019-03-22T06:12:05.353Z,9.20
2019-03-22T06:14:34.529Z,9.20
2019-03-22T06:17:03.978Z,9.20
2019-03-22T06:19:33.497Z,9.30
2019-03-22T06:22:03.117Z,9.30
2019-03-22T06:24:32.496Z,9.30
2019-03-22T06:27:01.993Z,9.40
2019-03-22T06:29:31.497Z,9.40
2019-03-22T06:32:01.103Z,9.40
2019-03-22T06:34:30.495Z,9.40
2019-03-22T06:36:59.707Z,9.50
2019-03-22T06:39:29.222Z,9.70
2019-03-22T06:41:58.602Z,9.60
2019-03-22T06:44:27.753Z,9.60
2019-03-22T06:46:57.234Z,9.70
2019-03-22T06:49:26.726Z,9.80
2019-03-22T06:51:55.898Z,9.80
2019-03-22T06:54:31.469Z,9.70
2019-03-22T06:56:56.515Z,9.80
2019-03-22T06:59:25.958Z,9.80
2019-03-22T07:01:56.338Z,9.90
2019-03-22T07:04:25.840Z,9.90
2019-03-22T07:06:57.364Z,9.90
2019-03-22T07:09:26.906Z,9.90
2019-03-22T07:11:56.468Z,10.00
2019-03-22T07:14:26.036Z,10.10
2019-03-22T07:16:58.764Z,10.00
2019-03-22T07:19:27.362Z,10.10
2019-03-22T07:21:56.830Z,10.20
2019-03-22T07:24:26.046Z,10.30
2019-03-22T07:26:56.257Z,10.40
2019-03-22T07:29:26.742Z,10.50
2019-03-22T07:31:56.192Z,10.60
2019-03-22T07:34:25.654Z,10.80
2019-03-22T07:36:54.886Z,10.80
2019-03-22T07:39:24.239Z,10.90
2019-03-22T07:41:53.780Z,10.90
2019-03-22T07:44:23.203Z,11.00
2019-03-22T07:46:52.400Z,10.90
2019-03-22T07:49:21.808Z,10.90
2019-03-22T07:51:51.266Z,10.90
2019-03-22T07:54:21.689Z,11.00
2019-03-22T07:56:51.511Z,11.00
2019-03-22T07:59:21.072Z,11.00
2019-03-22T08:01:50.633Z,10.90
2019-03-22T08:04:20.902Z,10.90
2019-03-22T08:06:51.382Z,10.90
2019-03-22T08:09:20.768Z,10.90
2019-03-22T08:11:50.501Z,10.90
2019-03-22T08:14:19.789Z,11.00
2019-03-22T08:16:50.250Z,11.00
2019-03-22T08:19:19.564Z,11.00
2019-03-22T08:21:51.941Z,11.10
2019-03-22T08:24:21.497Z,11.20
2019-03-22T08:26:51.791Z,11.30
2019-03-22T08:29:24.121Z,11.50
2019-03-22T08:31:53.335Z,11.80
2019-03-22T08:34:22.819Z,12.10
2019-03-22T08:36:52.233Z,12.40
2019-03-22T08:39:21.437Z,12.50
2019-03-22T08:41:51.747Z,12.50
2019-03-22T08:44:21.173Z,12.80
2019-03-22T08:46:50.643Z,13.00
2019-03-22T08:49:21.061Z,13.00
2019-03-22T08:51:51.718Z,13.20
2019-03-22T08:54:20.948Z,13.30
2019-03-22T08:56:50.630Z,13.50
2019-03-22T08:59:19.881Z,13.50
2019-03-22T09:01:49.531Z,13.50
2019-03-22T09:04:18.837Z,13.30
2019-03-22T09:06:48.001Z,13.40
2019-03-22T09:09:17.533Z,13.40
2019-03-22T09:11:47.024Z,13.30
2019-03-22T09:14:16.450Z,13.20
2019-03-22T09:16:45.753Z,13.10
2019-03-22T09:19:15.070Z,13.10
2019-03-22T09:21:44.554Z,13.10
2019-03-22T09:24:13.756Z,12.90
2019-03-22T09:26:47.933Z,13.00
2019-03-22T09:29:14.324Z,13.60
2019-03-22T09:31:43.862Z,15.10
2019-03-22T09:34:13.316Z,16.30
2019-03-22T09:36:44.459Z,17.20
2019-03-22T09:39:14.055Z,16.50
2019-03-22T09:41:43.469Z,15.80
2019-03-22T09:44:12.702Z,14.90
2019-03-22T09:46:42.248Z,14.60
2019-03-22T09:49:11.735Z,14.80
2019-03-22T09:51:41.145Z,14.90
2019-03-22T09:54:12.710Z,15.50
2019-03-22T09:56:47.294Z,16.30
2019-03-22T09:59:13.331Z,16.10
2019-03-22T10:01:42.820Z,16.00
2019-03-22T10:04:12.307Z,15.70
2019-03-22T10:06:41.856Z,15.70
2019-03-22T10:09:11.335Z,16.40
2019-03-22T10:11:40.827Z,17.50
2019-03-22T10:14:10.110Z,18.50
2019-03-22T10:16:39.867Z,19.00
2019-03-22T10:19:09.465Z,18.70
2019-03-22T10:21:38.936Z,17.60
2019-03-22T10:24:08.385Z,17.20
2019-03-22T10:26:37.669Z,16.80
2019-03-22T10:29:07.333Z,16.20
2019-03-22T10:31:39.303Z,15.80
2019-03-22T10:34:10.407Z,15.90
2019-03-22T10:36:39.586Z,16.50
2019-03-22T10:39:09.474Z,17.40
2019-03-22T10:41:38.716Z,18.10
2019-03-22T10:44:07.900Z,18.30
2019-03-22T10:46:37.134Z,18.70
2019-03-22T10:49:06.428Z,18.40
2019-03-22T10:51:35.673Z,18.10
2019-03-22T10:54:04.975Z,17.30
2019-03-22T10:56:34.132Z,16.70
2019-03-22T10:59:03.439Z,16.00
2019-03-22T11:01:46.497Z,15.60
2019-03-22T11:06:32.962Z,15.40
2019-03-22T11:09:02.312Z,15.40
2019-03-22T11:11:31.535Z,15.30
2019-03-22T11:14:00.722Z,15.20
2019-03-22T11:16:29.981Z,15.20
2019-03-22T11:18:59.231Z,15.20
2019-03-22T11:21:28.518Z,15.10
2019-03-22T11:23:57.783Z,15.10
2019-03-22T11:26:27.223Z,15.10
2019-03-22T11:28:56.464Z,15.00
2019-03-22T11:31:28.524Z,15.10
2019-03-22T11:33:56.730Z,15.20
2019-03-22T11:36:25.995Z,15.50
2019-03-22T11:38:55.249Z,16.00
2019-03-22T11:41:24.552Z,16.30
2019-03-22T11:43:53.822Z,16.00
2019-03-22T11:46:23.101Z,15.60
2019-03-22T11:48:52.284Z,15.40
2019-03-22T11:51:21.583Z,15.30
2019-03-22T11:53:51.037Z,15.20
2019-03-22T11:56:20.359Z,15.30
2019-03-22T11:58:49.870Z,15.50
2019-03-22T12:01:22.183Z,15.60
2019-03-22T12:03:50.479Z,15.50
2019-03-22T12:06:19.710Z,15.20
2019-03-22T12:08:49.392Z,15.20
2019-03-22T12:11:18.723Z,15.10
2019-03-22T12:13:48.255Z,15.00
2019-03-22T12:16:17.732Z,15.10
2019-03-22T12:18:47.237Z,15.10
2019-03-22T12:21:16.568Z,15.10
2019-03-22T12:23:47.088Z,14.90
2019-03-22T12:26:16.735Z,14.90
2019-03-22T12:28:46.117Z,15.20
2019-03-22T12:31:15.586Z,15.60
2019-03-22T12:33:44.745Z,16.20
2019-03-22T12:36:14.217Z,16.70
2019-03-22T12:38:43.683Z,16.50
2019-03-22T12:41:12.905Z,16.10
2019-03-22T12:43:42.307Z,15.80
2019-03-22T12:46:11.933Z,15.50
2019-03-22T12:48:41.288Z,15.30
2019-03-22T12:51:10.474Z,15.60
2019-03-22T12:53:39.910Z,16.10
2019-03-22T12:56:09.467Z,16.30
2019-03-22T12:58:38.942Z,16.80
2019-03-22T13:01:22.746Z,16.90
2019-03-22T13:03:51.949Z,16.50
2019-03-22T13:06:21.438Z,16.20
2019-03-22T13:08:51.031Z,15.90
2019-03-22T13:11:26.345Z,15.60
2019-03-22T13:13:56.818Z,15.40
2019-03-22T13:16:26.405Z,15.40
2019-03-22T13:18:56.699Z,15.50
2019-03-22T13:21:26.244Z,15.80
2019-03-22T13:23:55.697Z,16.10
2019-03-22T13:26:26.061Z,16.10
2019-03-22T13:28:55.522Z,16.20
2019-03-22T13:31:25.004Z,16.20
2019-03-22T13:33:54.209Z,16.50
2019-03-22T13:36:23.619Z,16.50
2019-03-22T13:38:53.118Z,16.70
2019-03-22T13:41:22.308Z,16.90
2019-03-22T13:43:54.411Z,17.20
2019-03-22T13:46:23.678Z,17.40
2019-03-22T13:48:53.205Z,17.40
2019-03-22T13:51:22.698Z,17.00
2019-03-22T13:53:52.195Z,17.20
2019-03-22T13:56:21.735Z,17.30
2019-03-22T13:58:51.482Z,17.20
2019-03-22T14:01:20.721Z,16.90
2019-03-22T14:03:50.524Z,16.50
2019-03-22T14:06:20.203Z,16.30
2019-03-22T14:08:49.785Z,16.30
2019-03-22T14:11:19.192Z,16.50
2019-03-22T14:13:48.708Z,16.60
2019-03-22T14:16:18.143Z,16.50
2019-03-22T14:18:47.361Z,16.40
2019-03-22T14:21:16.738Z,16.20
2019-03-22T14:23:45.902Z,16.00
2019-03-22T14:26:15.378Z,15.90
2019-03-22T14:28:44.896Z,16.00
2019-03-22T14:31:14.369Z,16.00
2019-03-22T14:33:43.572Z,15.90
2019-03-22T14:36:12.951Z,16.00
2019-03-22T14:38:44.262Z,16.00
2019-03-22T14:41:15.431Z,15.80
2019-03-22T14:43:44.751Z,15.90
2019-03-22T14:46:14.291Z,16.10
2019-03-22T14:48:43.822Z,16.10
2019-03-22T14:51:13.275Z,16.10
2019-03-22T14:53:42.786Z,15.80
2019-03-22T14:56:11.972Z,15.80
2019-03-22T14:58:41.469Z,15.70
2019-03-22T15:01:10.918Z,15.40
2019-03-22T15:03:40.389Z,15.40
2019-03-22T15:06:09.566Z,15.40
2019-03-22T15:08:39.806Z,15.30
2019-03-22T15:11:09.711Z,15.00
2019-03-22T15:13:40.878Z,14.80
2019-03-22T15:16:17.496Z,14.70
2019-03-22T15:19:00.135Z,14.50
2019-03-22T15:21:34.006Z,14.60
2019-03-22T15:24:22.830Z,14.70
2019-03-22T15:27:06.109Z,14.80
2019-03-22T15:29:42.751Z,14.90
2019-03-22T15:32:19.525Z,14.90
2019-03-22T15:35:05.680Z,14.90
2019-03-22T15:37:49.085Z,14.70
2019-03-22T15:40:18.326Z,14.60
2019-03-22T15:42:47.487Z,14.60
2019-03-22T15:47:46.433Z,14.40
2019-03-22T15:50:16.286Z,14.40
2019-03-22T15:52:45.525Z,14.20
2019-03-22T15:55:15.632Z,14.10
2019-03-22T15:57:44.871Z,14.00
2019-03-22T16:00:17.347Z,14.00
2019-03-22T16:02:46.816Z,13.80
2019-03-22T16:05:16.732Z,13.60
2019-03-22T16:07:46.235Z,13.60
2019-03-22T16:10:15.803Z,13.60
2019-03-22T16:12:45.193Z,13.40
2019-03-22T16:15:16.465Z,13.40
2019-03-22T16:17:45.814Z,13.30
2019-03-22T16:20:15.632Z,13.20
2019-03-22T16:22:44.877Z,13.10
2019-03-22T16:25:15.287Z,13.00
2019-03-22T16:27:46.718Z,12.90
2019-03-22T16:30:17.303Z,12.90
2019-03-22T16:32:48.630Z,12.70
2019-03-22T16:35:18.921Z,12.60
2019-03-22T16:37:48.083Z,12.50
2019-03-22T16:40:24.212Z,12.40
2019-03-22T16:42:48.249Z,12.30
2019-03-22T16:45:20.498Z,12.20
2019-03-22T16:47:49.919Z,12.00
2019-03-22T16:50:26.413Z,11.90
2019-03-22T16:52:57.751Z,11.70
2019-03-22T16:55:28.896Z,11.50
2019-03-22T16:57:58.147Z,11.40
2019-03-22T17:00:27.478Z,11.30
2019-03-22T17:02:56.650Z,11.20
2019-03-22T17:05:26.090Z,11.20
2019-03-22T17:07:55.327Z,11.10
2019-03-22T17:10:24.715Z,11.00
2019-03-22T17:12:54.266Z,10.90
2019-03-22T17:15:26.590Z,10.80
2019-03-22T17:17:56.162Z,10.70
2019-03-22T17:20:25.604Z,10.60
2019-03-22T17:22:55.155Z,10.40
2019-03-22T17:25:25.398Z,10.40
2019-03-22T17:27:54.561Z,10.30
2019-03-22T17:30:24.036Z,10.20
2019-03-22T17:32:53.586Z,10.10
2019-03-22T17:35:23.866Z,10.10
2019-03-22T17:38:00.346Z,10.00
2019-03-22T17:40:29.939Z,9.90
2019-03-22T17:42:59.384Z,9.80
2019-03-22T17:45:28.552Z,9.70
2019-03-22T17:47:58.124Z,9.70
2019-03-22T17:50:27.528Z,9.60
2019-03-22T17:52:57.082Z,9.60
2019-03-22T17:55:26.511Z,9.50
2019-03-22T17:57:56.019Z,9.50
2019-03-22T18:00:27.405Z,9.30
2019-03-22T18:02:57.894Z,9.30
2019-03-22T18:05:27.311Z,9.20
2019-03-22T18:07:56.472Z,9.10
2019-03-22T18:10:25.962Z,9.10
2019-03-22T18:12:55.448Z,9.00
2019-03-22T18:15:24.953Z,9.00
2019-03-22T18:17:54.458Z,9.00
2019-03-22T18:20:24.783Z,8.90
2019-03-22T18:22:55.098Z,8.80
2019-03-22T18:25:25.432Z,8.80
2019-03-22T18:27:54.645Z,8.70
2019-03-22T18:30:24.024Z,8.70
2019-03-22T18:32:53.530Z,8.80
2019-03-22T18:35:22.688Z,8.80
2019-03-22T18:37:52.132Z,8.70
2019-03-22T18:40:21.300Z,8.70
2019-03-22T18:42:50.843Z,8.70
2019-03-22T18:45:20.058Z,8.60
2019-03-22T18:47:49.711Z,8.60
2019-03-22T18:50:18.869Z,8.50
2019-03-22T18:52:48.353Z,8.50
2019-03-22T18:55:17.857Z,8.50
2019-03-22T18:57:47.013Z,8.40
2019-03-22T19:00:17.721Z,8.40
2019-03-22T19:02:47.175Z,8.40
2019-03-22T19:05:16.426Z,8.50
2019-03-22T19:07:45.868Z,8.50
2019-03-22T19:10:17.345Z,8.50
2019-03-22T19:12:46.565Z,8.40
2019-03-22T19:15:16.089Z,8.30
2019-03-22T19:17:45.429Z,8.30
2019-03-22T19:20:16.514Z,8.20
2019-03-22T19:22:46.908Z,8.20
2019-03-22T19:25:16.154Z,8.20
2019-03-22T19:27:45.520Z,8.20
2019-03-22T19:30:17.089Z,8.10
2019-03-22T19:32:46.589Z,8.10
2019-03-22T19:35:16.164Z,8.00
2019-03-22T19:37:45.678Z,8.00
2019-03-22T19:40:16.329Z,7.90
2019-03-22T19:42:46.008Z,7.90
2019-03-22T19:45:16.943Z,7.80
2019-03-22T19:47:46.173Z,7.70
2019-03-22T19:50:17.336Z,7.60
2019-03-22T19:52:46.784Z,7.60
2019-03-22T19:55:16.245Z,7.50
2019-03-22T19:57:45.799Z,7.50
2019-03-22T20:00:21.773Z,7.50
2019-03-22T20:02:51.463Z,7.40
2019-03-22T20:05:32.655Z,7.40
2019-03-22T20:08:02.503Z,7.30
2019-03-22T20:10:32.160Z,7.20
2019-03-22T20:13:01.610Z,7.10
2019-03-22T20:15:31.152Z,7.10
2019-03-22T20:18:00.763Z,7.10
2019-03-22T20:20:30.122Z,7.20
2019-03-22T20:23:00.010Z,7.20
2019-03-22T20:25:29.401Z,7.10
2019-03-22T20:27:59.024Z,7.10
2019-03-22T20:30:28.755Z,7.10
2019-03-22T20:32:58.301Z,7.30
2019-03-22T20:35:27.666Z,7.50
2019-03-22T20:37:57.123Z,7.50
2019-03-22T20:40:26.778Z,7.60
2019-03-22T20:42:56.241Z,7.60
2019-03-22T20:45:27.441Z,7.60
2019-03-22T20:47:56.962Z,7.60
2019-03-22T20:50:35.418Z,7.70
2019-03-22T20:52:57.566Z,7.70
2019-03-22T20:55:28.145Z,7.60
2019-03-22T20:58:00.394Z,7.60
2019-03-22T21:00:29.678Z,7.60
2019-03-22T21:02:59.098Z,7.60
2019-03-22T21:05:28.880Z,7.60
2019-03-22T21:07:58.116Z,7.70
2019-03-22T21:10:27.629Z,7.70
2019-03-22T21:12:57.100Z,7.60
2019-03-22T21:15:26.377Z,7.60
2019-03-22T21:17:55.877Z,7.50
2019-03-22T21:20:26.837Z,7.40
2019-03-22T21:22:57.259Z,7.40
2019-03-22T21:25:27.682Z,7.40
2019-03-22T21:28:03.994Z,7.30
2019-03-22T21:30:34.263Z,7.40
2019-03-22T21:33:03.878Z,7.40
2019-03-22T21:35:37.578Z,7.30
2019-03-22T21:38:10.903Z,7.30
2019-03-22T21:40:36.818Z,7.30
2019-03-22T21:43:06.759Z,7.20
2019-03-22T21:45:36.379Z,7.20
2019-03-22T21:48:05.923Z,7.10
2019-03-22T21:50:35.256Z,7.00
2019-03-22T21:53:05.019Z,7.00
2019-03-22T21:55:34.630Z,6.90
2019-03-22T21:58:04.492Z,6.80
2019-03-22T22:00:37.033Z,6.70
2019-03-22T22:03:07.285Z,6.80
2019-03-22T22:05:36.485Z,6.70
2019-03-22T22:08:05.919Z,6.70
2019-03-22T22:10:35.456Z,6.60
2019-03-22T22:13:06.954Z,6.70
2019-03-22T22:15:36.489Z,6.60
2019-03-22T22:18:05.984Z,6.60
2019-03-22T22:20:36.361Z,6.50
2019-03-22T22:23:07.912Z,6.40
2019-03-22T22:25:37.542Z,6.40
2019-03-22T22:28:06.865Z,6.40
2019-03-22T22:30:39.449Z,6.40
2019-03-22T22:33:10.032Z,6.40
2019-03-22T22:35:40.357Z,6.40
2019-03-22T22:38:11.976Z,6.40
2019-03-22T22:40:41.495Z,6.30
2019-03-22T22:43:11.024Z,6.20
2019-03-22T22:45:40.553Z,6.10
2019-03-22T22:48:10.046Z,6.20
2019-03-22T22:50:40.859Z,6.20
2019-03-22T22:53:10.128Z,6.10
2019-03-22T22:55:41.654Z,6.00
2019-03-22T22:58:11.153Z,6.00
2019-03-22T23:00:42.731Z,5.90
2019-03-22T23:03:13.103Z,5.90
2019-03-22T23:05:42.601Z,5.90
2019-03-22T23:08:12.142Z,5.80
2019-03-22T23:10:41.565Z,5.80
2019-03-22T23:13:11.038Z,5.80
2019-03-22T23:15:41.467Z,5.90
2019-03-22T23:18:11.756Z,5.80
2019-03-22T23:20:41.699Z,5.80
2019-03-22T23:23:11.193Z,5.70
2019-03-22T23:25:41.130Z,5.60
2019-03-22T23:28:10.526Z,5.60
2019-03-22T23:30:40.080Z,5.60
2019-03-22T23:33:09.616Z,5.60
2019-03-22T23:35:39.038Z,5.60
2019-03-22T23:38:08.258Z,5.50
2019-03-22T23:40:38.551Z,5.50
2019-03-22T23:43:07.984Z,5.40
2019-03-22T23:45:37.506Z,5.40
2019-03-22T23:48:09.069Z,5.40
2019-03-22T23:50:38.342Z,5.40
2019-03-22T23:53:13.562Z,5.30
2019-03-22T23:55:43.735Z,5.40
2019-03-22T23:58:13.190Z,5.40
