createdAt,value
2019-06-26T00:00:40.324Z,9.56
2019-06-26T00:03:06.627Z,9.58
2019-06-26T00:05:32.871Z,9.54
2019-06-26T00:07:59.144Z,9.58
2019-06-26T00:10:25.369Z,9.62
2019-06-26T00:12:51.548Z,9.64
2019-06-26T00:15:17.761Z,9.64
2019-06-26T00:17:44.036Z,9.64
2019-06-26T00:20:11.648Z,9.65
2019-06-26T00:22:37.888Z,9.71
2019-06-26T00:25:05.948Z,9.75
2019-06-26T00:27:32.177Z,9.79
2019-06-26T00:29:58.422Z,9.77
2019-06-26T00:32:24.582Z,9.68
2019-06-26T00:34:50.789Z,9.62
2019-06-26T00:37:17.035Z,9.66
2019-06-26T00:39:43.264Z,9.73
2019-06-26T00:42:09.516Z,9.78
2019-06-26T00:44:35.735Z,9.82
2019-06-26T00:47:02.026Z,9.85
2019-06-26T00:49:28.241Z,9.88
2019-06-26T00:51:54.375Z,9.88
2019-06-26T00:54:20.510Z,9.88
2019-06-26T00:56:46.654Z,9.90
2019-06-26T00:59:12.895Z,9.91
2019-06-26T01:01:39.116Z,9.95
2019-06-26T01:04:07.181Z,9.98
2019-06-26T01:06:42.236Z,10.04
2019-06-26T01:09:08.383Z,10.02
2019-06-26T01:11:34.625Z,9.98
2019-06-26T01:14:00.854Z,9.99
2019-06-26T01:16:27.111Z,10.01
2019-06-26T01:18:53.359Z,10.02
2019-06-26T01:21:19.810Z,10.05
2019-06-26T01:23:46.084Z,10.07
2019-06-26T01:26:12.488Z,10.05
2019-06-26T01:28:38.703Z,10.08
2019-06-26T01:31:04.987Z,10.06
2019-06-26T01:33:31.172Z,10.05
2019-06-26T01:35:57.396Z,10.05
2019-06-26T01:38:23.551Z,10.04
2019-06-26T01:40:49.786Z,10.04
2019-06-26T01:43:15.905Z,10.08
2019-06-26T01:45:42.153Z,10.06
2019-06-26T01:48:08.327Z,10.09
2019-06-26T01:50:34.545Z,10.06
2019-06-26T01:53:00.673Z,10.08
2019-06-26T01:55:26.913Z,10.11
2019-06-26T01:57:53.055Z,10.09
2019-06-26T02:00:19.378Z,10.14
2019-06-26T02:02:45.632Z,10.16
2019-06-26T02:05:11.847Z,10.18
2019-06-26T02:07:38.083Z,10.21
2019-06-26T02:10:06.117Z,10.24
2019-06-26T02:12:32.346Z,10.28
2019-06-26T02:14:58.479Z,10.32
2019-06-26T02:17:24.708Z,10.33
2019-06-26T02:19:50.939Z,10.32
2019-06-26T02:22:17.182Z,10.32
2019-06-26T02:24:43.434Z,10.34
2019-06-26T02:27:09.656Z,10.40
2019-06-26T02:29:35.875Z,10.39
2019-06-26T02:32:02.107Z,10.40
2019-06-26T02:34:28.336Z,10.44
2019-06-26T02:36:54.584Z,10.43
2019-06-26T02:39:20.694Z,10.47
2019-06-26T02:41:46.919Z,10.46
2019-06-26T02:44:13.037Z,10.40
2019-06-26T02:46:39.354Z,10.41
2019-06-26T02:49:05.544Z,10.43
2019-06-26T02:51:31.750Z,10.49
2019-06-26T02:53:57.878Z,10.54
2019-06-26T02:56:24.016Z,10.49
2019-06-26T02:58:50.264Z,10.50
2019-06-26T03:01:16.426Z,10.57
2019-06-26T03:03:42.513Z,10.61
2019-06-26T03:06:08.651Z,10.71
2019-06-26T03:08:34.884Z,10.76
2019-06-26T03:11:01.129Z,10.73
2019-06-26T03:13:27.350Z,10.76
2019-06-26T03:15:53.475Z,10.73
2019-06-26T03:18:19.612Z,10.62
2019-06-26T03:20:52.048Z,10.60
2019-06-26T03:23:18.194Z,10.63
2019-06-26T03:25:44.414Z,10.72
2019-06-26T03:28:10.546Z,10.73
2019-06-26T03:30:36.782Z,10.79
2019-06-26T03:33:03.012Z,10.81
2019-06-26T03:35:29.331Z,10.92
2019-06-26T03:37:55.559Z,10.90
2019-06-26T03:40:21.692Z,11.01
2019-06-26T03:42:47.896Z,11.04
2019-06-26T03:45:25.091Z,11.02
2019-06-26T03:47:42.385Z,11.02
2019-06-26T03:50:08.814Z,11.08
2019-06-26T03:52:34.962Z,11.14
2019-06-26T03:55:01.101Z,11.22
2019-06-26T03:57:27.332Z,11.39
2019-06-26T03:59:53.465Z,11.46
2019-06-26T04:02:19.684Z,11.59
2019-06-26T04:04:45.906Z,11.67
2019-06-26T04:07:12.124Z,11.70
2019-06-26T04:09:38.389Z,11.81
2019-06-26T04:12:04.610Z,11.90
2019-06-26T04:14:30.737Z,11.90
2019-06-26T04:16:56.871Z,11.95
2019-06-26T04:19:23.093Z,12.08
2019-06-26T04:21:49.226Z,12.17
2019-06-26T04:24:15.368Z,12.29
2019-06-26T04:26:41.489Z,12.29
2019-06-26T04:29:07.720Z,12.32
2019-06-26T04:31:34.047Z,12.39
2019-06-26T04:34:00.315Z,12.49
2019-06-26T04:36:26.532Z,12.62
2019-06-26T04:38:52.777Z,12.76
2019-06-26T04:41:18.920Z,12.86
2019-06-26T04:43:45.143Z,12.90
2019-06-26T04:46:11.388Z,12.99
2019-06-26T04:48:37.505Z,13.07
2019-06-26T04:51:04.041Z,13.15
2019-06-26T04:53:30.265Z,13.14
2019-06-26T04:55:56.552Z,13.42
2019-06-26T04:58:22.742Z,13.50
2019-06-26T05:00:48.871Z,13.53
2019-06-26T05:03:15.115Z,13.62
2019-06-26T05:05:44.365Z,13.63
2019-06-26T05:08:09.458Z,13.68
2019-06-26T05:10:35.719Z,13.85
2019-06-26T05:13:01.964Z,13.99
2019-06-26T05:15:28.192Z,14.04
2019-06-26T05:17:54.314Z,14.09
2019-06-26T05:20:20.450Z,14.16
2019-06-26T05:22:46.688Z,14.22
2019-06-26T05:25:12.932Z,14.14
2019-06-26T05:27:39.465Z,14.10
2019-06-26T05:30:06.412Z,14.12
2019-06-26T05:32:32.645Z,14.22
2019-06-26T05:34:58.869Z,14.26
2019-06-26T05:37:25.180Z,14.51
2019-06-26T05:39:54.621Z,14.51
2019-06-26T05:42:19.585Z,14.75
2019-06-26T05:44:45.811Z,15.06
2019-06-26T05:47:12.067Z,16.20
2019-06-26T05:49:38.313Z,16.20
2019-06-26T05:52:04.601Z,17.27
2019-06-26T05:54:30.756Z,17.25
2019-06-26T05:56:56.918Z,17.18
2019-06-26T05:59:23.174Z,17.26
2019-06-26T06:01:49.991Z,18.03
2019-06-26T06:04:16.246Z,18.39
2019-06-26T06:06:42.506Z,19.26
2019-06-26T06:09:08.726Z,19.94
2019-06-26T06:11:34.851Z,20.22
2019-06-26T06:14:01.007Z,20.69
2019-06-26T06:16:27.224Z,21.16
2019-06-26T06:18:53.504Z,21.64
2019-06-26T06:21:19.718Z,21.94
2019-06-26T06:23:45.969Z,21.90
2019-06-26T06:26:12.255Z,22.07
2019-06-26T06:28:38.552Z,22.07
2019-06-26T06:31:04.796Z,22.74
2019-06-26T06:33:31.130Z,22.59
2019-06-26T06:35:57.359Z,22.80
2019-06-26T06:38:23.610Z,23.48
2019-06-26T06:40:49.743Z,23.78
2019-06-26T06:43:15.896Z,24.11
2019-06-26T06:45:42.245Z,24.16
2019-06-26T06:48:08.466Z,24.22
2019-06-26T06:50:34.652Z,24.02
2019-06-26T06:53:00.868Z,24.21
2019-06-26T06:55:27.086Z,24.40
2019-06-26T06:57:53.334Z,24.11
2019-06-26T07:00:20.675Z,23.93
2019-06-26T07:02:46.984Z,23.95
2019-06-26T07:05:13.526Z,23.40
2019-06-26T07:07:39.749Z,23.89
2019-06-26T07:10:06.281Z,23.30
2019-06-26T07:12:32.525Z,23.05
2019-06-26T07:14:58.782Z,22.46
2019-06-26T07:17:25.015Z,22.23
2019-06-26T07:19:51.179Z,22.14
2019-06-26T07:22:17.407Z,21.87
2019-06-26T07:24:43.667Z,22.27
2019-06-26T07:27:09.882Z,22.17
2019-06-26T07:29:36.014Z,22.94
2019-06-26T07:32:02.281Z,23.50
2019-06-26T07:34:28.497Z,23.48
2019-06-26T07:36:54.741Z,23.42
2019-06-26T07:39:21.322Z,23.91
2019-06-26T07:41:47.504Z,24.40
2019-06-26T07:44:13.743Z,24.24
2019-06-26T07:46:39.922Z,24.14
2019-06-26T07:49:06.042Z,23.65
2019-06-26T07:51:32.303Z,24.16
2019-06-26T07:53:58.583Z,24.10
2019-06-26T07:56:24.868Z,24.55
2019-06-26T07:58:51.052Z,25.24
2019-06-26T08:01:17.289Z,24.98
2019-06-26T08:03:43.532Z,25.16
2019-06-26T08:06:09.670Z,25.37
2019-06-26T08:08:35.928Z,25.64
2019-06-26T08:11:06.185Z,25.39
2019-06-26T08:13:30.221Z,25.30
2019-06-26T08:15:56.463Z,24.57
2019-06-26T08:18:22.694Z,24.22
2019-06-26T08:21:07.212Z,24.02
2019-06-26T08:23:17.197Z,23.96
2019-06-26T08:25:43.420Z,23.60
2019-06-26T08:28:09.680Z,23.44
2019-06-26T08:30:35.909Z,23.42
2019-06-26T08:33:02.069Z,23.06
2019-06-26T08:35:28.325Z,22.98
2019-06-26T08:38:09.030Z,23.08
2019-06-26T08:40:22.715Z,23.20
2019-06-26T08:42:48.997Z,23.09
2019-06-26T08:45:15.387Z,22.95
2019-06-26T08:47:41.524Z,23.27
2019-06-26T08:50:08.476Z,23.76
2019-06-26T08:52:35.011Z,23.80
2019-06-26T08:55:01.341Z,24.48
2019-06-26T08:57:27.531Z,24.36
2019-06-26T08:59:53.781Z,24.55
2019-06-26T09:02:20.042Z,24.34
2019-06-26T09:04:46.283Z,24.42
2019-06-26T09:07:12.427Z,24.37
2019-06-26T09:09:38.767Z,24.38
2019-06-26T09:12:05.048Z,24.95
2019-06-26T09:14:31.297Z,25.47
2019-06-26T09:16:57.569Z,25.29
2019-06-26T09:19:23.856Z,25.36
2019-06-26T09:21:50.037Z,25.59
2019-06-26T09:24:16.353Z,24.90
2019-06-26T09:26:42.587Z,24.58
2019-06-26T09:29:08.842Z,24.27
2019-06-26T09:31:34.985Z,23.96
2019-06-26T09:34:01.105Z,24.01
2019-06-26T09:36:27.344Z,23.71
2019-06-26T09:38:57.685Z,23.16
2019-06-26T09:41:21.775Z,23.20
2019-06-26T09:43:47.918Z,22.61
2019-06-26T09:46:15.411Z,21.87
2019-06-26T09:48:52.253Z,22.18
2019-06-26T09:51:09.654Z,22.51
2019-06-26T09:53:46.439Z,22.33
2019-06-26T09:56:03.941Z,21.91
2019-06-26T09:58:30.191Z,21.72
2019-06-26T10:00:56.326Z,21.92
2019-06-26T10:03:22.561Z,22.18
2019-06-26T10:05:48.804Z,22.13
2019-06-26T10:08:15.033Z,22.33
2019-06-26T10:10:41.350Z,22.26
2019-06-26T10:13:07.946Z,22.44
2019-06-26T10:15:34.253Z,22.59
2019-06-26T10:18:00.525Z,22.86
2019-06-26T10:20:26.713Z,22.62
2019-06-26T10:22:53.004Z,22.58
2019-06-26T10:25:21.067Z,22.66
2019-06-26T10:27:50.219Z,22.68
2019-06-26T10:30:16.865Z,22.87
2019-06-26T10:32:43.750Z,22.59
2019-06-26T10:35:10.143Z,22.57
2019-06-26T10:37:36.398Z,22.22
2019-06-26T10:40:03.248Z,22.30
2019-06-26T10:42:29.501Z,22.11
2019-06-26T10:44:55.630Z,22.14
2019-06-26T10:47:21.767Z,21.97
2019-06-26T10:49:47.907Z,22.05
2019-06-26T10:52:14.267Z,22.28
2019-06-26T10:54:44.202Z,22.32
2019-06-26T10:57:08.635Z,22.41
2019-06-26T10:59:34.801Z,21.97
2019-06-26T11:02:01.031Z,22.01
2019-06-26T11:04:27.259Z,21.89
2019-06-26T11:06:53.399Z,21.76
2019-06-26T11:09:19.631Z,21.67
2019-06-26T11:11:45.791Z,21.76
2019-06-26T11:14:12.025Z,21.55
2019-06-26T11:16:38.191Z,21.26
2019-06-26T11:19:04.428Z,21.40
2019-06-26T11:21:30.667Z,21.06
2019-06-26T11:23:56.817Z,21.02
2019-06-26T11:26:22.941Z,21.11
2019-06-26T11:28:49.095Z,20.94
2019-06-26T11:31:15.320Z,21.02
2019-06-26T11:33:41.563Z,20.98
2019-06-26T11:36:07.694Z,20.73
2019-06-26T11:38:33.829Z,20.70
2019-06-26T11:41:01.912Z,20.67
2019-06-26T11:43:28.105Z,20.70
2019-06-26T11:45:54.333Z,20.58
2019-06-26T11:48:20.605Z,20.75
2019-06-26T11:50:46.740Z,20.85
2019-06-26T11:53:13.035Z,20.83
2019-06-26T11:55:39.374Z,20.23
2019-06-26T11:58:05.499Z,20.17
2019-06-26T12:00:31.746Z,20.15
2019-06-26T12:02:57.974Z,20.02
2019-06-26T12:05:24.606Z,19.79
2019-06-26T12:07:50.833Z,19.87
2019-06-26T12:10:18.461Z,20.02
2019-06-26T12:12:44.830Z,19.79
2019-06-26T12:15:12.672Z,19.78
2019-06-26T12:17:38.893Z,19.54
2019-06-26T12:20:17.765Z,19.45
2019-06-26T12:22:33.565Z,19.25
2019-06-26T12:24:59.835Z,19.38
2019-06-26T12:27:26.057Z,19.68
2019-06-26T12:29:52.287Z,19.70
2019-06-26T12:32:18.578Z,19.72
2019-06-26T12:34:45.422Z,19.69
2019-06-26T12:37:11.641Z,19.55
2019-06-26T12:39:37.867Z,19.62
2019-06-26T12:42:04.130Z,19.86
2019-06-26T12:44:30.264Z,19.66
2019-06-26T12:46:56.460Z,19.62
2019-06-26T12:49:22.688Z,19.75
2019-06-26T12:51:48.920Z,19.48
2019-06-26T12:54:15.176Z,19.26
2019-06-26T12:56:41.322Z,19.23
2019-06-26T12:59:07.556Z,18.98
2019-06-26T13:01:33.786Z,18.84
2019-06-26T13:04:00.124Z,18.52
2019-06-26T13:06:26.341Z,18.48
2019-06-26T13:08:52.471Z,18.41
2019-06-26T13:11:18.717Z,18.39
2019-06-26T13:13:58.367Z,18.32
2019-06-26T13:16:13.051Z,18.20
2019-06-26T13:18:39.293Z,18.24
2019-06-26T13:21:05.752Z,18.24
2019-06-26T13:23:32.057Z,18.20
2019-06-26T13:25:58.319Z,17.99
2019-06-26T13:28:24.577Z,18.01
2019-06-26T13:30:53.233Z,17.98
2019-06-26T13:33:18.957Z,17.88
2019-06-26T13:35:45.174Z,17.99
2019-06-26T13:38:11.322Z,18.07
2019-06-26T13:40:40.801Z,17.99
2019-06-26T13:43:05.708Z,18.07
2019-06-26T13:45:32.114Z,18.15
2019-06-26T13:47:58.358Z,18.13
2019-06-26T13:50:24.490Z,18.19
2019-06-26T13:52:50.747Z,18.18
2019-06-26T13:55:16.976Z,18.09
2019-06-26T13:57:43.403Z,18.01
2019-06-26T14:00:10.231Z,18.12
2019-06-26T14:02:36.461Z,18.18
2019-06-26T14:05:04.115Z,18.28
2019-06-26T14:07:30.350Z,18.55
2019-06-26T14:09:58.055Z,18.63
2019-06-26T14:12:24.200Z,18.57
2019-06-26T14:14:57.319Z,18.33
2019-06-26T14:17:18.652Z,18.68
2019-06-26T14:19:44.856Z,18.82
2019-06-26T14:22:13.104Z,18.79
2019-06-26T14:24:39.145Z,18.97
2019-06-26T14:27:05.385Z,19.37
2019-06-26T14:29:31.502Z,19.52
2019-06-26T14:31:57.905Z,19.65
2019-06-26T14:34:27.802Z,19.76
2019-06-26T14:36:52.183Z,19.74
2019-06-26T14:39:18.334Z,19.65
2019-06-26T14:41:44.565Z,19.73
2019-06-26T14:44:10.806Z,19.83
2019-06-26T14:46:37.059Z,19.82
2019-06-26T14:49:03.341Z,19.77
2019-06-26T14:51:42.336Z,19.82
2019-06-26T14:53:57.711Z,19.90
2019-06-26T14:56:23.975Z,19.97
2019-06-26T14:58:50.177Z,19.86
2019-06-26T15:01:16.421Z,19.65
2019-06-26T15:03:42.666Z,19.79
2019-06-26T15:06:16.222Z,19.75
2019-06-26T15:08:37.042Z,19.78
2019-06-26T15:11:03.259Z,19.66
2019-06-26T15:13:29.520Z,19.62
2019-06-26T15:15:55.745Z,19.51
2019-06-26T15:18:21.989Z,19.47
2019-06-26T15:20:48.243Z,19.44
2019-06-26T15:23:14.469Z,19.41
2019-06-26T15:25:40.730Z,19.33
2019-06-26T15:28:10.195Z,19.12
2019-06-26T15:30:35.108Z,19.18
2019-06-26T15:33:01.341Z,19.20
2019-06-26T15:35:27.582Z,19.16
2019-06-26T15:37:53.807Z,19.08
2019-06-26T15:40:20.065Z,19.13
2019-06-26T15:42:48.978Z,19.12
2019-06-26T15:45:14.377Z,18.99
2019-06-26T15:47:40.626Z,18.77
2019-06-26T15:50:10.512Z,18.72
2019-06-26T15:52:35.520Z,18.66
2019-06-26T15:55:02.153Z,18.66
2019-06-26T15:57:28.404Z,18.73
2019-06-26T15:59:54.589Z,18.77
2019-06-26T16:02:20.824Z,18.95
2019-06-26T16:04:48.352Z,18.88
2019-06-26T16:07:14.600Z,18.81
2019-06-26T16:09:40.833Z,18.72
2019-06-26T16:12:07.125Z,18.68
2019-06-26T16:14:33.363Z,18.75
2019-06-26T16:17:04.161Z,18.82
2019-06-26T16:19:30.418Z,18.76
2019-06-26T16:21:56.554Z,18.75
2019-06-26T16:24:22.899Z,18.77
2019-06-26T16:26:49.158Z,18.84
2019-06-26T16:29:15.385Z,18.67
2019-06-26T16:31:41.643Z,18.50
2019-06-26T16:34:08.007Z,18.48
2019-06-26T16:36:37.095Z,18.30
2019-06-26T16:39:05.875Z,18.26
2019-06-26T16:41:32.130Z,18.27
2019-06-26T16:43:58.454Z,18.13
2019-06-26T16:46:24.742Z,18.05
2019-06-26T16:48:50.987Z,18.08
2019-06-26T16:51:17.216Z,18.12
2019-06-26T16:53:43.478Z,18.15
2019-06-26T16:56:09.750Z,17.97
2019-06-26T16:58:35.971Z,17.92
2019-06-26T17:01:02.297Z,17.76
2019-06-26T17:03:28.572Z,17.70
2019-06-26T17:05:54.800Z,17.69
2019-06-26T17:08:21.036Z,17.61
2019-06-26T17:10:47.161Z,17.59
2019-06-26T17:13:13.332Z,17.39
2019-06-26T17:15:39.558Z,17.34
2019-06-26T17:18:05.815Z,17.29
2019-06-26T17:20:31.936Z,17.22
2019-06-26T17:23:05.759Z,17.21
2019-06-26T17:25:26.105Z,17.18
2019-06-26T17:27:52.349Z,17.15
2019-06-26T17:30:18.685Z,16.96
2019-06-26T17:32:44.911Z,16.93
2019-06-26T17:35:11.454Z,16.95
2019-06-26T17:37:37.684Z,16.90
2019-06-26T17:40:04.642Z,16.82
2019-06-26T17:42:30.909Z,16.77
2019-06-26T17:44:57.175Z,16.73
2019-06-26T17:47:23.427Z,16.68
2019-06-26T17:49:49.568Z,16.64
2019-06-26T17:52:15.721Z,16.52
2019-06-26T17:54:41.956Z,16.45
2019-06-26T17:57:08.306Z,16.38
2019-06-26T17:59:34.569Z,16.32
2019-06-26T18:02:00.824Z,16.26
2019-06-26T18:04:27.083Z,16.30
2019-06-26T18:06:53.346Z,16.32
2019-06-26T18:09:19.597Z,16.19
2019-06-26T18:11:45.754Z,16.08
2019-06-26T18:14:11.902Z,15.98
2019-06-26T18:16:38.148Z,15.88
2019-06-26T18:19:04.283Z,15.87
2019-06-26T18:21:30.816Z,15.82
2019-06-26T18:23:57.048Z,15.82
2019-06-26T18:26:23.244Z,15.88
2019-06-26T18:28:49.577Z,15.89
2019-06-26T18:31:18.623Z,15.89
2019-06-26T18:33:44.852Z,15.87
2019-06-26T18:36:11.099Z,15.80
2019-06-26T18:38:37.274Z,15.76
2019-06-26T18:41:03.685Z,15.67
2019-06-26T18:43:29.962Z,15.67
2019-06-26T18:45:56.354Z,15.61
2019-06-26T18:48:24.926Z,15.62
2019-06-26T18:50:50.766Z,15.53
2019-06-26T18:53:17.121Z,15.40
2019-06-26T18:55:43.276Z,15.33
2019-06-26T18:58:09.657Z,15.33
2019-06-26T19:00:35.945Z,15.28
2019-06-26T19:03:03.956Z,15.21
2019-06-26T19:05:32.043Z,15.18
2019-06-26T19:07:58.396Z,15.18
2019-06-26T19:10:24.659Z,15.24
2019-06-26T19:12:50.794Z,15.24
2019-06-26T19:15:17.091Z,15.25
2019-06-26T19:17:43.332Z,15.24
2019-06-26T19:20:11.097Z,15.22
2019-06-26T19:22:37.338Z,15.22
2019-06-26T19:25:05.932Z,15.19
2019-06-26T19:27:32.616Z,15.12
2019-06-26T19:30:00.596Z,15.00
2019-06-26T19:32:26.847Z,15.00
2019-06-26T19:34:53.092Z,14.97
2019-06-26T19:37:19.350Z,14.93
2019-06-26T19:39:45.601Z,14.92
2019-06-26T19:42:11.873Z,14.84
2019-06-26T19:44:38.109Z,14.84
2019-06-26T19:47:04.399Z,14.70
2019-06-26T19:49:30.645Z,14.70
2019-06-26T19:51:57.169Z,14.66
2019-06-26T19:54:27.748Z,14.59
2019-06-26T19:56:52.145Z,14.61
2019-06-26T19:59:18.407Z,14.56
2019-06-26T20:01:45.636Z,14.47
2019-06-26T20:04:12.139Z,14.38
2019-06-26T20:06:38.406Z,14.28
2019-06-26T20:09:05.527Z,14.18
2019-06-26T20:11:31.785Z,14.06
2019-06-26T20:13:58.349Z,13.97
2019-06-26T20:16:24.675Z,13.87
2019-06-26T20:18:50.803Z,13.80
2019-06-26T20:21:17.102Z,13.70
2019-06-26T20:23:43.259Z,13.59
2019-06-26T20:26:14.675Z,13.43
2019-06-26T20:28:41.014Z,13.30
2019-06-26T20:31:07.314Z,13.22
2019-06-26T20:33:33.556Z,13.18
2019-06-26T20:35:59.825Z,13.14
2019-06-26T20:38:26.091Z,13.07
2019-06-26T20:40:52.359Z,12.93
2019-06-26T20:43:18.712Z,12.84
2019-06-26T20:45:44.972Z,12.74
2019-06-26T20:48:20.499Z,12.65
2019-06-26T20:50:46.829Z,12.52
2019-06-26T20:53:13.059Z,12.40
2019-06-26T20:55:39.319Z,12.33
2019-06-26T20:58:05.634Z,12.28
2019-06-26T21:00:32.200Z,12.21
2019-06-26T21:02:58.489Z,12.16
2019-06-26T21:05:28.434Z,12.10
2019-06-26T21:07:53.090Z,12.05
2019-06-26T21:10:19.239Z,11.98
2019-06-26T21:12:45.513Z,11.97
2019-06-26T21:15:11.875Z,11.93
2019-06-26T21:17:38.073Z,11.85
2019-06-26T21:20:05.740Z,11.80
2019-06-26T21:22:31.991Z,11.74
2019-06-26T21:24:58.322Z,11.01
2019-06-26T21:27:24.615Z,11.61
2019-06-26T21:29:50.866Z,11.68
2019-06-26T21:32:17.113Z,11.60
2019-06-26T21:34:44.243Z,11.58
2019-06-26T21:37:10.526Z,11.54
2019-06-26T21:39:36.802Z,11.52
2019-06-26T21:42:03.054Z,11.49
2019-06-26T21:44:29.334Z,11.31
2019-06-26T21:46:55.555Z,11.33
2019-06-26T21:49:21.821Z,11.24
2019-06-26T21:51:48.115Z,11.23
2019-06-26T21:54:14.370Z,11.18
2019-06-26T21:56:40.659Z,11.09
2019-06-26T21:59:06.970Z,11.01
2019-06-26T22:01:33.303Z,10.93
2019-06-26T22:03:59.814Z,11.00
2019-06-26T22:06:27.318Z,11.01
2019-06-26T22:08:53.591Z,10.98
2019-06-26T22:11:19.881Z,10.89
2019-06-26T22:13:46.040Z,10.81
2019-06-26T22:16:12.335Z,10.77
2019-06-26T22:18:38.473Z,10.71
2019-06-26T22:21:04.961Z,10.71
2019-06-26T22:23:31.200Z,10.67
2019-06-26T22:25:58.353Z,10.60
2019-06-26T22:28:24.636Z,10.57
2019-06-26T22:30:52.360Z,10.54
2019-06-26T22:33:19.503Z,10.47
2019-06-26T22:35:45.777Z,10.39
2019-06-26T22:38:12.008Z,10.28
2019-06-26T22:40:39.235Z,10.19
2019-06-26T22:43:05.511Z,10.13
2019-06-26T22:45:31.867Z,10.07
2019-06-26T22:47:58.125Z,10.07
2019-06-26T22:50:24.270Z,10.15
2019-06-26T22:52:50.550Z,10.19
2019-06-26T22:55:16.818Z,10.26
2019-06-26T22:57:42.974Z,10.31
2019-06-26T23:00:11.598Z,10.32
2019-06-26T23:02:37.974Z,10.29
2019-06-26T23:05:05.174Z,10.29
2019-06-26T23:07:31.437Z,10.24
2019-06-26T23:09:57.691Z,10.24
2019-06-26T23:12:24.041Z,10.17
2019-06-26T23:14:50.309Z,10.20
2019-06-26T23:17:16.577Z,10.21
2019-06-26T23:19:42.835Z,10.12
2019-06-26T23:22:09.085Z,10.01
2019-06-26T23:24:35.326Z,9.92
2019-06-26T23:27:01.603Z,9.88
2019-06-26T23:29:27.909Z,9.83
2019-06-26T23:31:55.693Z,9.84
2019-06-26T23:34:22.645Z,9.82
2019-06-26T23:36:49.928Z,9.93
2019-06-26T23:39:16.168Z,9.96
2019-06-26T23:41:42.420Z,9.93
2019-06-26T23:44:08.672Z,9.93
2019-06-26T23:46:34.916Z,9.95
2019-06-26T23:49:01.170Z,10.04
2019-06-26T23:51:27.424Z,10.09
2019-06-26T23:53:53.671Z,10.11
2019-06-26T23:56:19.917Z,10.09
2019-06-26T23:58:46.152Z,10.05
