createdAt,value
2019-06-26T03:52:21.670Z,21.98
2019-06-26T03:54:52.983Z,22.14
2019-06-26T03:57:24.503Z,22.30
2019-06-26T03:59:55.900Z,22.42
2019-06-26T04:02:27.246Z,22.53
2019-06-26T04:04:58.643Z,22.71
2019-06-26T04:07:29.990Z,22.82
2019-06-26T04:10:01.291Z,22.95
2019-06-26T04:12:32.710Z,23.10
2019-06-26T04:15:04.951Z,23.24
2019-06-26T04:17:36.166Z,23.41
2019-06-26T04:20:08.445Z,23.55
2019-06-26T04:22:40.154Z,23.67
2019-06-26T04:25:11.555Z,23.79
2019-06-26T04:27:42.757Z,23.89
2019-06-26T04:30:14.705Z,24.00
2019-06-26T04:32:45.873Z,24.13
2019-06-26T04:35:17.192Z,24.34
2019-06-26T04:37:48.709Z,24.56
2019-06-26T04:40:20.527Z,24.73
2019-06-26T04:42:52.104Z,24.87
2019-06-26T04:45:23.435Z,25.03
2019-06-26T04:47:54.698Z,25.19
2019-06-26T04:50:26.073Z,25.33
2019-06-26T04:52:57.677Z,25.43
2019-06-26T04:55:29.382Z,25.71
2019-06-26T04:58:00.702Z,25.66
2019-06-26T05:00:31.960Z,25.59
2019-06-26T05:03:03.378Z,25.72
2019-06-26T05:05:39.687Z,25.93
2019-06-26T05:08:07.859Z,26.06
2019-06-26T05:10:39.386Z,26.36
2019-06-26T05:13:10.782Z,26.47
2019-06-26T05:15:41.976Z,26.68
2019-06-26T05:18:14.468Z,26.94
2019-06-26T05:20:46.159Z,26.94
2019-06-26T05:23:17.488Z,27.07
2019-06-26T05:25:48.667Z,27.19
2019-06-26T05:28:19.875Z,27.25
2019-06-26T05:30:51.299Z,27.30
2019-06-26T05:33:22.648Z,27.59
2019-06-26T05:35:55.050Z,27.62
2019-06-26T05:38:26.723Z,27.82
2019-06-26T05:40:57.976Z,27.91
2019-06-26T05:43:29.783Z,27.86
2019-06-26T05:46:01.139Z,28.01
2019-06-26T05:48:32.554Z,28.06
2019-06-26T05:51:04.117Z,28.35
2019-06-26T05:53:35.474Z,28.74
2019-06-26T05:56:07.758Z,28.97
2019-06-26T05:58:39.457Z,29.15
2019-06-26T06:01:10.788Z,29.07
2019-06-26T06:03:42.267Z,29.10
2019-06-26T06:06:13.782Z,29.48
2019-06-26T06:08:45.667Z,29.71
2019-06-26T06:11:17.769Z,30.03
2019-06-26T06:13:49.059Z,30.13
2019-06-26T06:16:20.387Z,30.08
2019-06-26T06:18:51.715Z,30.19
2019-06-26T06:21:22.969Z,30.35
2019-06-26T06:23:54.451Z,30.36
2019-06-26T06:26:26.449Z,30.45
2019-06-26T06:28:57.790Z,30.50
2019-06-26T06:31:29.050Z,30.75
2019-06-26T06:34:00.761Z,31.30
2019-06-26T06:36:32.269Z,31.81
2019-06-26T06:39:04.425Z,31.57
2019-06-26T06:41:35.592Z,31.86
2019-06-26T06:44:06.778Z,32.09
2019-06-26T06:46:38.286Z,31.83
2019-06-26T06:49:09.639Z,32.11
2019-06-26T06:51:41.226Z,32.37
2019-06-26T06:54:12.994Z,32.32
2019-06-26T06:56:44.319Z,32.28
2019-06-26T06:59:15.477Z,32.01
2019-06-26T07:01:46.743Z,32.28
2019-06-26T07:04:18.078Z,32.43
2019-06-26T07:06:49.710Z,32.18
2019-06-26T07:09:21.416Z,32.41
2019-06-26T07:11:53.190Z,32.17
2019-06-26T07:14:24.671Z,32.73
2019-06-26T07:16:56.518Z,32.77
2019-06-26T07:19:28.219Z,33.31
2019-06-26T07:21:59.627Z,33.39
2019-06-26T07:24:31.078Z,33.39
2019-06-26T07:27:02.450Z,33.25
2019-06-26T07:29:33.865Z,33.75
2019-06-26T07:32:05.271Z,33.74
2019-06-26T07:34:36.648Z,34.13
2019-06-26T07:37:07.887Z,34.00
2019-06-26T07:39:39.445Z,34.62
2019-06-26T07:42:10.854Z,34.39
2019-06-26T07:44:42.351Z,34.55
2019-06-26T07:47:23.059Z,34.51
2019-06-26T07:49:46.894Z,34.39
2019-06-26T07:52:18.272Z,34.35
2019-06-26T07:54:49.749Z,34.97
2019-06-26T07:57:21.364Z,35.18
2019-06-26T07:59:53.158Z,35.33
2019-06-26T08:02:25.604Z,35.15
2019-06-26T08:04:57.313Z,34.99
2019-06-26T08:07:28.730Z,34.80
2019-06-26T08:10:00.278Z,35.16
2019-06-26T08:12:32.572Z,35.32
2019-06-26T08:15:05.127Z,35.60
2019-06-26T08:17:36.515Z,35.42
2019-06-26T08:20:09.886Z,35.14
2019-06-26T08:22:44.610Z,35.06
2019-06-26T08:25:17.784Z,35.44
2019-06-26T08:27:49.605Z,35.76
2019-06-26T08:30:21.275Z,36.22
2019-06-26T08:32:52.724Z,36.05
2019-06-26T08:35:24.692Z,35.88
2019-06-26T08:38:09.858Z,35.71
2019-06-26T08:40:29.301Z,35.87
2019-06-26T08:43:01.830Z,36.46
2019-06-26T08:45:33.822Z,36.57
2019-06-26T08:48:18.992Z,37.05
2019-06-26T08:50:39.042Z,37.00
2019-06-26T08:53:10.759Z,36.94
2019-06-26T08:55:43.127Z,36.88
2019-06-26T08:58:14.834Z,36.76
2019-06-26T09:00:46.463Z,37.34
2019-06-26T09:03:17.807Z,37.28
2019-06-26T09:05:49.137Z,37.04
2019-06-26T09:08:20.827Z,37.03
2019-06-26T09:10:53.492Z,36.79
2019-06-26T09:13:25.063Z,36.89
2019-06-26T09:15:56.444Z,36.96
2019-06-26T09:18:35.569Z,37.00
2019-06-26T09:21:01.377Z,37.43
2019-06-26T09:23:32.863Z,37.16
2019-06-26T09:26:05.109Z,36.90
2019-06-26T09:28:36.558Z,37.21
2019-06-26T09:31:08.005Z,37.92
2019-06-26T09:33:39.410Z,37.44
2019-06-26T09:36:10.666Z,37.03
2019-06-26T09:38:41.956Z,36.95
2019-06-26T09:41:13.274Z,37.78
2019-06-26T09:43:45.638Z,38.00
2019-06-26T09:46:17.150Z,37.33
2019-06-26T09:48:53.290Z,37.73
2019-06-26T09:51:21.575Z,37.46
2019-06-26T09:53:54.763Z,37.58
2019-06-26T09:56:26.001Z,37.91
2019-06-26T09:58:57.549Z,37.82
2019-06-26T10:01:28.785Z,38.12
2019-06-26T10:04:00.642Z,38.61
2019-06-26T10:06:32.188Z,38.42
2019-06-26T10:09:03.770Z,38.35
2019-06-26T10:11:35.211Z,37.89
2019-06-26T10:14:06.698Z,38.11
2019-06-26T10:16:38.316Z,38.27
2019-06-26T10:19:11.022Z,38.21
2019-06-26T10:21:42.685Z,38.26
2019-06-26T10:24:14.483Z,38.57
2019-06-26T10:26:46.094Z,39.32
2019-06-26T10:29:17.931Z,39.03
2019-06-26T10:31:49.605Z,39.23
2019-06-26T10:34:21.852Z,38.81
2019-06-26T10:36:53.259Z,39.61
2019-06-26T10:39:24.541Z,39.99
2019-06-26T10:41:56.023Z,39.97
2019-06-26T10:44:27.718Z,39.71
2019-06-26T10:46:59.340Z,39.74
2019-06-26T10:49:30.995Z,40.27
2019-06-26T10:52:02.522Z,41.08
2019-06-26T10:54:34.642Z,39.96
2019-06-26T10:57:06.724Z,39.29
2019-06-26T10:59:43.488Z,40.69
2019-06-26T11:02:17.004Z,41.43
2019-06-26T11:04:48.590Z,41.24
2019-06-26T11:07:20.059Z,40.82
2019-06-26T11:09:52.867Z,40.92
2019-06-26T11:12:24.259Z,41.13
2019-06-26T11:14:55.832Z,41.23
2019-06-26T11:17:27.475Z,40.81
2019-06-26T11:19:58.976Z,41.33
2019-06-26T11:22:30.328Z,41.42
2019-06-26T11:25:01.729Z,42.45
2019-06-26T11:27:33.123Z,41.50
2019-06-26T11:30:07.855Z,40.61
2019-06-26T11:32:39.061Z,40.88
2019-06-26T11:35:10.902Z,41.21
2019-06-26T11:37:42.158Z,41.30
2019-06-26T11:40:15.315Z,40.99
2019-06-26T11:42:46.921Z,41.34
2019-06-26T11:45:19.595Z,41.58
2019-06-26T11:47:50.864Z,42.17
2019-06-26T11:50:22.487Z,41.01
2019-06-26T11:52:53.763Z,42.01
2019-06-26T11:55:25.287Z,42.46
2019-06-26T11:57:58.638Z,42.44
2019-06-26T12:00:30.638Z,41.71
2019-06-26T12:03:02.325Z,42.28
2019-06-26T12:05:33.793Z,41.86
2019-06-26T12:08:05.408Z,42.17
2019-06-26T12:10:37.788Z,40.78
2019-06-26T12:13:09.305Z,41.02
2019-06-26T12:15:41.863Z,41.62
2019-06-26T12:18:13.421Z,40.85
2019-06-26T12:20:45.255Z,41.72
2019-06-26T12:23:16.662Z,41.39
2019-06-26T12:25:48.078Z,41.99
2019-06-26T12:28:19.795Z,42.40
2019-06-26T12:30:51.110Z,41.42
2019-06-26T12:33:22.741Z,41.35
2019-06-26T12:35:54.192Z,41.78
2019-06-26T12:38:26.631Z,41.47
2019-06-26T12:40:58.378Z,41.64
2019-06-26T12:43:30.083Z,41.98
2019-06-26T12:46:01.528Z,42.24
2019-06-26T12:48:33.736Z,42.44
2019-06-26T12:51:06.837Z,42.12
2019-06-26T12:53:46.959Z,42.24
2019-06-26T12:56:21.620Z,42.65
2019-06-26T12:58:59.706Z,42.36
2019-06-26T13:01:28.783Z,42.42
2019-06-26T13:04:03.329Z,43.40
2019-06-26T13:06:34.926Z,43.72
2019-06-26T13:09:08.651Z,42.97
2019-06-26T13:11:41.871Z,42.96
2019-06-26T13:14:13.817Z,43.11
2019-06-26T13:16:45.567Z,43.35
2019-06-26T13:19:17.370Z,43.80
2019-06-26T13:21:48.919Z,43.92
2019-06-26T13:24:20.823Z,44.84
2019-06-26T13:26:54.539Z,43.82
2019-06-26T13:29:25.581Z,43.61
2019-06-26T13:31:57.163Z,43.13
2019-06-26T13:34:28.818Z,42.52
2019-06-26T13:37:00.952Z,43.17
2019-06-26T13:39:33.093Z,42.98
2019-06-26T13:42:04.747Z,43.14
2019-06-26T13:44:36.648Z,43.08
2019-06-26T13:47:09.219Z,43.49
2019-06-26T13:49:54.839Z,43.40
2019-06-26T13:52:33.344Z,43.13
2019-06-26T13:55:07.182Z,43.28
2019-06-26T13:57:43.481Z,42.62
2019-06-26T14:00:31.924Z,43.28
2019-06-26T14:03:06.609Z,44.23
2019-06-26T14:05:37.958Z,43.05
2019-06-26T14:08:09.516Z,43.00
2019-06-26T14:10:41.799Z,43.72
2019-06-26T14:13:13.294Z,44.45
2019-06-26T14:15:44.556Z,44.63
2019-06-26T14:18:16.316Z,44.88
2019-06-26T14:20:48.115Z,43.86
2019-06-26T14:23:19.647Z,43.82
2019-06-26T14:25:51.004Z,44.33
2019-06-26T14:28:22.530Z,44.13
2019-06-26T14:31:01.910Z,43.80
2019-06-26T14:33:37.417Z,43.82
2019-06-26T14:36:10.202Z,43.81
2019-06-26T14:38:42.198Z,42.95
2019-06-26T14:41:14.497Z,42.72
2019-06-26T14:43:48.150Z,41.71
2019-06-26T14:46:26.218Z,41.41
2019-06-26T14:52:02.227Z,42.89
2019-06-26T14:54:37.340Z,43.13
2019-06-26T14:57:19.831Z,42.65
2019-06-26T14:59:52.757Z,42.38
2019-06-26T15:02:25.305Z,41.87
2019-06-26T15:04:56.781Z,42.30
2019-06-26T15:07:28.212Z,42.30
2019-06-26T15:09:59.745Z,41.48
2019-06-26T15:12:31.090Z,41.67
2019-06-26T15:15:02.523Z,41.81
2019-06-26T15:17:33.898Z,41.36
2019-06-26T15:20:07.694Z,40.07
2019-06-26T15:22:39.338Z,40.13
2019-06-26T15:25:10.970Z,39.87
2019-06-26T15:27:42.413Z,40.32
2019-06-26T15:30:13.866Z,41.22
2019-06-26T15:32:45.408Z,42.55
2019-06-26T15:35:16.985Z,43.12
2019-06-26T15:37:48.797Z,43.54
2019-06-26T15:40:20.203Z,42.70
2019-06-26T15:42:51.632Z,41.86
2019-06-26T15:45:23.098Z,41.24
2019-06-26T15:47:54.505Z,42.10
2019-06-26T15:50:26.562Z,42.38
2019-06-26T15:52:59.226Z,43.14
2019-06-26T15:55:31.056Z,43.79
2019-06-26T15:58:03.058Z,43.73
2019-06-26T16:00:34.526Z,43.62
2019-06-26T16:03:06.293Z,44.15
2019-06-26T16:05:37.766Z,44.67
2019-06-26T16:08:09.268Z,45.46
2019-06-26T16:10:41.403Z,45.52
2019-06-26T16:13:13.042Z,45.38
2019-06-26T16:15:44.739Z,43.29
2019-06-26T16:18:17.809Z,43.23
2019-06-26T16:20:49.498Z,44.44
2019-06-26T16:23:21.041Z,45.02
2019-06-26T16:25:52.877Z,45.55
2019-06-26T16:28:24.445Z,43.64
2019-06-26T16:30:55.847Z,43.78
2019-06-26T16:33:27.527Z,44.70
2019-06-26T16:35:59.297Z,45.05
2019-06-26T16:38:31.012Z,45.63
2019-06-26T16:41:02.726Z,46.33
2019-06-26T16:43:34.963Z,45.69
2019-06-26T16:46:06.726Z,45.91
2019-06-26T16:48:38.125Z,46.17
2019-06-26T16:51:09.585Z,46.22
2019-06-26T16:53:41.596Z,47.09
2019-06-26T16:56:13.033Z,46.82
2019-06-26T16:58:45.054Z,46.82
2019-06-26T17:01:19.026Z,44.69
2019-06-26T17:03:50.663Z,45.14
2019-06-26T17:06:22.127Z,44.33
2019-06-26T17:08:54.025Z,43.53
2019-06-26T17:11:26.390Z,43.11
2019-06-26T17:13:58.224Z,42.22
2019-06-26T17:16:29.669Z,41.62
2019-06-26T17:19:01.168Z,40.87
2019-06-26T17:21:33.087Z,40.60
2019-06-26T17:24:04.944Z,39.94
2019-06-26T17:26:36.824Z,40.47
2019-06-26T17:29:08.459Z,41.72
2019-06-26T17:31:40.376Z,43.04
2019-06-26T17:34:12.034Z,43.13
2019-06-26T17:36:43.779Z,42.80
2019-06-26T17:39:15.591Z,41.57
2019-06-26T17:41:47.680Z,40.73
2019-06-26T17:44:21.615Z,40.27
2019-06-26T17:46:54.419Z,40.52
2019-06-26T17:49:27.732Z,40.04
2019-06-26T17:51:59.606Z,39.18
2019-06-26T17:54:31.456Z,38.57
2019-06-26T17:57:03.470Z,38.11
2019-06-26T17:59:35.273Z,37.84
2019-06-26T18:02:06.851Z,37.70
2019-06-26T18:04:38.619Z,37.95
2019-06-26T18:07:10.604Z,37.54
2019-06-26T18:09:42.193Z,37.32
2019-06-26T18:12:14.322Z,37.67
2019-06-26T18:14:46.595Z,37.39
2019-06-26T18:17:22.465Z,37.47
2019-06-26T18:19:54.030Z,38.00
2019-06-26T18:22:25.694Z,38.32
2019-06-26T18:24:57.957Z,38.36
2019-06-26T18:27:30.443Z,38.48
2019-06-26T18:30:02.791Z,38.39
2019-06-26T18:32:35.940Z,38.15
2019-06-26T18:35:09.605Z,37.61
2019-06-26T18:37:42.272Z,36.83
2019-06-26T18:40:14.313Z,36.31
2019-06-26T18:42:46.492Z,35.86
2019-06-26T18:45:19.599Z,35.63
2019-06-26T18:47:51.963Z,35.52
2019-06-26T18:50:23.195Z,35.31
2019-06-26T18:52:54.305Z,35.18
2019-06-26T18:55:25.443Z,35.04
2019-06-26T18:57:56.494Z,34.74
2019-06-26T19:00:27.707Z,34.42
