createdAt,value
2023-01-01T00:01:43.150Z,-2.10
2023-01-01T00:04:17.155Z,-2.10
2023-01-01T00:06:44.116Z,-2.00
2023-01-01T00:09:29.790Z,-2.00
2023-01-01T00:11:58.847Z,-2.00
2023-01-01T00:14:25.640Z,-2.10
2023-01-01T00:16:55.911Z,-2.20
2023-01-01T00:19:22.945Z,-2.20
2023-01-01T00:21:49.713Z,-2.30
2023-01-01T00:24:16.593Z,-2.30
2023-01-01T00:26:43.625Z,-2.30
2023-01-01T00:29:10.481Z,-2.40
2023-01-01T00:31:37.560Z,-2.50
2023-01-01T00:34:04.514Z,-2.60
2023-01-01T00:36:31.377Z,-2.70
2023-01-01T00:39:02.419Z,-2.90
2023-01-01T00:41:29.355Z,-2.90
2023-01-01T00:43:56.110Z,-2.90
2023-01-01T00:46:22.988Z,-3.00
2023-01-01T00:48:49.928Z,-3.10
2023-01-01T00:51:16.755Z,-3.20
2023-01-01T00:53:43.545Z,-3.30
2023-01-01T00:56:10.818Z,-3.40
2023-01-01T00:58:37.881Z,-3.50
2023-01-01T01:01:05.006Z,-3.60
2023-01-01T01:03:32.225Z,-3.60
2023-01-01T01:06:04.732Z,-3.70
2023-01-01T01:08:34.587Z,-3.70
2023-01-01T01:11:25.339Z,-3.70
2023-01-01T01:13:55.404Z,-3.60
2023-01-01T01:16:31.488Z,-3.60
2023-01-01T01:19:00.545Z,-3.60
2023-01-01T01:21:30.271Z,-3.70
2023-01-01T01:24:01.273Z,-3.70
2023-01-01T01:26:33.351Z,-3.70
2023-01-01T01:29:00.734Z,-3.70
2023-01-01T01:31:30.625Z,-3.70
2023-01-01T01:33:57.999Z,-3.60
2023-01-01T01:36:25.783Z,-3.60
2023-01-01T01:38:52.864Z,-3.50
2023-01-01T01:41:28.385Z,-3.50
2023-01-01T01:44:02.738Z,-3.50
2023-01-01T01:46:36.989Z,-3.50
2023-01-01T01:49:16.367Z,-3.50
2023-01-01T01:51:44.620Z,-3.50
2023-01-01T01:54:16.090Z,-3.50
2023-01-01T01:56:50.216Z,-3.60
2023-01-01T01:59:18.873Z,-3.60
2023-01-01T02:01:46.265Z,-3.60
2023-01-01T02:04:13.749Z,-3.60
2023-01-01T02:06:40.999Z,-3.50
2023-01-01T02:09:09.686Z,-3.60
2023-01-01T02:11:36.853Z,-3.60
2023-01-01T02:14:04.811Z,-3.70
2023-01-01T02:16:34.760Z,-3.70
2023-01-01T02:19:29.185Z,-3.70
2023-01-01T02:22:06.713Z,-3.70
2023-01-01T02:25:14.271Z,-3.70
2023-01-01T02:27:59.985Z,-3.60
2023-01-01T02:30:30.937Z,-3.70
2023-01-01T02:33:09.146Z,-3.70
2023-01-01T02:36:01.958Z,-3.80
2023-01-01T02:38:41.344Z,-3.90
2023-01-01T02:41:28.470Z,-4.00
2023-01-01T02:48:50.543Z,-4.00
2023-01-01T02:51:56.388Z,-4.10
2023-01-01T02:54:36.898Z,-4.10
2023-01-01T02:57:20.699Z,-4.10
2023-01-01T03:00:28.250Z,-4.20
2023-01-01T03:03:41.621Z,-4.30
2023-01-01T03:06:27.932Z,-4.40
2023-01-01T03:09:03.671Z,-4.40
2023-01-01T03:11:48.663Z,-4.40
2023-01-01T03:14:18.696Z,-4.40
2023-01-01T03:17:09.310Z,-4.40
2023-01-01T03:19:40.177Z,-4.30
2023-01-01T03:22:15.083Z,-4.30
2023-01-01T03:24:49.694Z,-4.30
2023-01-01T03:27:22.530Z,-4.40
2023-01-01T03:29:52.993Z,-4.50
2023-01-01T03:32:45.153Z,-4.50
2023-01-01T03:35:13.830Z,-4.50
2023-01-01T03:37:42.960Z,-4.50
2023-01-01T03:40:12.101Z,-4.60
2023-01-01T03:42:45.236Z,-4.50
2023-01-01T03:45:23.396Z,-4.60
2023-01-01T03:47:50.394Z,-4.60
2023-01-01T03:50:18.118Z,-4.60
2023-01-01T03:53:08.125Z,-4.70
2023-01-01T03:55:44.483Z,-4.80
2023-01-01T03:58:21.303Z,-4.90
2023-01-01T04:00:57.907Z,-5.00
2023-01-01T04:03:28.685Z,-5.00
2023-01-01T04:05:55.774Z,-4.90
2023-01-01T04:08:22.915Z,-4.90
2023-01-01T04:10:59.215Z,-5.00
2023-01-01T04:13:26.345Z,-5.10
2023-01-01T04:15:53.182Z,-5.20
2023-01-01T04:18:20.030Z,-5.20
2023-01-01T04:20:47.202Z,-5.30
2023-01-01T04:23:13.961Z,-5.30
2023-01-01T04:25:40.892Z,-5.30
2023-01-01T04:28:07.642Z,-5.30
2023-01-01T04:33:00.597Z,-5.30
2023-01-01T04:35:27.388Z,-5.30
2023-01-01T04:37:54.433Z,-5.30
2023-01-01T04:40:21.270Z,-5.30
2023-01-01T04:42:48.027Z,-5.20
2023-01-01T04:45:17.731Z,-5.20
2023-01-01T04:47:44.674Z,-5.20
2023-01-01T04:50:11.652Z,-5.20
2023-01-01T04:52:40.881Z,-5.30
2023-01-01T04:55:08.320Z,-5.20
2023-01-01T04:57:35.586Z,-5.00
2023-01-01T05:00:03.568Z,-4.90
2023-01-01T05:02:30.969Z,-4.90
2023-01-01T05:04:58.024Z,-5.00
2023-01-01T05:07:25.001Z,-5.10
2023-01-01T05:09:51.950Z,-5.20
2023-01-01T05:12:19.020Z,-5.30
2023-01-01T05:14:45.829Z,-5.40
2023-01-01T05:17:12.923Z,-5.50
2023-01-01T05:19:39.779Z,-5.50
2023-01-01T05:22:10.622Z,-5.50
2023-01-01T05:24:38.264Z,-5.50
2023-01-01T05:27:06.331Z,-5.50
2023-01-01T05:29:33.110Z,-5.60
2023-01-01T05:32:00.065Z,-5.50
2023-01-01T05:34:27.473Z,-5.50
2023-01-01T05:36:54.318Z,-5.50
2023-01-01T05:39:21.337Z,-5.40
2023-01-01T05:41:48.575Z,-5.50
2023-01-01T05:44:17.338Z,-5.40
2023-01-01T05:46:44.378Z,-5.40
2023-01-01T05:49:12.023Z,-5.50
2023-01-01T05:54:05.669Z,-5.40
2023-01-01T05:56:32.493Z,-5.30
2023-01-01T05:58:59.631Z,-5.20
2023-01-01T06:01:29.883Z,-5.10
2023-01-01T06:03:59.858Z,-5.20
2023-01-01T06:06:29.418Z,-5.20
2023-01-01T06:08:58.810Z,-5.30
2023-01-01T06:11:26.140Z,-5.40
2023-01-01T06:13:58.498Z,-5.50
2023-01-01T06:16:26.908Z,-5.60
2023-01-01T06:18:53.785Z,-5.60
2023-01-01T06:21:23.494Z,-5.70
2023-01-01T06:23:51.069Z,-5.70
2023-01-01T06:26:24.471Z,-5.80
2023-01-01T06:28:51.339Z,-5.80
2023-01-01T06:31:20.617Z,-5.80
2023-01-01T06:33:48.659Z,-5.80
2023-01-01T06:36:17.579Z,-5.80
2023-01-01T06:38:47.067Z,-5.70
2023-01-01T06:41:16.352Z,-5.70
2023-01-01T06:43:43.384Z,-5.70
2023-01-01T06:46:19.585Z,-5.80
2023-01-01T06:48:48.633Z,-5.80
2023-01-01T06:51:19.312Z,-5.70
2023-01-01T06:53:46.800Z,-5.70
2023-01-01T06:56:13.963Z,-5.60
2023-01-01T06:58:40.848Z,-5.50
2023-01-01T07:01:14.566Z,-5.40
2023-01-01T07:03:43.014Z,-5.40
2023-01-01T07:06:10.631Z,-5.40
2023-01-01T07:08:37.917Z,-5.30
2023-01-01T07:11:05.659Z,-5.30
2023-01-01T07:13:32.511Z,-5.30
2023-01-01T07:16:00.052Z,-5.40
2023-01-01T07:18:27.281Z,-5.40
2023-01-01T07:20:56.838Z,-5.50
2023-01-01T07:23:24.559Z,-5.50
2023-01-01T07:25:53.245Z,-5.50
2023-01-01T07:28:21.885Z,-5.50
2023-01-01T07:30:49.375Z,-5.60
2023-01-01T07:33:19.217Z,-5.70
2023-01-01T07:35:46.220Z,-5.70
2023-01-01T07:38:14.342Z,-5.70
2023-01-01T07:40:41.751Z,-5.70
2023-01-01T07:43:09.755Z,-5.60
2023-01-01T07:45:36.986Z,-5.60
2023-01-01T07:48:03.984Z,-5.60
2023-01-01T07:50:32.857Z,-5.60
2023-01-01T07:52:59.843Z,-5.60
2023-01-01T07:55:27.414Z,-5.70
2023-01-01T07:57:54.296Z,-5.70
2023-01-01T08:00:22.040Z,-5.80
2023-01-01T08:02:49.419Z,-5.90
2023-01-01T08:05:22.635Z,-6.00
2023-01-01T08:07:51.695Z,-6.10
2023-01-01T08:10:22.812Z,-6.20
2023-01-01T08:12:49.619Z,-6.20
2023-01-01T08:15:16.976Z,-6.20
2023-01-01T08:17:46.774Z,-6.20
2023-01-01T08:20:14.273Z,-6.30
2023-01-01T08:22:41.821Z,-6.30
2023-01-01T08:25:09.386Z,-6.40
2023-01-01T08:27:36.445Z,-6.30
2023-01-01T08:30:04.053Z,-6.20
2023-01-01T08:32:30.841Z,-6.20
2023-01-01T08:34:57.589Z,-6.10
2023-01-01T08:37:24.893Z,-6.10
2023-01-01T08:39:53.918Z,-6.10
2023-01-01T08:42:20.703Z,-6.10
2023-01-01T08:44:47.545Z,-6.10
2023-01-01T08:47:26.206Z,-6.10
2023-01-01T08:49:53.750Z,-6.10
2023-01-01T08:52:21.534Z,-6.10
2023-01-01T08:54:48.405Z,-6.10
2023-01-01T08:57:15.342Z,-6.10
2023-01-01T08:59:42.623Z,-6.10
2023-01-01T09:02:11.688Z,-6.10
2023-01-01T09:04:38.840Z,-6.10
2023-01-01T09:07:05.613Z,-6.10
2023-01-01T09:09:32.518Z,-6.00
2023-01-01T09:12:04.385Z,-6.00
2023-01-01T09:14:32.579Z,-6.00
2023-01-01T09:16:59.618Z,-6.00
2023-01-01T09:19:26.973Z,-6.00
2023-01-01T09:21:54.303Z,-6.00
2023-01-01T09:24:21.304Z,-6.10
2023-01-01T09:26:48.134Z,-6.10
2023-01-01T09:29:18.813Z,-6.10
2023-01-01T09:31:46.314Z,-6.00
2023-01-01T09:34:13.398Z,-6.00
2023-01-01T09:36:40.208Z,-5.90
2023-01-01T09:39:07.389Z,-5.90
2023-01-01T09:41:46.185Z,-5.90
2023-01-01T09:44:22.177Z,-5.90
2023-01-01T09:46:49.695Z,-5.90
2023-01-01T09:49:30.724Z,-5.90
2023-01-01T09:52:01.471Z,-5.90
2023-01-01T09:54:40.650Z,-5.90
2023-01-01T09:57:16.315Z,-5.90
2023-01-01T09:59:45.297Z,-5.80
2023-01-01T10:02:53.588Z,-5.80
2023-01-01T10:05:37.420Z,-5.80
2023-01-01T10:08:25.601Z,-5.80
2023-01-01T10:11:05.019Z,-5.70
2023-01-01T10:13:40.654Z,-5.60
2023-01-01T10:16:25.021Z,-5.60
2023-01-01T10:19:32.923Z,-5.50
2023-01-01T10:22:07.819Z,-5.60
2023-01-01T10:24:56.282Z,-5.50
2023-01-01T10:27:40.413Z,-5.50
2023-01-01T10:30:16.723Z,-5.50
2023-01-01T10:32:52.271Z,-5.50
2023-01-01T10:35:31.177Z,-5.50
2023-01-01T10:38:03.263Z,-5.50
2023-01-01T10:40:31.065Z,-5.50
2023-01-01T10:43:00.502Z,-5.50
2023-01-01T10:45:38.462Z,-5.50
2023-01-01T10:48:19.440Z,-5.50
2023-01-01T10:50:59.584Z,-5.50
2023-01-01T10:53:36.028Z,-5.50
2023-01-01T10:56:13.490Z,-5.50
2023-01-01T10:58:52.392Z,-5.50
2023-01-01T11:01:26.376Z,-5.50
2023-01-01T11:03:59.093Z,-5.50
2023-01-01T11:06:39.481Z,-5.50
2023-01-01T11:09:28.250Z,-5.50
2023-01-01T11:11:59.622Z,-5.50
2023-01-01T11:14:41.264Z,-5.50
2023-01-01T11:17:09.871Z,-5.50
2023-01-01T11:19:41.273Z,-5.50
2023-01-01T11:22:46.742Z,-5.50
2023-01-01T11:25:21.068Z,-5.50
2023-01-01T11:27:49.160Z,-5.50
2023-01-01T11:30:29.339Z,-5.50
2023-01-01T11:33:00.834Z,-5.60
2023-01-01T11:35:31.894Z,-5.50
2023-01-01T11:37:59.586Z,-5.60
2023-01-01T11:40:38.294Z,-5.50
2023-01-01T11:43:07.001Z,-5.50
2023-01-01T11:45:39.442Z,-5.50
2023-01-01T11:48:15.958Z,-5.50
2023-01-01T11:50:53.989Z,-5.50
2023-01-01T11:53:27.260Z,-5.50
2023-01-01T11:55:57.923Z,-5.50
2023-01-01T11:58:32.541Z,-5.50
2023-01-01T12:01:05.424Z,-5.50
2023-01-01T12:04:05.229Z,-5.50
2023-01-01T12:06:50.210Z,-5.50
2023-01-01T12:09:40.841Z,-5.50
2023-01-01T12:12:07.810Z,-5.40
2023-01-01T12:14:41.858Z,-5.40
2023-01-01T12:17:29.203Z,-5.50
2023-01-01T12:20:04.907Z,-5.50
2023-01-01T12:22:32.501Z,-5.50
2023-01-01T12:25:00.349Z,-5.60
2023-01-01T12:27:27.153Z,-5.60
2023-01-01T12:30:05.664Z,-5.70
2023-01-01T12:32:47.306Z,-5.70
2023-01-01T12:35:42.088Z,-5.70
2023-01-01T12:38:11.558Z,-5.70
2023-01-01T12:40:48.411Z,-5.70
2023-01-01T12:43:36.286Z,-5.70
2023-01-01T12:46:15.682Z,-5.70
2023-01-01T12:49:05.841Z,-5.70
2023-01-01T12:51:46.249Z,-5.70
2023-01-01T12:54:39.084Z,-5.60
2023-01-01T12:57:31.956Z,-5.70
2023-01-01T13:00:02.216Z,-5.70
2023-01-01T13:02:33.615Z,-5.70
2023-01-01T13:05:07.819Z,-5.70
2023-01-01T13:07:45.116Z,-5.60
2023-01-01T13:10:31.364Z,-5.60
2023-01-01T13:12:58.354Z,-5.60
2023-01-01T13:15:40.639Z,-5.60
2023-01-01T13:18:07.398Z,-5.70
2023-01-01T13:20:44.809Z,-5.70
2023-01-01T13:23:34.687Z,-5.60
2023-01-01T13:26:22.985Z,-5.60
2023-01-01T13:29:13.119Z,-5.50
2023-01-01T13:31:42.918Z,-5.50
2023-01-01T13:35:01.528Z,-5.60
2023-01-01T13:37:31.580Z,-5.60
2023-01-01T13:40:00.736Z,-5.60
2023-01-01T13:43:07.082Z,-5.60
2023-01-01T13:46:10.926Z,-5.70
2023-01-01T13:48:50.352Z,-5.70
2023-01-01T13:52:02.903Z,-5.80
2023-01-01T13:54:26.874Z,-5.80
2023-01-01T13:57:13.670Z,-5.90
2023-01-01T14:00:01.758Z,-5.90
2023-01-01T14:02:31.115Z,-6.00
2023-01-01T14:05:13.942Z,-6.10
2023-01-01T14:07:53.205Z,-6.10
2023-01-01T14:10:25.838Z,-6.20
2023-01-01T14:12:55.225Z,-6.20
2023-01-01T14:15:34.116Z,-6.10
2023-01-01T14:18:04.473Z,-6.20
2023-01-01T14:20:36.269Z,-6.10
2023-01-01T14:23:11.726Z,-6.10
2023-01-01T14:25:41.335Z,-6.20
2023-01-01T14:28:19.634Z,-6.20
2023-01-01T14:30:46.552Z,-6.20
2023-01-01T14:33:27.127Z,-6.20
2023-01-01T14:36:02.763Z,-6.20
2023-01-01T14:38:32.146Z,-6.20
2023-01-01T14:41:13.756Z,-6.20
2023-01-01T14:43:43.205Z,-6.20
2023-01-01T14:46:24.919Z,-6.20
2023-01-01T14:48:58.407Z,-6.20
2023-01-01T14:51:31.610Z,-6.20
2023-01-01T14:54:01.071Z,-6.20
2023-01-01T14:56:31.947Z,-6.20
2023-01-01T14:59:14.665Z,-6.20
2023-01-01T15:01:42.741Z,-6.20
2023-01-01T15:04:26.102Z,-6.30
2023-01-01T15:06:58.272Z,-6.30
2023-01-01T15:09:25.974Z,-6.30
2023-01-01T15:11:56.358Z,-6.30
2023-01-01T15:14:40.995Z,-6.20
2023-01-01T15:17:10.101Z,-6.30
2023-01-01T15:19:41.112Z,-6.30
2023-01-01T15:22:27.853Z,-6.40
2023-01-01T15:24:54.993Z,-6.40
2023-01-01T15:27:30.624Z,-6.50
2023-01-01T15:29:58.389Z,-6.60
2023-01-01T15:32:45.417Z,-6.60
2023-01-01T15:35:21.271Z,-6.70
2023-01-01T15:37:54.340Z,-6.70
2023-01-01T15:40:21.333Z,-6.70
2023-01-01T15:43:15.856Z,-6.70
2023-01-01T15:46:10.929Z,-6.80
2023-01-01T15:48:48.541Z,-6.70
2023-01-01T15:51:18.951Z,-6.80
2023-01-01T15:53:59.796Z,-6.80
2023-01-01T15:56:30.349Z,-6.80
2023-01-01T15:59:02.422Z,-6.80
2023-01-01T16:01:37.628Z,-6.80
2023-01-01T16:04:27.680Z,-6.80
2023-01-01T16:06:57.432Z,-6.90
2023-01-01T16:09:24.449Z,-6.90
2023-01-01T16:11:55.920Z,-6.90
2023-01-01T16:14:23.390Z,-7.00
2023-01-01T16:17:00.731Z,-7.00
2023-01-01T16:19:29.219Z,-7.00
2023-01-01T16:21:55.988Z,-7.00
2023-01-01T16:24:22.978Z,-7.00
2023-01-01T16:26:50.417Z,-7.00
2023-01-01T16:29:17.205Z,-7.00
2023-01-01T16:31:44.834Z,-7.00
2023-01-01T16:34:13.203Z,-7.00
2023-01-01T16:36:40.204Z,-7.00
2023-01-01T16:39:06.989Z,-7.00
2023-01-01T16:41:34.025Z,-7.00
2023-01-01T16:44:00.885Z,-7.00
2023-01-01T16:46:28.088Z,-7.00
2023-01-01T16:48:55.064Z,-7.00
2023-01-01T16:51:29.157Z,-7.00
2023-01-01T16:53:57.358Z,-7.10
2023-01-01T16:56:24.188Z,-7.10
2023-01-01T16:58:55.286Z,-7.10
2023-01-01T17:01:27.252Z,-7.10
2023-01-01T17:03:54.197Z,-7.20
2023-01-01T17:06:21.131Z,-7.20
2023-01-01T17:08:47.943Z,-7.20
2023-01-01T17:11:18.355Z,-7.20
2023-01-01T17:13:47.297Z,-7.20
2023-01-01T17:16:21.401Z,-7.30
2023-01-01T17:21:41.128Z,-7.30
2023-01-01T17:24:08.032Z,-7.30
2023-01-01T17:26:34.867Z,-7.30
2023-01-01T17:29:03.005Z,-7.20
2023-01-01T17:31:30.327Z,-7.30
2023-01-01T17:33:57.343Z,-7.30
2023-01-01T17:36:24.350Z,-7.30
2023-01-01T17:38:51.149Z,-7.30
2023-01-01T17:41:18.375Z,-7.30
2023-01-01T17:43:48.708Z,-7.30
2023-01-01T17:46:22.018Z,-7.30
2023-01-01T17:48:49.449Z,-7.30
2023-01-01T17:51:17.760Z,-7.30
2023-01-01T17:53:45.140Z,-7.30
2023-01-01T17:56:14.669Z,-7.20
2023-01-01T17:58:43.653Z,-7.20
2023-01-01T18:01:10.578Z,-7.20
2023-01-01T18:03:38.606Z,-7.10
2023-01-01T18:06:05.923Z,-7.10
2023-01-01T18:08:33.154Z,-7.10
2023-01-01T18:11:00.397Z,-7.10
2023-01-01T18:13:27.537Z,-7.10
2023-01-01T18:15:54.420Z,-7.10
2023-01-01T18:18:21.709Z,-7.10
2023-01-01T18:20:48.570Z,-7.10
2023-01-01T18:23:15.396Z,-7.10
2023-01-01T18:25:42.347Z,-7.10
2023-01-01T18:28:10.485Z,-7.10
2023-01-01T18:30:37.582Z,-7.10
2023-01-01T18:33:04.417Z,-7.10
2023-01-01T18:35:31.296Z,-7.10
2023-01-01T18:37:58.063Z,-7.10
2023-01-01T18:40:27.296Z,-7.00
2023-01-01T18:43:01.165Z,-7.00
2023-01-01T18:45:28.202Z,-7.00
2023-01-01T18:47:55.355Z,-7.00
2023-01-01T18:50:29.287Z,-7.00
2023-01-01T18:53:18.656Z,-7.00
2023-01-01T18:55:48.225Z,-7.00
2023-01-01T18:58:22.639Z,-7.00
2023-01-01T19:00:50.303Z,-7.10
2023-01-01T19:03:28.662Z,-7.10
2023-01-01T19:05:56.883Z,-7.10
2023-01-01T19:08:26.412Z,-7.00
2023-01-01T19:10:59.083Z,-7.00
2023-01-01T19:13:40.282Z,-7.00
2023-01-01T19:16:13.210Z,-7.00
2023-01-01T19:18:43.889Z,-7.00
2023-01-01T19:21:10.673Z,-7.00
2023-01-01T19:23:42.394Z,-7.00
2023-01-01T19:26:18.236Z,-6.90
2023-01-01T19:28:50.827Z,-7.00
2023-01-01T19:31:17.716Z,-7.10
2023-01-01T19:33:46.179Z,-7.10
2023-01-01T19:36:13.368Z,-7.20
2023-01-01T19:38:40.151Z,-7.20
2023-01-01T19:41:08.143Z,-7.20
2023-01-01T19:43:35.710Z,-7.30
2023-01-01T19:46:03.126Z,-7.30
2023-01-01T19:48:30.058Z,-7.30
2023-01-01T19:50:57.545Z,-7.30
2023-01-01T19:53:24.364Z,-7.30
2023-01-01T19:55:51.109Z,-7.30
2023-01-01T19:58:19.881Z,-7.30
2023-01-01T20:00:46.910Z,-7.30
2023-01-01T20:06:02.052Z,-7.30
2023-01-01T20:08:29.036Z,-7.30
2023-01-01T20:10:55.781Z,-7.20
2023-01-01T20:13:22.838Z,-7.20
2023-01-01T20:15:49.704Z,-7.20
2023-01-01T20:18:16.451Z,-7.20
2023-01-01T20:21:03.436Z,-7.20
2023-01-01T20:23:30.326Z,-7.20
2023-01-01T20:25:57.075Z,-7.20
2023-01-01T20:28:42.813Z,-7.20
2023-01-01T20:31:09.624Z,-7.20
2023-01-01T20:33:36.417Z,-7.10
2023-01-01T20:36:22.060Z,-7.10
2023-01-01T20:38:48.929Z,-7.10
2023-01-01T20:41:25.217Z,-7.10
2023-01-01T20:43:54.089Z,-7.10
2023-01-01T20:46:21.167Z,-7.10
2023-01-01T20:48:48.220Z,-7.10
2023-01-01T20:51:15.048Z,-7.00
2023-01-01T20:53:42.756Z,-7.00
2023-01-01T20:56:09.661Z,-7.00
2023-01-01T20:58:36.482Z,-6.90
2023-01-01T21:01:03.467Z,-7.00
2023-01-01T21:03:30.392Z,-7.00
2023-01-01T21:05:57.237Z,-7.00
2023-01-01T21:08:24.143Z,-7.00
2023-01-01T21:10:50.933Z,-7.10
2023-01-01T21:13:17.832Z,-7.00
2023-01-01T21:15:44.647Z,-7.00
2023-01-01T21:18:12.928Z,-7.00
2023-01-01T21:20:45.826Z,-7.00
2023-01-01T21:23:29.703Z,-7.10
2023-01-01T21:25:57.153Z,-7.10
2023-01-01T21:28:32.252Z,-7.10
2023-01-01T21:31:01.007Z,-7.10
2023-01-01T21:33:30.676Z,-7.10
2023-01-01T21:35:58.228Z,-7.10
2023-01-01T21:38:31.471Z,-7.10
2023-01-01T21:41:00.070Z,-7.10
2023-01-01T21:43:44.143Z,-7.10
2023-01-01T21:46:10.964Z,-7.10
2023-01-01T21:48:56.674Z,-7.10
2023-01-01T21:51:30.514Z,-7.10
2023-01-01T21:54:14.658Z,-7.10
2023-01-01T21:56:43.430Z,-7.10
2023-01-01T21:59:28.509Z,-7.10
2023-01-01T22:02:08.597Z,-7.10
2023-01-01T22:04:36.670Z,-7.20
2023-01-01T22:07:55.840Z,-7.20
2023-01-01T22:10:18.628Z,-7.20
2023-01-01T22:12:46.882Z,-7.30
2023-01-01T22:15:27.619Z,-7.30
2023-01-01T22:18:24.177Z,-7.30
2023-01-01T22:20:51.818Z,-7.30
2023-01-01T22:23:27.921Z,-7.40
2023-01-01T22:25:54.784Z,-7.40
2023-01-01T22:28:27.474Z,-7.50
2023-01-01T22:31:03.418Z,-7.50
2023-01-01T22:33:40.442Z,-7.50
2023-01-01T22:36:27.879Z,-7.40
2023-01-01T22:38:57.664Z,-7.40
2023-01-01T22:41:24.489Z,-7.40
2023-01-01T22:43:57.563Z,-7.40
2023-01-01T22:46:37.498Z,-7.40
2023-01-01T22:49:21.208Z,-7.40
2023-01-01T22:51:51.374Z,-7.40
2023-01-01T22:54:18.651Z,-7.40
2023-01-01T22:56:45.413Z,-7.40
2023-01-01T22:59:12.406Z,-7.40
2023-01-01T23:01:39.433Z,-7.40
2023-01-01T23:04:06.261Z,-7.40
2023-01-01T23:06:33.325Z,-7.50
2023-01-01T23:09:00.189Z,-7.50
2023-01-01T23:11:27.671Z,-7.50
2023-01-01T23:14:12.929Z,-7.50
2023-01-01T23:16:39.867Z,-7.50
2023-01-01T23:19:06.722Z,-7.50
2023-01-01T23:21:36.009Z,-7.60
2023-01-01T23:24:06.366Z,-7.60
2023-01-01T23:26:33.617Z,-7.60
2023-01-01T23:29:01.544Z,-7.60
2023-01-01T23:31:28.762Z,-7.60
2023-01-01T23:33:57.551Z,-7.60
2023-01-01T23:36:26.329Z,-7.50
2023-01-01T23:38:53.153Z,-7.50
2023-01-01T23:41:20.037Z,-7.50
2023-01-01T23:43:46.862Z,-7.50
2023-01-01T23:46:14.722Z,-7.50
2023-01-01T23:48:46.397Z,-7.50
2023-01-01T23:51:13.928Z,-7.50
2023-01-01T23:53:40.780Z,-7.50
2023-01-01T23:56:07.934Z,-7.40
2023-01-01T23:58:34.822Z,-7.40
