createdAt,value
2023-02-07T07:58:37.677Z,99.66
2023-02-07T08:01:05.910Z,97.02
2023-02-07T08:03:33.262Z,95.53
2023-02-07T08:06:00.673Z,93.97
2023-02-07T08:08:28.012Z,92.90
2023-02-07T08:10:55.395Z,92.47
2023-02-07T08:13:23.367Z,91.43
2023-02-07T08:15:51.716Z,90.47
2023-02-07T08:18:19.007Z,87.96
2023-02-07T08:20:48.425Z,87.67
2023-02-07T08:23:15.905Z,85.76
2023-02-07T08:25:43.976Z,84.88
2023-02-07T08:28:11.524Z,84.20
2023-02-07T08:30:39.232Z,83.17
2023-02-07T08:33:06.771Z,82.48
2023-02-07T08:35:34.196Z,81.30
2023-02-07T08:38:01.533Z,80.99
2023-02-07T08:40:29.868Z,80.96
2023-02-07T08:42:57.500Z,80.54
2023-02-07T08:45:25.031Z,79.13
2023-02-07T08:47:52.619Z,79.30
2023-02-07T08:50:20.404Z,79.81
2023-02-07T08:52:47.686Z,80.91
2023-02-07T08:55:15.137Z,78.15
2023-02-07T08:57:42.455Z,80.26
2023-02-07T09:00:11.449Z,77.53
2023-02-07T09:02:38.990Z,76.90
2023-02-07T09:05:07.234Z,79.97
2023-02-07T09:07:34.571Z,81.75
2023-02-07T09:10:02.883Z,81.86
2023-02-07T09:12:31.204Z,83.25
2023-02-07T09:14:58.537Z,84.73
2023-02-07T09:17:26.109Z,80.47
2023-02-07T09:19:53.483Z,80.52
2023-02-07T09:22:20.850Z,81.77
2023-02-07T09:24:48.166Z,79.68
2023-02-07T09:27:15.532Z,78.15
2023-02-07T09:29:43.342Z,78.26
2023-02-07T09:32:10.654Z,78.51
2023-02-07T09:34:37.969Z,78.91
2023-02-07T09:37:05.414Z,78.04
2023-02-07T09:39:35.872Z,77.50
2023-02-07T09:42:42.983Z,76.07
2023-02-07T09:45:24.467Z,75.92
2023-02-07T09:48:04.341Z,76.16
2023-02-07T09:50:41.667Z,74.91
2023-02-07T09:53:27.259Z,73.79
2023-02-07T09:56:01.660Z,72.09
2023-02-07T09:59:21.118Z,72.15
2023-02-07T10:01:59.205Z,70.72
2023-02-07T10:04:39.577Z,70.85
2023-02-07T10:07:13.252Z,71.05
2023-02-07T10:09:45.215Z,69.59
2023-02-07T10:13:08.488Z,68.38
2023-02-07T10:16:11.979Z,66.76
2023-02-07T10:19:11.350Z,66.36
2023-02-07T10:22:44.248Z,66.40
2023-02-07T10:25:44.628Z,63.38
2023-02-07T10:28:14.866Z,61.60
2023-02-07T10:30:53.093Z,63.71
2023-02-07T10:33:37.199Z,62.96
2023-02-07T10:36:14.946Z,62.75
2023-02-07T10:39:13.170Z,61.99
2023-02-07T10:41:44.818Z,60.80
2023-02-07T10:44:20.540Z,59.88
2023-02-07T10:47:07.110Z,59.36
2023-02-07T10:49:38.140Z,58.86
2023-02-07T10:52:44.755Z,58.29
2023-02-07T10:55:18.352Z,58.13
2023-02-07T10:58:02.600Z,57.85
2023-02-07T11:00:34.463Z,57.39
2023-02-07T11:03:13.352Z,57.13
2023-02-07T11:05:54.425Z,55.98
2023-02-07T11:08:35.335Z,55.83
2023-02-07T11:11:40.733Z,55.75
2023-02-07T11:14:16.557Z,56.36
2023-02-07T11:16:45.658Z,54.83
2023-02-07T11:19:22.993Z,53.73
2023-02-07T11:21:54.278Z,53.61
2023-02-07T11:24:35.766Z,54.06
2023-02-07T11:27:19.402Z,53.50
2023-02-07T11:30:08.064Z,52.96
2023-02-07T11:32:38.379Z,52.84
2023-02-07T11:35:09.576Z,51.62
2023-02-07T11:38:06.254Z,52.04
2023-02-07T11:40:50.601Z,51.03
2023-02-07T11:43:22.148Z,50.97
2023-02-07T11:46:05.732Z,49.86
2023-02-07T11:48:40.169Z,50.91
2023-02-07T11:51:15.227Z,50.00
2023-02-07T11:53:51.547Z,49.10
2023-02-07T11:56:39.519Z,48.08
2023-02-07T11:59:22.297Z,48.58
2023-02-07T12:02:26.275Z,48.17
2023-02-07T12:04:57.078Z,48.13
2023-02-07T12:07:52.873Z,48.29
2023-02-07T12:10:40.977Z,47.13
2023-02-07T12:13:37.113Z,47.26
2023-02-07T12:16:18.027Z,47.42
2023-02-07T12:19:01.677Z,46.98
2023-02-07T12:22:18.292Z,46.83
2023-02-07T12:25:17.846Z,46.13
2023-02-07T12:27:51.850Z,46.31
2023-02-07T12:30:46.142Z,46.49
2023-02-07T12:33:42.009Z,46.14
2023-02-07T12:36:36.355Z,45.86
2023-02-07T12:39:54.748Z,45.93
2023-02-07T12:42:43.258Z,45.37
2023-02-07T12:45:36.339Z,44.47
2023-02-07T12:49:03.155Z,45.21
2023-02-07T12:52:16.027Z,45.51
2023-02-07T12:55:33.205Z,44.79
2023-02-07T12:58:43.031Z,45.92
2023-02-07T13:02:06.614Z,44.87
2023-02-07T13:05:34.904Z,44.66
2023-02-07T13:09:11.765Z,45.52
2023-02-07T13:12:03.952Z,45.87
2023-02-07T13:14:56.859Z,45.39
2023-02-07T13:18:07.943Z,43.99
2023-02-07T13:21:01.178Z,45.33
2023-02-07T13:23:39.080Z,46.30
2023-02-07T13:26:31.583Z,45.82
2023-02-07T13:29:14.771Z,47.61
2023-02-07T13:32:00.252Z,47.58
2023-02-07T13:34:40.704Z,48.33
2023-02-07T13:37:17.051Z,48.41
2023-02-07T13:40:33.141Z,47.13
2023-02-07T13:43:31.123Z,47.23
2023-02-07T13:46:27.177Z,49.38
2023-02-07T13:49:22.229Z,49.27
2023-02-07T13:52:45.092Z,49.47
2023-02-07T13:55:39.535Z,49.59
2023-02-07T13:58:54.287Z,48.80
2023-02-07T14:01:32.573Z,49.37
2023-02-07T14:04:12.880Z,50.02
2023-02-07T14:07:02.940Z,51.26
2023-02-07T14:09:46.883Z,50.71
2023-02-07T14:12:31.525Z,51.78
2023-02-07T14:15:31.070Z,51.62
2023-02-07T14:18:06.747Z,51.89
2023-02-07T14:20:38.128Z,51.48
2023-02-07T14:23:19.675Z,51.92
2023-02-07T14:25:47.517Z,52.94
2023-02-07T14:28:39.476Z,52.44
2023-02-07T14:31:24.353Z,53.55
2023-02-07T14:34:15.618Z,53.68
2023-02-07T14:36:43.184Z,53.88
2023-02-07T14:39:19.144Z,54.38
2023-02-07T14:41:51.064Z,54.58
2023-02-07T14:44:37.869Z,54.51
2023-02-07T14:47:16.650Z,54.98
2023-02-07T14:49:51.221Z,55.27
2023-02-07T14:52:31.677Z,55.36
2023-02-07T14:55:15.563Z,55.66
2023-02-07T14:58:24.865Z,56.15
2023-02-07T15:01:01.090Z,56.44
2023-02-07T15:03:34.593Z,55.68
2023-02-07T15:06:21.033Z,56.63
2023-02-07T15:09:02.011Z,56.55
2023-02-07T15:11:31.085Z,56.84
2023-02-07T15:14:03.289Z,57.04
2023-02-07T15:16:40.154Z,57.60
2023-02-07T15:19:40.234Z,57.02
2023-02-07T15:22:23.956Z,57.44
2023-02-07T15:24:55.740Z,57.54
2023-02-07T15:27:28.125Z,58.62
2023-02-07T15:30:07.082Z,57.83
2023-02-07T15:32:47.352Z,58.75
2023-02-07T15:35:21.016Z,58.25
2023-02-07T15:37:50.272Z,58.02
2023-02-07T15:40:26.416Z,58.11
2023-02-07T15:42:58.096Z,57.94
2023-02-07T15:45:35.348Z,58.14
2023-02-07T15:48:15.226Z,58.33
2023-02-07T15:50:42.552Z,58.41
2023-02-07T15:53:25.583Z,58.48
2023-02-07T15:55:53.872Z,58.04
2023-02-07T15:58:35.782Z,58.20
2023-02-07T16:01:15.017Z,59.17
2023-02-07T16:03:47.323Z,59.13
2023-02-07T16:06:29.162Z,59.24
2023-02-07T16:09:01.952Z,58.48
2023-02-07T16:11:30.501Z,59.22
2023-02-07T16:14:12.465Z,59.11
2023-02-07T16:16:56.954Z,59.30
2023-02-07T16:19:33.022Z,59.80
2023-02-07T16:22:18.364Z,60.62
2023-02-07T16:24:49.817Z,60.79
2023-02-07T16:27:27.371Z,60.20
2023-02-07T16:29:56.963Z,60.87
2023-02-07T16:32:33.828Z,62.08
2023-02-07T16:35:01.179Z,60.74
2023-02-07T16:37:29.473Z,61.40
2023-02-07T16:39:56.850Z,62.12
2023-02-07T16:42:24.251Z,62.92
2023-02-07T16:44:51.550Z,61.95
2023-02-07T16:49:52.200Z,63.35
2023-02-07T16:52:19.513Z,64.24
2023-02-07T16:54:47.695Z,63.89
2023-02-07T16:57:15.792Z,64.14
2023-02-07T16:59:43.123Z,64.31
2023-02-07T17:02:17.763Z,64.53
2023-02-07T17:04:45.124Z,65.30
2023-02-07T17:07:12.895Z,65.42
2023-02-07T17:09:40.213Z,65.24
2023-02-07T17:12:08.944Z,65.92
2023-02-07T17:14:38.158Z,65.82
2023-02-07T17:17:05.473Z,65.83
2023-02-07T17:19:32.979Z,66.71
2023-02-07T17:22:00.257Z,67.16
2023-02-07T17:24:27.583Z,69.15
2023-02-07T17:26:56.385Z,69.57
2023-02-07T17:29:24.237Z,71.51
2023-02-07T17:31:52.504Z,72.04
2023-02-07T17:34:19.808Z,72.21
2023-02-07T17:36:51.048Z,73.68
2023-02-07T17:39:20.519Z,73.12
2023-02-07T17:41:48.487Z,73.61
2023-02-07T17:44:21.035Z,74.99
2023-02-07T17:46:48.424Z,75.91
2023-02-07T17:49:17.796Z,77.07
2023-02-07T17:51:45.243Z,77.46
2023-02-07T17:54:12.549Z,78.10
2023-02-07T17:56:39.815Z,78.33
2023-02-07T17:59:17.628Z,78.83
2023-02-07T18:01:44.912Z,77.83
2023-02-07T18:04:12.241Z,79.90
2023-02-07T18:06:39.898Z,80.96
2023-02-07T18:09:18.332Z,82.28
2023-02-07T18:11:45.662Z,83.54
2023-02-07T18:14:12.987Z,82.46
2023-02-07T18:16:41.561Z,83.06
2023-02-07T18:19:14.822Z,83.54
2023-02-07T18:21:42.306Z,84.13
2023-02-07T18:24:11.171Z,83.02
2023-02-07T18:26:38.502Z,84.56
2023-02-07T18:29:05.834Z,84.41
2023-02-07T18:31:33.380Z,85.62
2023-02-07T18:34:00.705Z,85.09
2023-02-07T18:36:29.998Z,84.77
2023-02-07T18:38:58.581Z,86.09
2023-02-07T18:41:26.760Z,87.18
2023-02-07T18:43:54.082Z,86.57
2023-02-07T18:46:22.169Z,87.66
2023-02-07T18:48:55.207Z,88.58
2023-02-07T18:51:23.932Z,87.57
2023-02-07T18:53:54.227Z,87.78
2023-02-07T18:56:26.261Z,92.16
2023-02-07T18:58:56.581Z,91.13
2023-02-07T19:01:27.899Z,90.63
2023-02-07T19:03:58.295Z,93.09
2023-02-07T19:06:33.821Z,92.95
2023-02-07T19:09:01.577Z,93.43
2023-02-07T19:11:28.879Z,93.53
2023-02-07T19:13:56.200Z,95.04
2023-02-07T19:16:24.829Z,94.13
2023-02-07T19:18:52.428Z,95.68
2023-02-07T19:21:28.075Z,99.84
2023-02-07T19:23:58.395Z,100.00
2023-02-07T19:26:26.492Z,97.83
2023-02-07T19:28:54.281Z,97.99
2023-02-07T19:31:22.488Z,97.25
2023-02-07T19:33:51.993Z,96.99
2023-02-07T19:36:23.554Z,98.26
2023-02-07T19:38:54.188Z,100.00
2023-02-07T19:41:27.963Z,100.00
2023-02-07T19:43:55.554Z,100.00
2023-02-07T19:46:25.066Z,100.00
2023-02-07T19:48:54.698Z,100.00
2023-02-07T19:51:29.513Z,100.00
2023-02-07T19:53:57.027Z,100.00
2023-02-07T19:56:32.168Z,100.00
2023-02-07T19:59:06.054Z,100.00
2023-02-07T20:01:37.994Z,100.00
2023-02-07T20:04:06.007Z,100.00
2023-02-07T20:06:35.216Z,100.00
2023-02-07T20:09:07.024Z,100.00
2023-02-07T20:11:35.009Z,100.00
2023-02-07T20:14:04.043Z,100.00
2023-02-07T20:16:37.305Z,100.00
2023-02-07T20:19:07.935Z,100.00
