createdAt,value
2023-05-04T00:00:10.628Z,99419.78
2023-05-04T00:02:37.552Z,99409.81
2023-05-04T00:05:06.169Z,99419.13
2023-05-04T00:07:33.153Z,99421.88
2023-05-04T00:10:01.192Z,99409.41
2023-05-04T00:12:28.513Z,99403.53
2023-05-04T00:14:55.496Z,99420.50
2023-05-04T00:17:22.466Z,99396.66
2023-05-04T00:19:49.759Z,99406.91
2023-05-04T00:22:16.995Z,99394.38
2023-05-04T00:24:44.431Z,99403.47
2023-05-04T00:27:11.608Z,99404.38
2023-05-04T00:29:38.495Z,99396.81
2023-05-04T00:32:06.300Z,99398.63
2023-05-04T00:34:36.158Z,99402.28
2023-05-04T00:37:02.993Z,99402.59
2023-05-04T00:39:29.786Z,99393.34
2023-05-04T00:41:56.623Z,99391.94
2023-05-04T00:44:24.024Z,99389.25
2023-05-04T00:46:55.093Z,99375.13
2023-05-04T00:49:22.757Z,99380.03
2023-05-04T00:51:50.868Z,99380.06
2023-05-04T00:54:18.642Z,99378.56
2023-05-04T00:56:47.042Z,99378.63
2023-05-04T00:59:13.977Z,99382.19
2023-05-04T01:01:41.730Z,99376.13
2023-05-04T01:04:09.045Z,99370.16
2023-05-04T01:06:48.478Z,99377.09
2023-05-04T01:09:31.922Z,99377.31
2023-05-04T01:12:07.830Z,99378.34
2023-05-04T01:14:35.909Z,99365.06
2023-05-04T01:17:06.169Z,99383.00
2023-05-04T01:19:34.705Z,99376.09
2023-05-04T01:22:01.554Z,99384.13
2023-05-04T01:24:29.629Z,99385.94
2023-05-04T01:27:04.976Z,99392.13
2023-05-04T01:30:22.226Z,99386.06
2023-05-04T01:32:50.670Z,99387.06
2023-05-04T01:35:17.754Z,99389.72
2023-05-04T01:37:44.663Z,99381.94
2023-05-04T01:40:12.081Z,99376.09
2023-05-04T01:42:38.878Z,99385.38
2023-05-04T01:45:07.912Z,99383.78
2023-05-04T01:47:34.840Z,99377.94
2023-05-04T01:50:01.912Z,99380.47
2023-05-04T01:52:28.895Z,99381.44
2023-05-04T01:54:55.791Z,99376.25
2023-05-04T01:57:22.778Z,99378.00
2023-05-04T01:59:49.776Z,99368.69
2023-05-04T02:02:16.577Z,99367.91
2023-05-04T02:04:43.581Z,99372.31
2023-05-04T02:07:10.395Z,99371.63
2023-05-04T02:09:37.198Z,99378.63
2023-05-04T02:12:04.245Z,99377.84
2023-05-04T02:14:31.194Z,99379.63
2023-05-04T02:16:58.039Z,99373.72
2023-05-04T02:19:24.868Z,99377.09
2023-05-04T02:21:52.727Z,99356.97
2023-05-04T02:24:19.526Z,99374.69
2023-05-04T02:26:46.387Z,99379.69
2023-05-04T02:29:13.221Z,99378.91
2023-05-04T02:31:40.018Z,99376.41
2023-05-04T02:34:06.887Z,99372.94
2023-05-04T02:36:33.679Z,99378.13
2023-05-04T02:39:00.574Z,99363.75
2023-05-04T02:41:27.475Z,99373.31
2023-05-04T02:43:54.399Z,99369.31
2023-05-04T02:46:21.286Z,99367.78
2023-05-04T02:48:48.099Z,99357.66
2023-05-04T02:51:14.893Z,99365.19
2023-05-04T02:53:41.744Z,99368.88
2023-05-04T02:56:08.593Z,99362.91
2023-05-04T02:58:35.421Z,99358.66
2023-05-04T03:01:02.354Z,99364.88
2023-05-04T03:03:29.156Z,99364.44
2023-05-04T03:05:55.934Z,99363.66
2023-05-04T03:08:22.709Z,99363.78
2023-05-04T03:10:49.528Z,99362.81
2023-05-04T03:13:16.626Z,99364.69
2023-05-04T03:15:43.610Z,99334.44
2023-05-04T03:18:10.467Z,99361.50
2023-05-04T03:20:37.400Z,99363.47
2023-05-04T03:23:04.194Z,99365.97
2023-05-04T03:25:30.998Z,99362.53
2023-05-04T03:27:57.810Z,99363.38
2023-05-04T03:30:24.652Z,99361.06
2023-05-04T03:32:51.480Z,99364.53
2023-05-04T03:35:24.284Z,99358.06
2023-05-04T03:37:51.943Z,99362.41
2023-05-04T03:40:22.813Z,99370.72
2023-05-04T03:42:51.509Z,99372.53
2023-05-04T03:45:18.443Z,99361.44
2023-05-04T03:47:45.269Z,99370.88
2023-05-04T03:50:13.238Z,99358.78
2023-05-04T03:52:40.105Z,99361.44
2023-05-04T03:55:07.642Z,99366.69
2023-05-04T03:57:34.461Z,99371.03
2023-05-04T04:00:01.259Z,99368.28
2023-05-04T04:02:28.183Z,99367.00
2023-05-04T04:04:55.034Z,99369.59
2023-05-04T04:07:21.842Z,99373.03
2023-05-04T04:09:48.747Z,99367.91
2023-05-04T04:12:20.185Z,99357.28
2023-05-04T04:14:48.843Z,99374.13
2023-05-04T04:17:15.676Z,99348.59
2023-05-04T04:19:42.482Z,99365.56
2023-05-04T04:22:09.282Z,99361.38
2023-05-04T04:24:36.057Z,99361.72
2023-05-04T04:27:02.904Z,99366.72
2023-05-04T04:29:29.698Z,99365.84
2023-05-04T04:31:56.752Z,99372.03
2023-05-04T04:34:23.894Z,99360.16
2023-05-04T04:36:51.238Z,99373.91
2023-05-04T04:39:18.113Z,99363.09
2023-05-04T04:41:44.972Z,99376.56
2023-05-04T04:44:11.835Z,99374.22
2023-05-04T04:46:38.867Z,99365.00
2023-05-04T04:49:05.803Z,99364.88
2023-05-04T04:51:32.661Z,99366.81
2023-05-04T04:53:59.494Z,99371.69
2023-05-04T04:56:26.421Z,99358.91
2023-05-04T04:58:53.332Z,99363.97
2023-05-04T05:01:20.149Z,99366.38
2023-05-04T05:03:47.429Z,99362.28
2023-05-04T05:06:14.266Z,99360.28
2023-05-04T05:08:42.602Z,99359.34
2023-05-04T05:11:10.370Z,99364.38
2023-05-04T05:13:37.189Z,99348.19
2023-05-04T05:16:05.973Z,99338.78
2023-05-04T05:18:32.969Z,99336.22
2023-05-04T05:21:00.753Z,99343.63
2023-05-04T05:23:27.698Z,99346.28
2023-05-04T05:25:55.755Z,99336.13
2023-05-04T05:28:22.979Z,99352.81
2023-05-04T05:30:51.874Z,99350.28
2023-05-04T05:33:18.867Z,99347.50
2023-05-04T05:35:45.732Z,99345.78
2023-05-04T05:38:12.700Z,99340.47
2023-05-04T05:40:39.514Z,99338.06
2023-05-04T05:43:06.585Z,99347.28
2023-05-04T05:45:33.426Z,99337.63
2023-05-04T05:48:00.224Z,99330.88
2023-05-04T05:50:27.091Z,99341.66
2023-05-04T05:52:53.929Z,99336.47
2023-05-04T05:55:20.730Z,99334.53
2023-05-04T05:57:47.610Z,99326.03
2023-05-04T06:00:15.183Z,99335.81
2023-05-04T06:02:42.102Z,99338.13
2023-05-04T06:05:10.419Z,99334.50
2023-05-04T06:07:37.245Z,99337.81
2023-05-04T06:10:04.665Z,99322.31
2023-05-04T06:12:31.815Z,99331.44
2023-05-04T06:14:58.726Z,99327.03
2023-05-04T06:17:25.596Z,99318.44
2023-05-04T06:19:52.663Z,99321.78
2023-05-04T06:22:19.532Z,99305.66
2023-05-04T06:24:46.565Z,99318.06
2023-05-04T06:27:13.434Z,99316.47
2023-05-04T06:29:41.413Z,99329.94
2023-05-04T06:32:11.642Z,99300.22
2023-05-04T06:34:38.478Z,99329.59
2023-05-04T06:37:05.248Z,99328.47
2023-05-04T06:39:32.082Z,99326.56
2023-05-04T06:41:59.542Z,99322.13
2023-05-04T06:44:26.447Z,99302.50
2023-05-04T06:46:53.854Z,99302.78
2023-05-04T06:49:20.849Z,99312.03
2023-05-04T06:51:47.876Z,99310.22
2023-05-04T06:54:14.728Z,99317.72
2023-05-04T06:56:42.157Z,99314.06
2023-05-04T06:59:09.963Z,99301.09
2023-05-04T07:01:37.503Z,99313.44
2023-05-04T07:04:04.787Z,99317.66
2023-05-04T07:06:32.181Z,99320.03
2023-05-04T07:08:59.412Z,99323.25
2023-05-04T07:11:27.863Z,99308.00
2023-05-04T07:13:55.974Z,99310.88
2023-05-04T07:16:23.077Z,99322.66
2023-05-04T07:18:49.990Z,99311.28
2023-05-04T07:21:27.661Z,99308.63
2023-05-04T07:23:55.674Z,99315.75
2023-05-04T07:26:23.171Z,99301.16
2023-05-04T07:28:50.028Z,99307.66
2023-05-04T07:31:16.958Z,99307.56
2023-05-04T07:33:43.794Z,99312.16
2023-05-04T07:36:10.936Z,99295.69
2023-05-04T07:38:37.778Z,99299.50
2023-05-04T07:41:04.866Z,99301.94
2023-05-04T07:43:31.725Z,99300.72
2023-05-04T07:45:58.625Z,99290.41
2023-05-04T07:48:26.660Z,99296.56
2023-05-04T07:50:54.639Z,99297.19
2023-05-04T07:53:21.853Z,99297.34
2023-05-04T07:55:48.784Z,99287.78
2023-05-04T07:58:16.756Z,99295.09
2023-05-04T08:00:43.698Z,99281.50
2023-05-04T08:03:10.784Z,99295.72
2023-05-04T08:05:37.745Z,99282.13
2023-05-04T08:08:04.665Z,99302.44
2023-05-04T08:10:31.511Z,99293.81
2023-05-04T08:12:58.451Z,99295.84
2023-05-04T08:15:25.482Z,99292.06
2023-05-04T08:17:52.467Z,99287.53
2023-05-04T08:20:19.710Z,99286.28
2023-05-04T08:22:47.436Z,99284.28
2023-05-04T08:25:14.294Z,99272.75
2023-05-04T08:27:41.155Z,99281.78
2023-05-04T08:30:10.129Z,99273.59
2023-05-04T08:32:37.012Z,99273.91
2023-05-04T08:35:04.250Z,99272.75
2023-05-04T08:37:31.293Z,99269.91
2023-05-04T08:39:58.168Z,99273.69
2023-05-04T08:42:32.804Z,99266.69
2023-05-04T08:45:32.960Z,99272.91
2023-05-04T08:48:00.292Z,99266.56
2023-05-04T08:50:27.227Z,99264.09
2023-05-04T08:52:54.235Z,99268.13
2023-05-04T08:55:21.408Z,99235.63
2023-05-04T08:57:50.653Z,99254.28
2023-05-04T09:00:19.923Z,99246.09
2023-05-04T09:02:48.432Z,99247.41
2023-05-04T09:05:15.939Z,99241.94
2023-05-04T09:07:42.856Z,99235.41
2023-05-04T09:10:10.207Z,99230.03
2023-05-04T09:12:37.851Z,99216.03
2023-05-04T09:15:18.814Z,99223.97
2023-05-04T09:18:06.771Z,99228.13
2023-05-04T09:20:47.656Z,99224.03
2023-05-04T09:23:17.738Z,99224.53
2023-05-04T09:25:55.671Z,99210.06
2023-05-04T09:28:39.109Z,99223.03
2023-05-04T09:31:07.636Z,99224.44
2023-05-04T09:33:34.890Z,99212.84
2023-05-04T09:36:17.033Z,99223.47
2023-05-04T09:38:44.332Z,99205.84
2023-05-04T09:41:11.769Z,99212.03
2023-05-04T09:43:40.694Z,99189.47
2023-05-04T09:46:16.135Z,99195.47
2023-05-04T09:48:55.606Z,99201.25
2023-05-04T09:51:24.944Z,99202.63
2023-05-04T09:53:52.463Z,99202.75
2023-05-04T09:56:42.207Z,99191.28
2023-05-04T09:59:10.734Z,99191.69
2023-05-04T10:01:37.861Z,99189.22
2023-05-04T10:04:06.116Z,99186.69
2023-05-04T10:06:33.128Z,99183.81
2023-05-04T10:09:00.740Z,99183.41
2023-05-04T10:11:28.787Z,99187.38
2023-05-04T10:13:57.225Z,99179.84
2023-05-04T10:16:46.861Z,99176.00
2023-05-04T10:19:59.040Z,99172.97
2023-05-04T10:22:47.352Z,99177.34
2023-05-04T10:25:42.759Z,99178.91
2023-05-04T10:28:47.300Z,99177.66
2023-05-04T10:31:14.651Z,99173.88
2023-05-04T10:33:43.186Z,99145.53
2023-05-04T10:36:11.564Z,99165.09
2023-05-04T10:38:40.463Z,99156.19
2023-05-04T10:41:22.748Z,99163.38
2023-05-04T10:43:52.964Z,99159.28
2023-05-04T10:46:23.976Z,99154.25
2023-05-04T10:48:51.453Z,99141.69
2023-05-04T10:51:32.757Z,99153.56
2023-05-04T10:54:03.264Z,99129.66
2023-05-04T10:56:30.476Z,99134.84
2023-05-04T10:59:08.662Z,99139.06
2023-05-04T11:01:44.784Z,99126.72
2023-05-04T11:04:24.468Z,99124.13
2023-05-04T11:07:09.169Z,99120.34
2023-05-04T11:09:41.916Z,99124.59
2023-05-04T11:12:12.664Z,99113.53
2023-05-04T11:14:43.631Z,99119.25
2023-05-04T11:17:27.606Z,99116.53
2023-05-04T11:19:55.460Z,99105.75
2023-05-04T11:22:22.462Z,99113.78
2023-05-04T11:24:49.273Z,99113.03
2023-05-04T11:27:26.212Z,99111.56
2023-05-04T11:30:04.356Z,99093.81
2023-05-04T11:32:35.662Z,99096.66
2023-05-04T11:35:04.375Z,99099.41
2023-05-04T11:37:39.140Z,99097.97
2023-05-04T11:40:14.055Z,99096.25
2023-05-04T11:42:43.104Z,99086.38
2023-05-04T11:45:19.528Z,99090.00
2023-05-04T11:47:47.434Z,99078.03
2023-05-04T11:50:17.828Z,99055.06
2023-05-04T11:52:45.489Z,99066.69
2023-05-04T11:55:30.573Z,99071.41
2023-05-04T11:58:11.913Z,99070.84
2023-05-04T12:00:39.925Z,99070.16
2023-05-04T12:05:56.586Z,99066.88
2023-05-04T12:08:42.157Z,99069.16
2023-05-04T12:11:16.582Z,99058.69
2023-05-04T12:13:45.773Z,99060.22
2023-05-04T12:16:20.338Z,99052.53
2023-05-04T12:18:48.375Z,99047.25
2023-05-04T12:21:21.392Z,99058.25
2023-05-04T12:23:48.646Z,99060.69
2023-05-04T12:26:18.014Z,99052.94
2023-05-04T12:28:47.273Z,99058.59
2023-05-04T12:31:14.394Z,99053.03
2023-05-04T12:33:41.276Z,99054.13
2023-05-04T12:36:08.664Z,99049.44
2023-05-04T12:38:35.642Z,99042.75
2023-05-04T12:41:04.296Z,99045.25
2023-05-04T12:43:32.991Z,99051.91
2023-05-04T12:46:00.095Z,99040.56
2023-05-04T12:48:28.989Z,99016.22
2023-05-04T12:50:56.076Z,99039.19
2023-05-04T12:53:25.622Z,99045.09
2023-05-04T12:55:52.561Z,99028.28
2023-05-04T12:58:19.381Z,99033.53
2023-05-04T13:00:46.398Z,99031.41
2023-05-04T13:03:13.744Z,99034.91
2023-05-04T13:05:40.780Z,99026.16
2023-05-04T13:08:08.461Z,99026.81
2023-05-04T13:10:35.701Z,99014.63
2023-05-04T13:13:04.683Z,99014.78
2023-05-04T13:15:33.039Z,99003.97
2023-05-04T13:18:00.484Z,99002.16
2023-05-04T13:20:27.644Z,99007.00
2023-05-04T13:22:58.211Z,99007.72
2023-05-04T13:25:25.634Z,98989.72
2023-05-04T13:27:52.799Z,98986.78
2023-05-04T13:30:21.520Z,98983.50
2023-05-04T13:32:49.104Z,98983.88
2023-05-04T13:35:16.309Z,98982.38
2023-05-04T13:37:43.171Z,98974.63
2023-05-04T13:40:10.879Z,98961.56
2023-05-04T13:42:38.030Z,98960.16
2023-05-04T13:45:07.016Z,98952.97
2023-05-04T13:47:37.101Z,98956.88
2023-05-04T13:50:04.704Z,98949.09
2023-05-04T13:52:32.411Z,98948.53
2023-05-04T13:54:59.820Z,98941.63
2023-05-04T13:57:29.293Z,98912.78
2023-05-04T14:00:06.460Z,98924.44
2023-05-04T14:02:34.869Z,98928.59
2023-05-04T14:05:03.236Z,98919.44
2023-05-04T14:07:30.203Z,98919.59
2023-05-04T14:09:57.090Z,98916.94
2023-05-04T14:12:24.072Z,98907.84
2023-05-04T14:14:51.310Z,98899.38
2023-05-04T14:17:18.512Z,98883.72
2023-05-04T14:19:45.729Z,98904.78
2023-05-04T14:22:12.719Z,98897.56
2023-05-04T14:24:39.576Z,98886.75
2023-05-04T14:27:06.464Z,98895.91
2023-05-04T14:29:34.305Z,98891.44
2023-05-04T14:32:01.309Z,98893.13
2023-05-04T14:34:31.102Z,98884.25
2023-05-04T14:36:57.998Z,98880.25
2023-05-04T14:39:25.021Z,98878.16
2023-05-04T14:41:53.062Z,98845.16
2023-05-04T14:44:22.440Z,98869.84
2023-05-04T14:46:49.354Z,98872.59
2023-05-04T14:49:28.381Z,98872.97
2023-05-04T14:52:03.130Z,98870.06
2023-05-04T14:54:30.025Z,98866.19
2023-05-04T14:56:56.944Z,98862.59
2023-05-04T14:59:23.788Z,98860.06
2023-05-04T15:01:50.795Z,98860.63
2023-05-04T15:04:17.686Z,98841.22
2023-05-04T15:06:44.574Z,98837.91
2023-05-04T15:09:11.557Z,98848.00
2023-05-04T15:11:38.648Z,98844.56
2023-05-04T15:14:05.537Z,98843.72
2023-05-04T15:16:33.003Z,98844.41
2023-05-04T15:19:00.312Z,98840.09
2023-05-04T15:21:27.863Z,98839.81
2023-05-04T15:23:55.150Z,98834.66
2023-05-04T15:26:22.283Z,98829.28
2023-05-04T15:28:49.518Z,98837.59
2023-05-04T15:31:18.381Z,98839.25
2023-05-04T15:33:45.435Z,98823.88
2023-05-04T15:36:12.271Z,98831.19
2023-05-04T15:38:39.262Z,98831.19
2023-05-04T15:41:06.625Z,98837.44
2023-05-04T15:43:34.195Z,98826.50
2023-05-04T15:46:01.227Z,98838.13
2023-05-04T15:48:28.094Z,98847.72
2023-05-04T15:50:55.669Z,98834.81
2023-05-04T15:53:22.528Z,98843.41
2023-05-04T15:55:51.063Z,98834.25
2023-05-04T15:58:18.027Z,98841.03
2023-05-04T16:00:45.064Z,98837.59
2023-05-04T16:03:12.239Z,98828.44
2023-05-04T16:05:39.265Z,98831.78
2023-05-04T16:08:06.073Z,98832.72
2023-05-04T16:10:33.897Z,98833.31
2023-05-04T16:13:05.177Z,98836.50
2023-05-04T16:15:32.066Z,98845.09
2023-05-04T16:17:58.985Z,98841.63
2023-05-04T16:20:28.979Z,98843.41
2023-05-04T16:22:55.978Z,98834.00
2023-05-04T16:25:23.297Z,98814.09
2023-05-04T16:27:50.288Z,98834.66
2023-05-04T16:30:17.281Z,98830.25
2023-05-04T16:32:44.731Z,98833.56
2023-05-04T16:35:11.652Z,98816.81
2023-05-04T16:37:38.987Z,98831.50
2023-05-04T16:40:16.723Z,98823.75
2023-05-04T16:42:44.745Z,98810.59
2023-05-04T16:45:13.796Z,98812.41
2023-05-04T16:47:44.661Z,98816.28
2023-05-04T16:50:13.919Z,98818.50
2023-05-04T16:52:41.116Z,98813.53
2023-05-04T16:55:11.869Z,98810.22
2023-05-04T16:57:39.394Z,98806.88
2023-05-04T17:00:07.851Z,98796.94
2023-05-04T17:02:35.944Z,98797.59
2023-05-04T17:05:06.491Z,98795.84
2023-05-04T17:07:34.330Z,98799.56
2023-05-04T17:10:01.482Z,98800.66
2023-05-04T17:12:28.888Z,98803.31
2023-05-04T17:14:55.948Z,98798.34
2023-05-04T17:17:22.874Z,98799.97
2023-05-04T17:19:49.849Z,98802.91
2023-05-04T17:22:17.366Z,98797.78
2023-05-04T17:24:45.651Z,98802.50
2023-05-04T17:27:13.104Z,98791.84
2023-05-04T17:29:41.073Z,98784.81
2023-05-04T17:32:08.244Z,98800.00
2023-05-04T17:34:35.996Z,98797.28
2023-05-04T17:37:02.818Z,98766.53
2023-05-04T17:39:32.803Z,98792.00
2023-05-04T17:41:59.866Z,98798.09
2023-05-04T17:44:28.737Z,98800.19
2023-05-04T17:46:56.002Z,98800.34
2023-05-04T17:49:22.906Z,98789.09
2023-05-04T17:51:49.803Z,98798.66
2023-05-04T17:54:17.204Z,98811.94
2023-05-04T17:56:44.199Z,98795.88
2023-05-04T17:59:11.152Z,98820.78
2023-05-04T18:01:38.136Z,98808.06
2023-05-04T18:04:05.171Z,98806.41
2023-05-04T18:06:33.053Z,98813.19
2023-05-04T18:09:01.074Z,98795.59
2023-05-04T18:11:28.311Z,98816.38
2023-05-04T18:13:56.517Z,98820.81
2023-05-04T18:16:24.607Z,98822.19
2023-05-04T18:18:52.101Z,98826.88
2023-05-04T18:21:18.997Z,98830.75
2023-05-04T18:23:46.363Z,98833.81
2023-05-04T18:26:22.218Z,98834.09
2023-05-04T18:28:49.344Z,98835.59
2023-05-04T18:31:16.360Z,98847.06
2023-05-04T18:33:43.431Z,98844.00
2023-05-04T18:36:10.433Z,98845.94
2023-05-04T18:38:37.658Z,98843.16
2023-05-04T18:41:04.936Z,98843.00
2023-05-04T18:43:31.895Z,98853.38
2023-05-04T18:46:05.967Z,98854.28
2023-05-04T18:48:32.860Z,98862.16
2023-05-04T18:50:59.729Z,98861.31
2023-05-04T18:53:27.215Z,98870.72
2023-05-04T18:56:04.888Z,98872.78
2023-05-04T18:58:32.508Z,98875.91
2023-05-04T19:00:59.451Z,98884.47
2023-05-04T19:03:26.562Z,98883.06
2023-05-04T19:05:54.287Z,98887.16
2023-05-04T19:08:21.407Z,98884.50
2023-05-04T19:10:49.343Z,98897.38
2023-05-04T19:13:17.031Z,98899.56
2023-05-04T19:15:44.244Z,98901.72
2023-05-04T19:18:11.993Z,98903.91
2023-05-04T19:20:39.913Z,98904.41
2023-05-04T19:23:06.854Z,98909.94
2023-05-04T19:25:35.163Z,98910.41
2023-05-04T19:28:08.441Z,98907.56
2023-05-04T19:30:39.927Z,98913.56
2023-05-04T19:33:08.457Z,98903.22
2023-05-04T19:35:36.077Z,98911.06
2023-05-04T19:38:05.994Z,98924.06
2023-05-04T19:40:33.847Z,98931.00
2023-05-04T19:43:00.897Z,98931.25
2023-05-04T19:45:27.693Z,98928.19
2023-05-04T19:47:54.528Z,98923.09
2023-05-04T19:50:21.447Z,98920.22
2023-05-04T19:52:48.344Z,98933.31
2023-05-04T19:55:16.516Z,98937.06
2023-05-04T19:57:44.039Z,98928.34
2023-05-04T20:00:12.701Z,98934.44
2023-05-04T20:02:39.788Z,98946.72
2023-05-04T20:05:06.896Z,98939.75
2023-05-04T20:07:33.717Z,98935.69
2023-05-04T20:10:00.585Z,98947.59
2023-05-04T20:12:27.475Z,98953.31
2023-05-04T20:14:54.434Z,98953.56
2023-05-04T20:17:21.451Z,98947.88
2023-05-04T20:19:48.321Z,98955.59
2023-05-04T20:22:15.531Z,98946.69
2023-05-04T20:24:42.639Z,98945.00
2023-05-04T20:27:09.459Z,98938.59
2023-05-04T20:29:36.273Z,98932.38
2023-05-04T20:32:05.108Z,98951.25
2023-05-04T20:34:32.288Z,98933.69
2023-05-04T20:36:59.114Z,98935.00
2023-05-04T20:39:25.984Z,98936.69
2023-05-04T20:41:53.059Z,98952.16
2023-05-04T20:44:19.945Z,98953.81
2023-05-04T20:46:46.774Z,98945.00
2023-05-04T20:49:14.145Z,98957.41
2023-05-04T20:51:41.106Z,98961.09
2023-05-04T20:54:08.308Z,98954.28
2023-05-04T20:56:35.185Z,98955.72
2023-05-04T20:59:01.992Z,98947.47
2023-05-04T21:01:29.709Z,98945.47
2023-05-04T21:03:56.932Z,98954.97
2023-05-04T21:06:24.538Z,98953.66
2023-05-04T21:08:51.370Z,98930.44
2023-05-04T21:11:18.271Z,98949.13
2023-05-04T21:13:45.311Z,98951.16
2023-05-04T21:16:12.229Z,98945.78
2023-05-04T21:18:39.253Z,98935.06
2023-05-04T21:21:06.281Z,98932.47
2023-05-04T21:23:33.160Z,98929.00
2023-05-04T21:26:04.028Z,98939.22
2023-05-04T21:28:32.076Z,98943.53
2023-05-04T21:30:59.327Z,98943.13
2023-05-04T21:33:26.542Z,98943.59
2023-05-04T21:35:53.448Z,98930.53
2023-05-04T21:38:22.019Z,98937.53
2023-05-04T21:40:49.306Z,98937.75
2023-05-04T21:43:16.313Z,98940.81
2023-05-04T21:45:43.347Z,98929.63
2023-05-04T21:48:10.396Z,98935.53
2023-05-04T21:50:37.420Z,98937.66
2023-05-04T21:53:04.234Z,98935.03
2023-05-04T21:55:31.156Z,98926.34
2023-05-04T21:57:57.948Z,98935.94
2023-05-04T22:00:24.942Z,98937.00
2023-05-04T22:02:54.873Z,98925.88
2023-05-04T22:05:22.520Z,98935.06
2023-05-04T22:07:49.889Z,98942.06
2023-05-04T22:10:17.213Z,98924.66
2023-05-04T22:12:44.112Z,98935.38
2023-05-04T22:15:11.585Z,98926.91
2023-05-04T22:17:38.784Z,98904.59
2023-05-04T22:20:06.858Z,98947.69
2023-05-04T22:22:33.996Z,98942.56
2023-05-04T22:25:00.885Z,98942.69
2023-05-04T22:27:27.933Z,98946.03
2023-05-04T22:29:54.715Z,98944.34
2023-05-04T22:32:21.525Z,98940.22
2023-05-04T22:34:48.339Z,98952.34
2023-05-04T22:37:15.473Z,98938.56
2023-05-04T22:39:42.338Z,98936.88
2023-05-04T22:42:09.262Z,98940.72
2023-05-04T22:44:36.211Z,98921.47
2023-05-04T22:47:03.877Z,98915.81
2023-05-04T22:49:30.688Z,98935.63
2023-05-04T22:51:57.493Z,98946.47
2023-05-04T22:54:24.405Z,98953.56
2023-05-04T22:56:51.436Z,98949.19
2023-05-04T22:59:18.231Z,98946.69
2023-05-04T23:01:45.308Z,98949.41
2023-05-04T23:04:12.281Z,98948.81
2023-05-04T23:06:39.110Z,98955.69
2023-05-04T23:09:06.043Z,98957.56
2023-05-04T23:11:33.345Z,98949.22
2023-05-04T23:14:00.211Z,98918.97
2023-05-04T23:16:27.379Z,98957.41
2023-05-04T23:18:54.281Z,98947.78
2023-05-04T23:21:21.354Z,98954.06
2023-05-04T23:23:51.757Z,98953.22
2023-05-04T23:26:18.785Z,98953.31
2023-05-04T23:28:45.881Z,98947.94
2023-05-04T23:31:12.750Z,98946.84
2023-05-04T23:33:39.662Z,98942.03
2023-05-04T23:36:06.820Z,98955.75
2023-05-04T23:38:33.838Z,98964.53
2023-05-04T23:41:04.373Z,98964.72
2023-05-04T23:43:31.969Z,98941.56
2023-05-04T23:46:03.674Z,98967.03
2023-05-04T23:48:32.205Z,98962.03
2023-05-04T23:51:06.411Z,98960.78
2023-05-04T23:53:33.962Z,98965.06
2023-05-04T23:56:06.163Z,98969.53
2023-05-04T23:58:34.523Z,98974.19
