createdAt,value
2022-07-30T00:00:25.141Z,100593.33
2022-07-30T00:02:56.923Z,100592.26
2022-07-30T00:05:28.336Z,100596.31
2022-07-30T00:08:00.066Z,100597.21
2022-07-30T00:10:31.500Z,100595.88
2022-07-30T00:13:02.764Z,100599.75
2022-07-30T00:15:34.381Z,100598.20
2022-07-30T00:18:05.935Z,100591.38
2022-07-30T00:20:40.344Z,100590.09
2022-07-30T00:23:14.935Z,100588.27
2022-07-30T00:25:46.170Z,100589.55
2022-07-30T00:28:17.422Z,100585.65
2022-07-30T00:30:48.779Z,100580.76
2022-07-30T00:33:26.829Z,100572.55
2022-07-30T00:35:58.225Z,100571.31
2022-07-30T00:38:29.589Z,100571.98
2022-07-30T00:41:00.973Z,100567.84
2022-07-30T00:43:32.319Z,100558.30
2022-07-30T00:46:03.641Z,100558.54
2022-07-30T00:48:36.596Z,100559.48
2022-07-30T00:51:07.985Z,100555.69
2022-07-30T00:53:39.567Z,100552.96
2022-07-30T00:56:11.240Z,100551.96
2022-07-30T00:58:44.066Z,100550.83
2022-07-30T01:01:15.351Z,100547.99
2022-07-30T01:03:46.657Z,100544.94
2022-07-30T01:06:17.993Z,100539.42
2022-07-30T01:08:49.198Z,100536.23
2022-07-30T01:11:20.702Z,100541.88
2022-07-30T01:13:52.487Z,100543.36
2022-07-30T01:16:24.449Z,100539.95
2022-07-30T01:19:15.037Z,100533.71
2022-07-30T01:21:51.392Z,100526.79
2022-07-30T01:24:32.384Z,100525.21
2022-07-30T01:27:04.275Z,100524.95
2022-07-30T01:29:39.901Z,100529.55
2022-07-30T01:32:12.428Z,100525.58
2022-07-30T01:34:46.774Z,100525.63
2022-07-30T01:37:20.492Z,100525.33
2022-07-30T01:39:53.305Z,100522.75
2022-07-30T01:42:28.183Z,100526.05
2022-07-30T01:45:00.962Z,100521.14
2022-07-30T01:47:34.592Z,100513.52
2022-07-30T01:50:13.791Z,100509.23
2022-07-30T01:52:49.074Z,100499.40
2022-07-30T01:55:22.960Z,100494.95
2022-07-30T01:57:55.378Z,100492.57
2022-07-30T02:00:28.057Z,100490.77
2022-07-30T02:02:59.689Z,100487.04
2022-07-30T02:05:34.516Z,100484.83
2022-07-30T02:08:14.279Z,100485.91
2022-07-30T02:10:50.606Z,100489.83
2022-07-30T02:13:28.016Z,100485.45
2022-07-30T02:16:05.854Z,100484.83
2022-07-30T02:18:45.387Z,100480.18
2022-07-30T02:21:22.101Z,100477.46
2022-07-30T02:23:56.727Z,100480.09
2022-07-30T02:26:30.968Z,100482.48
2022-07-30T02:29:07.289Z,100479.55
2022-07-30T02:31:42.809Z,100472.88
2022-07-30T02:34:16.993Z,100468.42
2022-07-30T02:36:49.126Z,100464.80
2022-07-30T02:39:22.559Z,100462.48
2022-07-30T02:41:57.914Z,100460.41
2022-07-30T02:44:32.467Z,100459.55
2022-07-30T02:47:04.976Z,100451.63
2022-07-30T02:49:56.355Z,100449.08
2022-07-30T02:52:30.179Z,100444.20
2022-07-30T02:55:03.781Z,100443.55
2022-07-30T02:57:36.249Z,100438.86
2022-07-30T03:00:17.024Z,100432.08
2022-07-30T03:02:49.099Z,100432.91
2022-07-30T03:05:21.469Z,100426.28
2022-07-30T03:07:53.595Z,100429.90
2022-07-30T03:10:26.322Z,100424.26
2022-07-30T03:12:59.875Z,100419.55
2022-07-30T03:15:34.804Z,100421.49
2022-07-30T03:18:14.828Z,100415.17
2022-07-30T03:20:46.153Z,100423.05
2022-07-30T03:23:22.676Z,100430.36
2022-07-30T03:25:58.338Z,100426.21
2022-07-30T03:28:32.762Z,100425.11
2022-07-30T03:31:05.498Z,100423.22
2022-07-30T03:33:39.226Z,100419.33
2022-07-30T03:36:13.673Z,100418.65
2022-07-30T03:38:45.659Z,100418.24
2022-07-30T03:41:18.743Z,100414.31
2022-07-30T03:43:51.256Z,100416.24
2022-07-30T03:46:24.055Z,100410.73
2022-07-30T03:48:56.828Z,100405.27
2022-07-30T03:51:32.921Z,100403.86
2022-07-30T03:54:13.360Z,100407.40
2022-07-30T03:56:45.703Z,100413.00
2022-07-30T03:59:25.406Z,100418.39
2022-07-30T04:02:05.973Z,100418.44
2022-07-30T04:04:58.806Z,100428.00
2022-07-30T04:07:30.192Z,100429.08
2022-07-30T04:10:01.463Z,100432.36
2022-07-30T04:12:51.463Z,100435.11
2022-07-30T04:16:37.361Z,100435.73
2022-07-30T04:18:17.136Z,100433.59
2022-07-30T04:20:50.866Z,100436.84
2022-07-30T04:23:23.134Z,100434.67
2022-07-30T04:25:55.315Z,100434.52
2022-07-30T04:28:28.239Z,100434.15
2022-07-30T04:30:59.986Z,100429.57
2022-07-30T04:33:31.561Z,100428.52
2022-07-30T04:36:18.964Z,100427.77
2022-07-30T04:38:50.794Z,100424.45
2022-07-30T04:41:22.094Z,100422.13
2022-07-30T04:44:13.567Z,100419.67
2022-07-30T04:46:52.098Z,100419.16
2022-07-30T04:49:25.384Z,100416.54
2022-07-30T04:51:58.318Z,100415.74
2022-07-30T04:54:32.586Z,100417.25
2022-07-30T04:57:06.144Z,100416.83
2022-07-30T04:59:37.759Z,100418.55
2022-07-30T05:02:10.490Z,100417.30
2022-07-30T05:04:44.138Z,100420.23
2022-07-30T05:07:18.148Z,100416.90
2022-07-30T05:09:53.660Z,100413.06
2022-07-30T05:12:37.661Z,100405.22
2022-07-30T05:15:11.199Z,100410.45
2022-07-30T05:17:42.769Z,100410.13
2022-07-30T05:20:14.999Z,100412.44
2022-07-30T05:23:07.596Z,100413.92
2022-07-30T05:25:39.272Z,100409.81
2022-07-30T05:28:22.428Z,100408.14
2022-07-30T05:30:54.238Z,100409.21
2022-07-30T05:33:40.828Z,100403.59
2022-07-30T05:36:15.319Z,100406.98
2022-07-30T05:38:46.623Z,100409.86
2022-07-30T05:41:31.734Z,100407.45
2022-07-30T05:44:04.541Z,100406.61
2022-07-30T05:46:36.014Z,100412.44
2022-07-30T05:49:07.584Z,100412.13
2022-07-30T05:51:39.248Z,100403.98
2022-07-30T05:54:10.793Z,100397.92
2022-07-30T05:57:00.999Z,100395.75
2022-07-30T05:59:50.555Z,100397.17
2022-07-30T06:02:31.988Z,100396.67
2022-07-30T06:05:15.716Z,100398.95
2022-07-30T06:07:47.579Z,100399.46
2022-07-30T06:10:19.294Z,100394.66
2022-07-30T06:12:51.738Z,100393.83
2022-07-30T06:15:26.081Z,100393.86
2022-07-30T06:18:01.967Z,100397.70
2022-07-30T06:21:03.120Z,100402.41
2022-07-30T06:23:44.318Z,100401.64
2022-07-30T06:26:34.182Z,100399.88
2022-07-30T06:29:06.446Z,100399.26
2022-07-30T06:31:40.233Z,100397.10
2022-07-30T06:34:12.217Z,100395.23
2022-07-30T06:36:46.229Z,100393.63
2022-07-30T06:39:58.117Z,100393.75
2022-07-30T06:42:23.773Z,100390.54
2022-07-30T06:45:14.706Z,100382.95
2022-07-30T06:48:09.463Z,100382.20
2022-07-30T06:50:41.835Z,100382.73
2022-07-30T06:53:13.239Z,100385.89
2022-07-30T06:56:07.906Z,100384.92
2022-07-30T06:58:49.500Z,100382.91
2022-07-30T07:01:30.056Z,100382.90
2022-07-30T07:04:02.219Z,100378.02
2022-07-30T07:06:34.214Z,100371.40
2022-07-30T07:09:07.103Z,100368.58
2022-07-30T07:11:53.890Z,100366.77
2022-07-30T07:14:24.006Z,100366.81
2022-07-30T07:16:56.190Z,100371.86
2022-07-30T07:20:00.315Z,100369.34
2022-07-30T07:22:37.344Z,100361.91
2022-07-30T07:25:11.541Z,100354.90
2022-07-30T07:27:43.112Z,100350.30
2022-07-30T07:30:17.308Z,100347.10
2022-07-30T07:32:48.882Z,100345.44
2022-07-30T07:35:20.478Z,100345.59
2022-07-30T07:37:54.827Z,100344.98
2022-07-30T07:40:29.646Z,100344.64
2022-07-30T07:43:02.330Z,100345.69
2022-07-30T07:45:34.878Z,100349.54
2022-07-30T07:48:10.938Z,100350.84
2022-07-30T07:50:59.657Z,100355.17
2022-07-30T07:53:33.012Z,100348.55
2022-07-30T07:56:08.578Z,100346.81
2022-07-30T07:58:41.496Z,100342.45
2022-07-30T08:01:14.808Z,100340.04
2022-07-30T08:04:10.400Z,100335.12
2022-07-30T08:07:17.736Z,100328.23
2022-07-30T08:09:55.848Z,100333.56
2022-07-30T08:12:46.384Z,100334.56
2022-07-30T08:15:53.337Z,100332.58
2022-07-30T08:18:43.361Z,100342.01
2022-07-30T08:21:23.713Z,100331.13
2022-07-30T08:23:55.431Z,100329.77
2022-07-30T08:26:27.678Z,100326.33
2022-07-30T08:28:59.666Z,100322.21
2022-07-30T08:31:32.341Z,100323.96
2022-07-30T08:34:04.733Z,100324.34
2022-07-30T08:36:36.577Z,100318.74
2022-07-30T08:39:08.906Z,100318.82
2022-07-30T08:41:42.365Z,100317.55
2022-07-30T08:44:17.476Z,100312.61
2022-07-30T08:46:50.192Z,100306.85
2022-07-30T08:49:32.889Z,100308.88
2022-07-30T08:52:09.063Z,100311.79
2022-07-30T08:54:53.422Z,100311.33
2022-07-30T08:57:26.152Z,100315.04
2022-07-30T09:00:01.302Z,100311.16
2022-07-30T09:02:35.668Z,100310.21
2022-07-30T09:05:11.978Z,100311.24
2022-07-30T09:07:44.269Z,100313.46
2022-07-30T09:10:24.708Z,100314.55
2022-07-30T09:12:56.730Z,100309.59
2022-07-30T09:15:28.547Z,100308.08
2022-07-30T09:18:03.225Z,100305.02
2022-07-30T09:20:38.491Z,100298.20
2022-07-30T09:23:12.912Z,100300.20
2022-07-30T09:26:03.577Z,100300.38
2022-07-30T09:28:54.494Z,100298.05
2022-07-30T09:32:01.612Z,100299.45
2022-07-30T09:34:56.829Z,100303.11
2022-07-30T09:38:06.198Z,100303.29
2022-07-30T09:40:57.685Z,100302.39
2022-07-30T09:43:44.951Z,100302.70
2022-07-30T09:46:23.998Z,100299.40
2022-07-30T09:49:14.681Z,100302.67
2022-07-30T09:54:53.141Z,100297.02
2022-07-30T09:57:28.740Z,100291.32
2022-07-30T10:00:24.375Z,100290.53
2022-07-30T10:03:33.555Z,100286.98
2022-07-30T10:06:41.924Z,100287.57
2022-07-30T10:09:30.284Z,100291.75
2022-07-30T10:12:04.252Z,100296.73
2022-07-30T10:14:42.590Z,100296.02
2022-07-30T10:17:18.424Z,100299.00
2022-07-30T10:20:12.664Z,100296.37
2022-07-30T10:23:08.306Z,100302.86
2022-07-30T10:25:49.560Z,100300.48
2022-07-30T10:28:46.133Z,100305.11
2022-07-30T10:31:49.413Z,100304.09
2022-07-30T10:34:10.789Z,100302.77
2022-07-30T10:36:48.055Z,100303.98
2022-07-30T10:39:26.939Z,100298.81
2022-07-30T10:42:09.904Z,100298.14
2022-07-30T10:45:17.589Z,100301.96
2022-07-30T10:47:51.538Z,100300.27
2022-07-30T10:50:26.964Z,100304.27
2022-07-30T10:53:01.669Z,100306.39
2022-07-30T10:55:38.832Z,100307.23
2022-07-30T10:58:22.848Z,100311.41
2022-07-30T11:01:03.838Z,100312.52
2022-07-30T11:03:41.060Z,100314.11
2022-07-30T11:06:31.035Z,100315.02
2022-07-30T11:09:03.615Z,100314.16
2022-07-30T11:12:02.172Z,100313.36
2022-07-30T11:15:06.538Z,100312.44
2022-07-30T11:18:12.492Z,100306.97
2022-07-30T11:20:48.601Z,100302.02
2022-07-30T11:23:40.017Z,100299.11
2022-07-30T11:26:14.235Z,100294.38
2022-07-30T11:28:49.806Z,100295.06
2022-07-30T11:31:56.914Z,100301.27
2022-07-30T11:35:34.387Z,100296.66
2022-07-30T11:38:10.360Z,100302.77
2022-07-30T11:41:13.275Z,100298.52
2022-07-30T11:43:45.184Z,100292.73
2022-07-30T11:46:29.014Z,100294.08
2022-07-30T11:49:05.780Z,100292.26
2022-07-30T11:51:44.967Z,100292.02
2022-07-30T11:54:16.635Z,100288.16
2022-07-30T11:57:03.696Z,100294.04
2022-07-30T12:13:45.074Z,100279.59
2022-07-30T12:16:51.301Z,100274.02
2022-07-30T12:19:20.234Z,100275.42
2022-07-30T12:21:53.664Z,100264.70
2022-07-30T12:29:12.571Z,100254.34
2022-07-30T12:32:07.797Z,100252.65
2022-07-30T12:34:36.593Z,100247.03
2022-07-30T12:37:11.187Z,100239.77
2022-07-30T12:39:40.415Z,100236.76
2022-07-30T12:42:19.414Z,100237.17
2022-07-30T12:44:49.660Z,100235.73
2022-07-30T12:47:23.341Z,100236.53
2022-07-30T12:49:53.421Z,100238.39
2022-07-30T12:52:28.488Z,100234.89
2022-07-30T12:55:00.445Z,100233.38
2022-07-30T12:58:42.353Z,100238.65
2022-07-30T13:01:45.324Z,100235.69
2022-07-30T13:04:17.160Z,100229.20
2022-07-30T13:07:03.242Z,100225.21
2022-07-30T13:09:32.460Z,100228.73
2022-07-30T13:12:01.556Z,100231.23
2022-07-30T13:14:30.712Z,100233.61
2022-07-30T13:17:00.734Z,100238.58
2022-07-30T13:19:30.232Z,100232.77
2022-07-30T13:21:59.226Z,100230.23
2022-07-30T13:24:27.720Z,100229.59
2022-07-30T13:26:57.111Z,100223.84
2022-07-30T13:29:25.761Z,100226.61
2022-07-30T13:31:54.153Z,100225.45
2022-07-30T13:34:22.854Z,100223.64
2022-07-30T13:36:51.766Z,100219.86
2022-07-30T13:39:20.443Z,100219.45
2022-07-30T13:41:49.075Z,100219.60
2022-07-30T13:44:18.204Z,100217.36
2022-07-30T13:46:46.778Z,100218.45
2022-07-30T13:49:16.632Z,100212.91
2022-07-30T13:51:45.341Z,100204.21
2022-07-30T13:54:14.031Z,100197.33
2022-07-30T13:56:43.497Z,100190.11
2022-07-30T13:59:12.477Z,100185.23
2022-07-30T14:01:42.334Z,100181.44
2022-07-30T14:04:12.927Z,100185.57
2022-07-30T14:06:41.744Z,100183.37
2022-07-30T14:09:10.441Z,100179.75
2022-07-30T14:11:39.681Z,100177.52
2022-07-30T14:14:09.726Z,100173.85
2022-07-30T14:16:46.031Z,100170.96
2022-07-30T14:19:23.569Z,100165.52
2022-07-30T14:21:55.376Z,100160.98
2022-07-30T14:24:23.975Z,100153.60
2022-07-30T14:27:09.960Z,100153.61
2022-07-30T14:29:38.752Z,100143.50
2022-07-30T14:32:07.791Z,100142.75
2022-07-30T14:34:36.199Z,100142.54
2022-07-30T14:37:05.757Z,100141.25
2022-07-30T14:40:03.018Z,100140.50
2022-07-30T14:42:31.854Z,100137.89
2022-07-30T14:45:00.347Z,100139.44
2022-07-30T14:47:28.820Z,100135.71
2022-07-30T14:50:00.761Z,100132.02
2022-07-30T14:52:29.563Z,100133.02
2022-07-30T14:55:03.696Z,100132.98
2022-07-30T14:57:32.758Z,100133.63
2022-07-30T15:00:01.324Z,100135.79
2022-07-30T15:02:29.952Z,100133.61
2022-07-30T15:04:59.635Z,100129.84
2022-07-30T15:07:32.560Z,100133.26
2022-07-30T15:10:02.119Z,100126.63
2022-07-30T15:12:30.612Z,100123.23
2022-07-30T15:15:02.884Z,100120.64
2022-07-30T15:17:32.795Z,100115.86
2022-07-30T15:20:01.570Z,100111.97
2022-07-30T15:22:30.135Z,100104.44
2022-07-30T15:24:58.765Z,100108.23
2022-07-30T15:27:34.035Z,100099.48
2022-07-30T15:30:05.167Z,100097.77
2022-07-30T15:32:33.751Z,100096.55
2022-07-30T15:35:02.662Z,100095.84
2022-07-30T15:37:31.657Z,100093.70
2022-07-30T15:40:00.713Z,100092.11
2022-07-30T15:42:31.267Z,100088.64
2022-07-30T15:45:19.114Z,100082.92
2022-07-30T15:47:52.459Z,100083.00
2022-07-30T15:50:21.546Z,100083.25
2022-07-30T15:52:50.536Z,100078.68
2022-07-30T15:55:20.019Z,100072.80
2022-07-30T15:57:49.492Z,100069.61
2022-07-30T16:00:18.612Z,100068.28
2022-07-30T16:02:47.264Z,100066.77
2022-07-30T16:05:27.698Z,100065.86
2022-07-30T16:08:20.401Z,100063.29
2022-07-30T16:10:49.047Z,100059.98
2022-07-30T16:13:18.242Z,100055.48
2022-07-30T16:15:47.452Z,100053.58
2022-07-30T16:18:16.148Z,100052.13
2022-07-30T16:20:44.734Z,100052.70
2022-07-30T16:23:15.999Z,100048.80
2022-07-30T16:25:49.025Z,100049.70
2022-07-30T16:28:25.752Z,100047.67
2022-07-30T16:30:56.965Z,100047.98
2022-07-30T16:33:25.614Z,100043.63
2022-07-30T16:35:54.156Z,100044.63
2022-07-30T16:38:24.149Z,100046.19
2022-07-30T16:40:52.637Z,100042.77
2022-07-30T16:43:22.034Z,100042.98
2022-07-30T16:45:50.871Z,100044.74
2022-07-30T16:48:19.474Z,100042.87
2022-07-30T16:50:48.260Z,100040.30
2022-07-30T16:53:16.996Z,100038.46
2022-07-30T16:56:02.682Z,100035.23
2022-07-30T16:58:59.355Z,100034.49
2022-07-30T17:01:36.055Z,100028.84
2022-07-30T17:04:06.128Z,100026.14
2022-07-30T17:06:35.794Z,100032.05
2022-07-30T17:09:09.119Z,100037.15
2022-07-30T17:11:47.143Z,100038.30
2022-07-30T17:14:24.326Z,100042.27
2022-07-30T17:16:52.749Z,100041.92
2022-07-30T17:19:22.601Z,100043.16
2022-07-30T17:21:51.200Z,100047.75
2022-07-30T17:24:20.635Z,100048.34
2022-07-30T17:26:49.125Z,100046.84
2022-07-30T17:29:17.816Z,100050.33
2022-07-30T17:31:47.441Z,100048.15
2022-07-30T17:34:21.182Z,100047.53
2022-07-30T17:36:54.693Z,100053.67
2022-07-30T17:40:26.501Z,100046.33
2022-07-30T17:42:15.437Z,100043.81
2022-07-30T17:44:44.280Z,100046.79
2022-07-30T17:47:17.171Z,100048.08
2022-07-30T17:49:47.216Z,100046.88
2022-07-30T17:52:15.591Z,100045.45
2022-07-30T17:54:44.073Z,100044.67
2022-07-30T17:57:17.903Z,100042.75
2022-07-30T17:59:47.453Z,100039.46
2022-07-30T18:02:17.556Z,100032.59
2022-07-30T18:04:56.163Z,100028.83
2022-07-30T18:07:25.689Z,100023.92
2022-07-30T18:09:54.624Z,100023.38
2022-07-30T18:12:23.360Z,100020.80
2022-07-30T18:14:52.313Z,100020.20
2022-07-30T18:17:20.782Z,100016.31
2022-07-30T18:19:49.837Z,100015.52
2022-07-30T18:22:29.335Z,100015.08
2022-07-30T18:25:00.111Z,100012.05
2022-07-30T18:27:29.368Z,100010.27
2022-07-30T18:29:59.015Z,100006.42
2022-07-30T18:32:27.980Z,100008.41
2022-07-30T18:34:56.464Z,100006.93
2022-07-30T18:37:25.348Z,100006.52
2022-07-30T18:40:12.813Z,100003.05
2022-07-30T18:42:41.514Z,100000.20
2022-07-30T18:45:13.353Z,99997.39
2022-07-30T18:47:48.248Z,100000.75
2022-07-30T18:50:38.108Z,100001.79
2022-07-30T18:53:15.226Z,100004.67
2022-07-30T18:55:44.934Z,100001.83
2022-07-30T18:58:15.248Z,100002.61
2022-07-30T19:00:43.970Z,100009.96
2022-07-30T19:03:17.484Z,100007.25
2022-07-30T19:05:49.875Z,100012.13
2022-07-30T19:08:18.875Z,100008.55
2022-07-30T19:10:48.017Z,100006.70
2022-07-30T19:13:19.105Z,100003.85
2022-07-30T19:15:47.985Z,100003.77
2022-07-30T19:18:16.919Z,100012.27
2022-07-30T19:20:46.440Z,100006.98
2022-07-30T19:23:16.424Z,100012.42
2022-07-30T19:25:45.662Z,100006.91
2022-07-30T19:28:16.619Z,99999.09
2022-07-30T19:30:45.141Z,99990.77
2022-07-30T19:33:15.776Z,99988.15
2022-07-30T19:35:45.256Z,99984.67
2022-07-30T19:41:02.812Z,99980.27
2022-07-30T19:43:33.646Z,99979.90
2022-07-30T19:46:02.192Z,99976.05
2022-07-30T19:48:32.437Z,99977.11
2022-07-30T19:51:01.538Z,99972.27
2022-07-30T19:53:31.188Z,99969.02
2022-07-30T19:56:02.348Z,99961.80
2022-07-30T19:58:32.358Z,99961.95
2022-07-30T20:01:01.499Z,99953.55
2022-07-30T20:03:31.903Z,99944.29
2022-07-30T20:06:01.541Z,99945.47
2022-07-30T20:08:29.979Z,99931.92
2022-07-30T20:10:58.703Z,99927.27
2022-07-30T20:13:44.914Z,99919.60
2022-07-30T20:16:16.310Z,99926.42
2022-07-30T20:18:46.216Z,99921.64
2022-07-30T20:21:16.341Z,99923.39
2022-07-30T20:23:45.469Z,99922.36
2022-07-30T20:26:15.403Z,99920.16
2022-07-30T20:28:47.405Z,99922.52
2022-07-30T20:31:21.587Z,99918.98
2022-07-30T20:33:50.813Z,99913.50
2022-07-30T20:36:21.681Z,99912.27
2022-07-30T20:38:50.657Z,99909.36
2022-07-30T20:41:19.731Z,99907.15
2022-07-30T20:43:52.507Z,99912.80
2022-07-30T20:46:23.881Z,99910.42
2022-07-30T20:48:53.250Z,99909.61
2022-07-30T20:51:21.853Z,99913.14
2022-07-30T20:54:02.296Z,99918.45
2022-07-30T20:56:31.497Z,99928.23
2022-07-30T20:58:59.974Z,99933.64
2022-07-30T21:01:30.766Z,99939.10
2022-07-30T21:03:59.441Z,99942.05
2022-07-30T21:06:28.075Z,99944.73
2022-07-30T21:08:56.702Z,99946.73
2022-07-30T21:11:25.985Z,99959.66
2022-07-30T21:13:55.495Z,99980.96
2022-07-30T21:16:26.749Z,99986.41
2022-07-30T21:18:59.561Z,99982.03
2022-07-30T21:21:41.517Z,99975.80
2022-07-30T21:24:14.806Z,99964.86
2022-07-30T21:26:43.973Z,99951.61
2022-07-30T21:29:13.516Z,99946.44
2022-07-30T21:32:01.446Z,99947.43
2022-07-30T21:34:40.443Z,99948.47
2022-07-30T21:37:15.516Z,99944.86
2022-07-30T21:39:44.529Z,99947.04
2022-07-30T21:42:13.780Z,99945.08
2022-07-30T21:44:42.228Z,99941.19
2022-07-30T21:47:10.854Z,99943.66
2022-07-30T21:49:40.248Z,99942.85
2022-07-30T21:52:11.648Z,99937.89
2022-07-30T21:54:48.016Z,99930.50
2022-07-30T21:57:23.073Z,99926.88
2022-07-30T21:59:52.066Z,99929.74
2022-07-30T22:02:21.776Z,99922.19
2022-07-30T22:04:50.691Z,99918.09
2022-07-30T22:07:19.171Z,99911.08
2022-07-30T22:09:50.565Z,99909.02
2022-07-30T22:12:19.343Z,99904.21
2022-07-30T22:14:49.734Z,99898.41
2022-07-30T22:17:23.602Z,99893.58
2022-07-30T22:20:11.465Z,99894.65
2022-07-30T22:22:40.892Z,99891.58
2022-07-30T22:25:10.951Z,99891.36
2022-07-30T22:27:56.728Z,99883.08
2022-07-30T22:30:27.553Z,99879.27
2022-07-30T22:33:06.280Z,99876.20
2022-07-30T22:35:35.580Z,99868.93
2022-07-30T22:38:05.284Z,99862.61
2022-07-30T22:40:34.468Z,99862.04
2022-07-30T22:43:07.580Z,99855.48
2022-07-30T22:45:47.689Z,99853.23
2022-07-30T22:48:19.663Z,99847.92
2022-07-30T22:50:52.030Z,99846.60
2022-07-30T22:54:11.360Z,99841.41
2022-07-30T22:56:15.529Z,99835.02
2022-07-30T22:58:44.740Z,99832.83
2022-07-30T23:01:17.474Z,99834.26
2022-07-30T23:03:46.063Z,99835.30
2022-07-30T23:06:16.513Z,99827.86
2022-07-30T23:08:44.896Z,99827.20
2022-07-30T23:11:13.315Z,99826.34
2022-07-30T23:12:14.684Z,99984.98
2022-07-30T23:13:43.217Z,99823.52
2022-07-30T23:16:11.627Z,99820.78
2022-07-30T23:18:40.086Z,99820.89
2022-07-30T23:21:09.431Z,99816.63
2022-07-30T23:23:38.079Z,99811.98
2022-07-30T23:26:07.927Z,99810.09
2022-07-30T23:28:36.742Z,99811.69
2022-07-30T23:31:05.278Z,99810.38
2022-07-30T23:33:34.317Z,99808.33
2022-07-30T23:36:05.966Z,99805.91
2022-07-30T23:38:34.666Z,99805.42
2022-07-30T23:41:04.903Z,99802.67
2022-07-30T23:43:34.179Z,99798.88
2022-07-30T23:46:03.327Z,99794.39
2022-07-30T23:48:32.609Z,99791.47
2022-07-30T23:51:01.504Z,99785.44
2022-07-30T23:53:29.877Z,99781.10
2022-07-30T23:55:58.295Z,99778.18
2022-07-30T23:58:26.718Z,99780.36
