createdAt,value
2022-10-19T00:00:25.001Z,16.20
2022-10-19T00:02:53.864Z,16.10
2022-10-19T00:05:25.473Z,16.10
2022-10-19T00:07:54.970Z,16.20
2022-10-19T00:10:28.942Z,16.10
2022-10-19T00:12:58.645Z,16.10
2022-10-19T00:15:26.847Z,16.10
2022-10-19T00:17:55.162Z,16.10
2022-10-19T00:20:23.329Z,16.10
2022-10-19T00:22:51.978Z,16.10
2022-10-19T00:25:20.196Z,16.10
2022-10-19T00:27:48.800Z,16.00
2022-10-19T00:30:18.649Z,16.10
2022-10-19T00:32:46.965Z,16.10
2022-10-19T00:35:15.206Z,16.10
2022-10-19T00:37:43.747Z,16.00
2022-10-19T00:40:12.515Z,16.00
2022-10-19T00:42:40.746Z,15.90
2022-10-19T00:45:16.719Z,15.90
2022-10-19T00:47:46.896Z,15.90
2022-10-19T00:50:17.478Z,15.90
2022-10-19T00:52:45.877Z,15.80
2022-10-19T00:55:14.732Z,15.80
2022-10-19T00:57:43.262Z,15.70
2022-10-19T01:00:12.176Z,15.70
2022-10-19T01:02:40.626Z,15.60
2022-10-19T01:05:12.378Z,15.60
2022-10-19T01:07:40.728Z,15.60
2022-10-19T01:10:10.065Z,15.50
2022-10-19T01:12:59.246Z,15.50
2022-10-19T01:15:36.574Z,15.50
2022-10-19T01:18:13.814Z,15.50
2022-10-19T01:21:10.708Z,15.50
2022-10-19T01:24:11.627Z,15.50
2022-10-19T01:27:14.474Z,15.50
2022-10-19T01:30:12.350Z,15.50
2022-10-19T01:33:02.350Z,15.50
2022-10-19T01:35:38.788Z,15.40
2022-10-19T01:38:15.333Z,15.40
2022-10-19T01:40:52.975Z,15.40
2022-10-19T01:43:27.251Z,15.40
2022-10-19T01:46:03.973Z,15.40
2022-10-19T01:48:35.990Z,15.40
2022-10-19T01:51:08.908Z,15.40
2022-10-19T01:53:42.856Z,15.40
2022-10-19T01:56:12.802Z,15.30
2022-10-19T01:58:42.444Z,15.40
2022-10-19T02:01:13.753Z,15.40
2022-10-19T02:03:42.474Z,15.40
2022-10-19T02:06:12.869Z,15.40
2022-10-19T02:08:46.124Z,15.40
2022-10-19T02:11:14.687Z,15.30
2022-10-19T02:13:44.378Z,15.30
2022-10-19T02:16:17.674Z,15.30
2022-10-19T02:18:50.494Z,15.20
2022-10-19T02:21:19.597Z,15.20
2022-10-19T02:23:49.370Z,15.10
2022-10-19T02:26:20.934Z,15.10
2022-10-19T02:28:49.949Z,15.10
2022-10-19T02:31:19.740Z,15.00
2022-10-19T02:33:48.135Z,15.00
2022-10-19T02:36:16.578Z,14.90
2022-10-19T02:38:45.042Z,14.90
2022-10-19T02:41:18.123Z,14.80
2022-10-19T02:43:50.311Z,14.70
2022-10-19T02:46:27.336Z,14.70
2022-10-19T02:48:57.974Z,14.60
2022-10-19T02:51:31.610Z,14.60
2022-10-19T02:54:04.116Z,14.60
2022-10-19T02:56:34.710Z,14.50
2022-10-19T02:59:03.380Z,14.50
2022-10-19T03:01:33.076Z,14.50
2022-10-19T03:04:01.498Z,14.40
2022-10-19T03:06:35.643Z,14.40
2022-10-19T03:09:03.917Z,14.40
2022-10-19T03:11:32.348Z,14.30
2022-10-19T03:14:00.974Z,14.30
2022-10-19T03:16:29.786Z,14.30
2022-10-19T03:18:59.555Z,14.20
2022-10-19T03:21:28.078Z,14.20
2022-10-19T03:23:56.439Z,14.20
2022-10-19T03:26:24.685Z,14.20
2022-10-19T03:28:52.938Z,14.10
2022-10-19T03:31:21.430Z,14.10
2022-10-19T03:33:49.942Z,14.10
2022-10-19T03:36:23.384Z,14.00
2022-10-19T03:38:53.000Z,14.00
2022-10-19T03:41:21.858Z,14.00
2022-10-19T03:43:50.391Z,13.90
2022-10-19T03:46:19.294Z,13.90
2022-10-19T03:48:48.079Z,13.90
2022-10-19T03:51:18.013Z,13.90
2022-10-19T03:53:48.777Z,13.90
2022-10-19T03:56:19.096Z,13.90
2022-10-19T03:58:49.644Z,13.90
2022-10-19T04:01:20.744Z,13.80
2022-10-19T04:03:49.594Z,13.80
2022-10-19T04:06:22.088Z,13.80
2022-10-19T04:08:52.347Z,13.80
2022-10-19T04:11:23.452Z,13.70
2022-10-19T04:13:55.632Z,13.70
2022-10-19T04:16:25.545Z,13.70
2022-10-19T04:18:54.572Z,13.60
2022-10-19T04:21:25.477Z,13.60
2022-10-19T04:23:59.282Z,13.60
2022-10-19T04:26:28.442Z,13.60
2022-10-19T04:28:59.562Z,13.60
2022-10-19T04:31:30.733Z,13.60
2022-10-19T04:33:59.204Z,13.60
2022-10-19T04:36:30.457Z,13.60
2022-10-19T04:39:02.565Z,13.60
2022-10-19T04:41:31.078Z,13.60
2022-10-19T04:44:01.150Z,13.60
2022-10-19T04:46:30.360Z,13.50
2022-10-19T04:49:00.232Z,13.50
2022-10-19T04:51:29.083Z,13.50
2022-10-19T04:53:59.691Z,13.50
2022-10-19T04:56:31.042Z,13.50
2022-10-19T04:59:01.437Z,13.50
2022-10-19T05:01:31.290Z,13.50
2022-10-19T05:04:01.364Z,13.50
2022-10-19T05:06:31.065Z,13.40
2022-10-19T05:09:00.111Z,13.40
2022-10-19T05:11:30.210Z,13.40
2022-10-19T05:13:58.937Z,13.30
2022-10-19T05:16:27.454Z,13.30
2022-10-19T05:18:58.927Z,13.30
2022-10-19T05:21:29.130Z,13.30
2022-10-19T05:23:58.492Z,13.30
2022-10-19T05:26:30.352Z,13.30
2022-10-19T05:29:02.049Z,13.30
2022-10-19T05:31:32.245Z,13.30
2022-10-19T05:34:01.412Z,13.20
2022-10-19T05:36:34.601Z,13.20
2022-10-19T05:39:05.792Z,13.20
2022-10-19T05:41:34.154Z,13.20
2022-10-19T05:44:05.940Z,13.20
2022-10-19T05:46:34.904Z,13.30
2022-10-19T05:49:03.314Z,13.20
2022-10-19T05:51:31.761Z,13.20
2022-10-19T05:54:00.541Z,13.30
2022-10-19T05:56:30.937Z,13.30
2022-10-19T05:59:00.747Z,13.30
2022-10-19T06:01:31.467Z,13.30
2022-10-19T06:04:00.945Z,13.30
2022-10-19T06:06:29.582Z,13.30
2022-10-19T06:08:59.335Z,13.40
2022-10-19T06:11:29.828Z,13.40
2022-10-19T06:14:06.591Z,13.40
2022-10-19T06:16:37.410Z,13.40
2022-10-19T06:19:15.328Z,13.50
2022-10-19T06:22:10.204Z,13.50
2022-10-19T06:24:38.385Z,13.50
2022-10-19T06:27:07.114Z,13.50
2022-10-19T06:29:35.336Z,13.60
2022-10-19T06:32:43.405Z,13.60
2022-10-19T06:35:36.847Z,13.60
2022-10-19T06:38:32.294Z,13.60
2022-10-19T06:41:01.028Z,13.60
2022-10-19T06:43:29.444Z,13.60
2022-10-19T06:45:57.828Z,13.70
2022-10-19T06:48:27.751Z,13.70
2022-10-19T06:50:59.868Z,13.70
2022-10-19T06:53:29.315Z,13.70
2022-10-19T06:56:00.058Z,13.70
2022-10-19T06:58:29.128Z,13.80
2022-10-19T07:03:55.402Z,13.90
2022-10-19T07:06:23.644Z,14.00
2022-10-19T07:08:53.376Z,14.00
2022-10-19T07:11:23.388Z,14.10
2022-10-19T07:13:53.525Z,14.10
2022-10-19T07:16:57.948Z,14.20
2022-10-19T07:19:28.940Z,14.20
2022-10-19T07:21:57.128Z,14.30
2022-10-19T07:24:53.958Z,14.30
2022-10-19T07:27:22.195Z,14.40
2022-10-19T07:29:50.554Z,14.50
2022-10-19T07:32:18.644Z,14.50
2022-10-19T07:34:48.602Z,14.60
2022-10-19T07:37:16.903Z,14.60
2022-10-19T07:39:45.095Z,14.70
2022-10-19T07:42:13.308Z,14.70
2022-10-19T07:44:41.504Z,14.80
2022-10-19T07:47:09.863Z,15.10
2022-10-19T07:49:38.448Z,15.20
2022-10-19T07:52:08.242Z,15.40
2022-10-19T07:54:36.524Z,15.50
2022-10-19T07:57:04.956Z,15.50
2022-10-19T07:59:33.184Z,15.60
2022-10-19T08:02:04.559Z,15.70
2022-10-19T08:07:22.644Z,15.90
2022-10-19T08:09:53.675Z,16.10
2022-10-19T08:12:22.712Z,16.20
2022-10-19T08:14:50.897Z,16.20
2022-10-19T08:17:19.152Z,16.30
2022-10-19T08:19:48.074Z,16.30
2022-10-19T08:22:17.532Z,16.40
2022-10-19T08:24:47.177Z,16.50
2022-10-19T08:27:16.232Z,16.50
2022-10-19T08:29:44.436Z,16.50
2022-10-19T08:32:12.745Z,16.60
2022-10-19T08:34:41.484Z,16.60
2022-10-19T08:37:19.865Z,16.80
2022-10-19T08:39:59.412Z,17.00
2022-10-19T08:42:34.844Z,17.20
2022-10-19T08:45:31.237Z,17.10
2022-10-19T08:48:17.482Z,17.00
2022-10-19T08:50:47.018Z,17.20
2022-10-19T08:53:17.841Z,17.20
2022-10-19T08:56:08.015Z,17.20
2022-10-19T08:58:53.921Z,17.30
2022-10-19T09:01:37.597Z,17.40
2022-10-19T09:04:12.477Z,17.40
2022-10-19T09:06:49.435Z,17.50
2022-10-19T09:09:22.201Z,17.40
2022-10-19T09:11:56.740Z,17.40
2022-10-19T09:14:32.637Z,17.40
2022-10-19T09:17:04.890Z,17.40
2022-10-19T09:19:33.621Z,17.40
2022-10-19T09:22:06.135Z,17.40
2022-10-19T09:24:47.020Z,17.40
2022-10-19T09:27:26.074Z,17.40
2022-10-19T09:29:57.301Z,17.30
2022-10-19T09:32:31.139Z,17.30
2022-10-19T09:35:02.886Z,17.40
2022-10-19T09:37:33.240Z,17.60
2022-10-19T09:40:01.468Z,17.80
2022-10-19T09:42:33.863Z,17.80
2022-10-19T09:45:12.137Z,17.90
2022-10-19T09:47:42.033Z,18.10
2022-10-19T09:50:21.972Z,18.20
2022-10-19T09:52:51.438Z,18.40
2022-10-19T09:55:26.165Z,18.70
2022-10-19T09:58:04.900Z,18.90
2022-10-19T10:00:36.532Z,19.10
2022-10-19T10:03:06.049Z,19.20
2022-10-19T10:05:35.986Z,19.30
2022-10-19T10:08:05.280Z,19.30
2022-10-19T10:10:40.020Z,19.40
2022-10-19T10:13:18.377Z,19.60
2022-10-19T10:15:50.497Z,20.00
2022-10-19T10:18:20.360Z,19.90
2022-10-19T10:21:00.331Z,20.10
2022-10-19T10:23:33.914Z,20.10
2022-10-19T10:26:02.433Z,20.30
2022-10-19T10:28:33.167Z,20.40
2022-10-19T10:31:05.763Z,20.40
2022-10-19T10:33:45.394Z,20.60
2022-10-19T10:36:14.548Z,20.90
2022-10-19T10:38:46.260Z,21.00
2022-10-19T10:41:17.732Z,21.30
2022-10-19T10:43:54.409Z,21.30
2022-10-19T10:46:26.128Z,21.90
2022-10-19T10:48:57.000Z,22.30
2022-10-19T10:51:33.721Z,22.50
2022-10-19T10:54:17.079Z,22.30
2022-10-19T10:56:55.996Z,22.10
2022-10-19T10:59:31.149Z,22.40
2022-10-19T11:02:30.677Z,22.30
2022-10-19T11:05:20.658Z,22.50
2022-10-19T11:08:09.119Z,22.60
2022-10-19T11:10:48.280Z,22.40
2022-10-19T11:13:20.366Z,22.00
2022-10-19T11:16:00.335Z,22.50
2022-10-19T11:18:33.677Z,22.70
2022-10-19T11:21:07.261Z,23.10
2022-10-19T11:23:43.905Z,23.40
2022-10-19T11:26:29.276Z,23.90
2022-10-19T11:29:15.098Z,24.00
2022-10-19T11:31:48.963Z,24.40
2022-10-19T11:34:37.242Z,24.40
2022-10-19T11:37:20.271Z,24.20
2022-10-19T11:40:01.571Z,23.70
2022-10-19T11:42:51.070Z,23.60
2022-10-19T11:45:28.683Z,23.90
2022-10-19T11:48:16.073Z,23.90
2022-10-19T11:50:54.215Z,23.90
2022-10-19T11:53:32.577Z,23.80
2022-10-19T11:56:08.463Z,24.10
2022-10-19T11:58:48.909Z,24.40
2022-10-19T12:01:29.759Z,24.50
2022-10-19T12:04:21.329Z,24.20
2022-10-19T12:06:59.595Z,23.60
2022-10-19T12:09:42.081Z,23.00
2022-10-19T12:12:25.009Z,22.80
2022-10-19T12:14:58.201Z,22.70
2022-10-19T12:17:31.011Z,22.90
2022-10-19T12:20:04.542Z,23.20
2022-10-19T12:22:35.044Z,23.90
2022-10-19T12:25:03.549Z,24.50
2022-10-19T12:27:35.442Z,24.20
2022-10-19T12:30:08.082Z,24.30
2022-10-19T12:32:45.351Z,24.20
2022-10-19T12:35:36.397Z,24.20
2022-10-19T12:38:11.423Z,24.20
2022-10-19T12:40:44.887Z,24.00
2022-10-19T12:43:18.174Z,24.30
2022-10-19T12:45:53.349Z,24.20
2022-10-19T12:48:24.758Z,24.40
2022-10-19T12:51:12.127Z,24.50
2022-10-19T12:53:43.180Z,24.70
2022-10-19T12:56:17.562Z,24.50
2022-10-19T12:58:55.385Z,23.80
2022-10-19T13:01:30.334Z,23.20
2022-10-19T13:04:11.160Z,22.40
2022-10-19T13:06:44.106Z,21.80
2022-10-19T13:09:25.102Z,21.30
2022-10-19T13:12:30.678Z,21.10
2022-10-19T13:15:01.128Z,21.20
2022-10-19T13:17:46.585Z,21.70
2022-10-19T13:21:02.542Z,21.90
2022-10-19T13:23:49.791Z,22.20
2022-10-19T13:26:47.020Z,22.50
2022-10-19T13:32:45.736Z,22.50
2022-10-19T13:35:45.622Z,22.30
2022-10-19T13:38:32.137Z,22.30
2022-10-19T13:41:16.727Z,22.10
2022-10-19T13:43:59.880Z,22.10
2022-10-19T13:47:11.057Z,22.00
2022-10-19T13:50:06.542Z,21.80
2022-10-19T13:53:19.265Z,21.50
2022-10-19T13:56:25.004Z,21.40
2022-10-19T13:59:29.701Z,21.20
2022-10-19T14:02:45.619Z,20.90
2022-10-19T14:05:46.564Z,20.70
2022-10-19T14:08:43.442Z,20.50
2022-10-19T14:11:18.652Z,20.40
2022-10-19T14:13:49.383Z,20.20
2022-10-19T14:16:23.616Z,19.90
2022-10-19T14:18:56.641Z,19.70
2022-10-19T14:21:36.868Z,19.50
2022-10-19T14:24:21.608Z,19.40
2022-10-19T14:26:49.911Z,19.20
2022-10-19T14:29:18.139Z,19.20
2022-10-19T14:31:53.723Z,18.90
2022-10-19T14:34:22.768Z,18.90
2022-10-19T14:36:51.781Z,18.70
2022-10-19T14:39:32.760Z,18.40
2022-10-19T14:42:07.141Z,18.20
2022-10-19T14:44:47.627Z,18.10
2022-10-19T14:47:27.657Z,17.90
2022-10-19T14:49:59.265Z,17.70
2022-10-19T14:52:40.990Z,17.60
2022-10-19T14:55:17.782Z,17.60
2022-10-19T14:57:54.423Z,17.50
2022-10-19T15:00:37.035Z,17.40
2022-10-19T15:03:13.393Z,17.30
2022-10-19T15:05:48.483Z,17.10
2022-10-19T15:08:25.240Z,17.00
2022-10-19T15:10:54.501Z,16.80
2022-10-19T15:13:29.956Z,16.80
2022-10-19T15:16:16.723Z,16.70
2022-10-19T15:18:49.698Z,16.70
2022-10-19T15:21:21.308Z,16.60
2022-10-19T15:23:51.591Z,16.50
2022-10-19T15:29:13.037Z,16.20
2022-10-19T15:31:41.284Z,16.20
2022-10-19T15:34:27.021Z,16.10
2022-10-19T15:36:57.374Z,16.10
2022-10-19T15:39:39.854Z,16.00
2022-10-19T15:42:24.421Z,16.00
2022-10-19T15:44:54.758Z,15.90
2022-10-19T15:47:25.381Z,15.80
2022-10-19T15:49:57.919Z,15.70
2022-10-19T15:52:27.262Z,15.50
2022-10-19T15:54:56.997Z,15.40
2022-10-19T15:57:31.366Z,15.30
2022-10-19T16:00:20.286Z,15.20
2022-10-19T16:02:48.496Z,15.10
2022-10-19T16:05:22.473Z,15.00
2022-10-19T16:07:51.696Z,14.90
2022-10-19T16:10:26.107Z,14.80
2022-10-19T16:12:59.175Z,14.70
2022-10-19T16:15:28.046Z,14.70
2022-10-19T16:18:00.401Z,14.60
2022-10-19T16:20:33.564Z,14.50
2022-10-19T16:23:04.726Z,14.40
2022-10-19T16:25:34.470Z,14.30
2022-10-19T16:28:06.038Z,14.20
2022-10-19T16:30:37.907Z,14.10
2022-10-19T16:36:28.547Z,14.10
2022-10-19T16:39:35.524Z,14.00
2022-10-19T16:45:30.514Z,13.90
2022-10-19T16:49:01.922Z,13.90
2022-10-19T16:53:21.307Z,13.80
2022-10-19T16:56:30.953Z,13.60
2022-10-19T17:02:31.214Z,13.40
2022-10-19T17:05:00.261Z,13.40
2022-10-19T17:07:29.575Z,13.40
2022-10-19T17:13:30.816Z,13.20
2022-10-19T17:16:44.551Z,13.20
2022-10-19T17:19:17.923Z,13.20
2022-10-19T17:34:41.178Z,13.30
2022-10-19T17:37:38.886Z,13.20
2022-10-19T17:40:09.445Z,13.10
2022-10-19T17:42:44.407Z,13.10
2022-10-19T17:45:26.512Z,13.10
2022-10-19T17:55:52.836Z,13.00
2022-10-19T17:58:49.932Z,13.00
2022-10-19T18:01:25.941Z,13.00
2022-10-19T18:03:54.876Z,12.90
2022-10-19T18:06:25.664Z,13.00
2022-10-19T18:08:56.714Z,12.90
2022-10-19T18:11:36.573Z,12.90
2022-10-19T18:17:25.492Z,13.00
2022-10-19T18:20:13.541Z,13.00
2022-10-19T18:22:48.636Z,13.00
2022-10-19T18:25:53.078Z,13.00
2022-10-19T18:28:33.067Z,13.00
2022-10-19T18:31:40.663Z,13.00
2022-10-19T18:34:19.436Z,13.00
2022-10-19T18:36:53.813Z,13.00
2022-10-19T18:39:31.147Z,13.00
2022-10-19T18:42:21.875Z,13.00
2022-10-19T18:44:59.661Z,13.00
2022-10-19T18:47:34.734Z,12.90
2022-10-19T18:50:04.694Z,13.00
2022-10-19T18:52:36.494Z,13.00
2022-10-19T18:55:06.668Z,12.90
2022-10-19T18:57:52.093Z,12.90
2022-10-19T19:00:34.294Z,12.90
2022-10-19T19:03:14.825Z,12.90
2022-10-19T19:05:54.456Z,12.90
2022-10-19T19:11:45.351Z,12.90
2022-10-19T19:18:00.029Z,12.80
2022-10-19T19:24:17.498Z,12.80
2022-10-19T19:27:57.589Z,12.70
2022-10-19T19:40:39.922Z,12.60
2022-10-19T19:43:55.715Z,12.60
2022-10-19T19:46:44.271Z,12.60
2022-10-19T19:49:30.159Z,12.60
2022-10-19T19:59:40.833Z,12.30
2022-10-19T20:02:20.023Z,12.30
2022-10-19T20:05:16.252Z,12.30
2022-10-19T20:07:57.915Z,12.30
2022-10-19T20:10:45.262Z,12.20
2022-10-19T20:13:16.506Z,12.10
2022-10-19T20:15:45.129Z,12.00
2022-10-19T20:18:14.314Z,12.00
2022-10-19T20:20:43.103Z,12.00
2022-10-19T20:23:16.696Z,11.90
2022-10-19T20:25:45.277Z,11.90
2022-10-19T20:28:14.385Z,11.90
2022-10-19T20:30:44.916Z,11.80
2022-10-19T20:33:16.524Z,11.70
2022-10-19T20:35:45.266Z,11.60
2022-10-19T20:38:18.196Z,11.60
2022-10-19T20:40:47.429Z,11.50
2022-10-19T20:43:18.547Z,11.50
2022-10-19T20:45:47.248Z,11.50
2022-10-19T20:48:16.208Z,11.40
2022-10-19T20:50:47.401Z,11.40
2022-10-19T20:53:17.162Z,11.30
2022-10-19T20:55:45.741Z,11.30
2022-10-19T20:58:16.857Z,11.30
2022-10-19T21:00:46.189Z,11.30
2022-10-19T21:03:18.004Z,11.20
2022-10-19T21:05:46.624Z,11.20
2022-10-19T21:08:21.263Z,11.10
2022-10-19T21:10:49.959Z,11.10
2022-10-19T21:13:18.456Z,11.10
2022-10-19T21:15:47.583Z,11.10
2022-10-19T21:18:18.520Z,11.10
2022-10-19T21:20:47.779Z,11.10
2022-10-19T21:23:17.896Z,11.00
2022-10-19T21:25:56.354Z,11.00
2022-10-19T21:28:26.866Z,11.00
2022-10-19T21:30:55.839Z,10.90
2022-10-19T21:33:44.013Z,10.90
2022-10-19T21:39:56.566Z,11.00
2022-10-19T21:40:24.120Z,10.90
2022-10-19T21:43:29.884Z,10.90
2022-10-19T21:50:40.870Z,10.80
2022-10-19T21:53:13.076Z,10.80
2022-10-19T21:56:14.449Z,10.70
2022-10-19T22:02:16.568Z,10.70
2022-10-19T22:05:02.583Z,10.70
2022-10-19T22:08:01.847Z,10.70
2022-10-19T22:10:31.558Z,10.70
2022-10-19T22:13:00.806Z,10.70
2022-10-19T22:15:32.397Z,10.60
2022-10-19T22:18:01.325Z,10.60
2022-10-19T22:20:31.152Z,10.60
2022-10-19T22:23:00.273Z,10.60
2022-10-19T22:25:29.372Z,10.60
2022-10-19T22:27:58.583Z,10.60
2022-10-19T22:30:28.105Z,10.50
2022-10-19T22:33:43.314Z,10.40
2022-10-19T22:36:49.936Z,10.40
2022-10-19T22:43:25.588Z,10.30
2022-10-19T22:46:38.915Z,10.30
2022-10-19T22:53:09.130Z,10.20
2022-10-19T22:55:41.641Z,10.20
2022-10-19T23:00:40.377Z,10.20
2022-10-19T23:03:24.053Z,10.20
2022-10-19T23:09:20.096Z,10.20
2022-10-19T23:12:37.024Z,10.20
2022-10-19T23:15:27.267Z,10.10
2022-10-19T23:21:52.847Z,10.10
2022-10-19T23:24:43.276Z,10.10
2022-10-19T23:27:14.804Z,10.00
2022-10-19T23:29:43.865Z,10.00
2022-10-19T23:42:45.144Z,9.90
2022-10-19T23:45:42.818Z,9.80
2022-10-19T23:48:56.454Z,9.80
2022-10-19T23:51:58.348Z,9.70
2022-10-19T23:54:50.902Z,9.70
2022-10-19T23:57:43.722Z,9.70
