createdAt,value
2022-08-12T16:01:53.358Z,2.10
2022-08-12T16:07:08.750Z,2.60
2022-08-12T16:12:14.794Z,2.50
2022-08-12T16:17:17.925Z,2.60
2022-08-12T16:22:29.225Z,2.40
2022-08-12T16:27:38.620Z,2.50
2022-08-12T16:32:41.895Z,2.00
2022-08-12T16:38:25.159Z,2.50
2022-08-12T16:43:25.463Z,2.80
2022-08-12T16:48:33.890Z,2.40
2022-08-12T16:53:44.437Z,2.40
2022-08-12T17:11:21.700Z,2.30
2022-08-12T17:16:24.754Z,2.10
2022-08-12T17:21:41.224Z,2.30
2022-08-12T17:26:56.342Z,2.40
2022-08-12T17:32:02.949Z,2.50
2022-08-12T17:37:08.476Z,2.80
2022-08-12T17:42:34.392Z,2.40
2022-08-12T17:47:36.455Z,2.30
2022-08-12T17:52:39.715Z,2.30
2022-08-12T17:57:43.995Z,2.30
2022-08-12T18:02:49.131Z,2.30
2022-08-12T18:07:57.838Z,2.70
2022-08-12T18:13:02.645Z,3.00
2022-08-12T18:18:16.710Z,3.30
2022-08-12T18:23:23.627Z,3.10
2022-08-12T18:28:29.337Z,2.80
2022-08-12T18:33:43.845Z,2.80
2022-08-12T18:38:52.760Z,3.10
2022-08-12T18:44:03.234Z,3.10
2022-08-12T18:49:18.036Z,2.90
2022-08-12T18:54:25.918Z,3.40
2022-08-12T18:59:59.731Z,2.80
2022-08-12T19:04:53.849Z,3.10
2022-08-12T19:10:04.280Z,3.20
2022-08-12T19:15:08.515Z,3.20
2022-08-12T19:20:14.948Z,3.20
2022-08-12T19:26:01.241Z,3.60
2022-08-12T19:31:08.497Z,3.60
2022-08-12T19:36:24.675Z,3.20
2022-08-12T19:41:34.433Z,3.90
2022-08-12T19:46:52.707Z,3.70
2022-08-12T19:56:59.987Z,3.50
2022-08-12T20:02:08.529Z,3.60
2022-08-12T20:07:24.308Z,3.60
2022-08-12T20:12:44.783Z,3.90
2022-08-12T20:18:00.589Z,3.70
2022-08-12T20:23:08.569Z,3.60
2022-08-12T20:28:12.298Z,3.50
2022-08-12T20:33:18.668Z,3.90
2022-08-12T20:38:27.996Z,3.70
2022-08-12T20:43:36.166Z,4.10
2022-08-12T20:48:43.691Z,3.70
2022-08-12T20:53:53.967Z,3.70
2022-08-12T20:59:07.329Z,4.10
2022-08-12T21:04:32.424Z,5.30
2022-08-12T21:09:41.012Z,3.80
2022-08-12T21:14:53.433Z,3.50
2022-08-12T21:20:06.328Z,2.80
2022-08-12T21:25:17.745Z,9.50
2022-08-12T21:30:21.354Z,9.90
2022-08-12T21:35:30.612Z,9.40
2022-08-12T21:40:51.792Z,7.70
2022-08-12T21:46:00.715Z,8.50
2022-08-12T21:51:23.182Z,5.90
2022-08-12T21:56:34.021Z,4.40
2022-08-12T22:01:48.667Z,4.30
2022-08-12T22:06:53.870Z,4.10
2022-08-12T22:12:21.864Z,3.80
2022-08-12T22:17:50.092Z,3.70
2022-08-12T22:22:56.714Z,3.60
2022-08-12T22:28:24.570Z,3.60
2022-08-12T22:33:27.955Z,3.30
2022-08-12T22:38:31.949Z,3.60
2022-08-12T22:44:00.194Z,3.70
2022-08-12T22:49:06.560Z,3.30
2022-08-12T22:54:28.116Z,3.00
2022-08-12T22:59:55.975Z,3.30
2022-08-12T23:04:59.417Z,3.60
2022-08-12T23:10:04.489Z,3.40
2022-08-12T23:15:08.219Z,3.30
2022-08-12T23:20:11.591Z,3.20
2022-08-12T23:25:20.847Z,3.30
2022-08-12T23:30:32.215Z,3.40
2022-08-12T23:35:54.038Z,3.80
2022-08-12T23:41:03.983Z,3.40
2022-08-12T23:46:09.013Z,3.40
2022-08-12T23:51:22.915Z,3.40
2022-08-12T23:56:33.726Z,3.90
