createdAt,value
2023-02-07T00:00:01.047Z,1041.75
2023-02-07T00:01:01.433Z,1041.74
2023-02-07T00:02:01.250Z,1041.71
2023-02-07T00:03:04.040Z,1041.71
2023-02-07T00:04:02.026Z,1041.7
2023-02-07T00:05:01.129Z,1041.66
2023-02-07T00:06:01.306Z,1041.64
2023-02-07T00:07:01.136Z,1041.63
2023-02-07T00:08:01.153Z,1041.6
2023-02-07T00:09:01.149Z,1041.63
2023-02-07T00:10:01.865Z,1041.68
2023-02-07T00:11:01.164Z,1041.68
2023-02-07T00:12:01.069Z,1041.66
2023-02-07T00:13:01.088Z,1041.7
2023-02-07T00:14:01.048Z,1041.76
2023-02-07T00:15:01.046Z,1041.76
2023-02-07T00:16:01.229Z,1041.75
2023-02-07T00:17:01.479Z,1041.86
2023-02-07T00:18:02.116Z,1041.83
2023-02-07T00:19:01.148Z,1041.78
2023-02-07T00:20:01.137Z,1041.78
2023-02-07T00:21:01.814Z,1041.77
2023-02-07T00:22:01.428Z,1041.8
2023-02-07T00:23:01.069Z,1041.84
2023-02-07T00:24:01.061Z,1041.76
2023-02-07T00:25:01.148Z,1041.75
2023-02-07T00:26:01.696Z,1041.7
2023-02-07T00:27:02.219Z,1041.73
2023-02-07T00:28:01.491Z,1041.74
2023-02-07T00:29:01.881Z,1041.73
2023-02-07T00:30:01.136Z,1041.7
2023-02-07T00:31:01.232Z,1041.7
2023-02-07T00:32:01.053Z,1041.71
2023-02-07T00:33:01.160Z,1041.65
2023-02-07T00:34:01.489Z,1041.61
2023-02-07T00:35:01.487Z,1041.6
2023-02-07T00:36:02.253Z,1041.63
2023-02-07T00:37:01.273Z,1041.68
2023-02-07T00:38:01.136Z,1041.62
2023-02-07T00:39:01.192Z,1041.71
2023-02-07T00:40:01.853Z,1041.73
2023-02-07T00:41:01.605Z,1041.77
2023-02-07T00:42:01.255Z,1041.77
2023-02-07T00:43:02.143Z,1041.75
2023-02-07T00:44:01.264Z,1041.75
2023-02-07T00:45:01.108Z,1041.76
2023-02-07T00:46:01.194Z,1041.73
2023-02-07T00:47:01.115Z,1041.71
2023-02-07T00:48:01.473Z,1041.72
2023-02-07T00:49:01.115Z,1041.65
2023-02-07T00:50:01.107Z,1041.71
2023-02-07T00:51:01.162Z,1041.66
2023-02-07T00:52:01.124Z,1041.7
2023-02-07T00:53:01.121Z,1041.69
2023-02-07T00:54:01.072Z,1041.61
2023-02-07T00:55:01.543Z,1041.61
2023-02-07T00:56:02.040Z,1041.62
2023-02-07T00:57:02.514Z,1041.62
2023-02-07T00:58:01.194Z,1041.56
2023-02-07T00:59:01.960Z,1041.57
2023-02-07T01:00:00.954Z,1041.59
2023-02-07T01:01:04.835Z,1041.56
2023-02-07T01:02:01.750Z,1041.55
2023-02-07T01:03:01.712Z,1041.57
2023-02-07T01:04:01.381Z,1041.57
2023-02-07T01:05:02.161Z,1041.53
2023-02-07T01:06:06.892Z,1041.53
2023-02-07T01:07:00.603Z,1041.55
2023-02-07T01:08:00.322Z,1041.5
2023-02-07T01:08:59.979Z,1041.45
2023-02-07T01:09:59.678Z,1041.43
2023-02-07T01:11:09.706Z,1041.43
2023-02-07T01:12:01.163Z,1041.46
2023-02-07T01:13:01.168Z,1041.5
2023-02-07T01:14:00.672Z,1041.5
2023-02-07T01:15:00.328Z,1041.48
2023-02-07T01:16:12.684Z,1041.47
2023-02-07T01:17:01.081Z,1041.5
2023-02-07T01:18:01.085Z,1041.44
2023-02-07T01:19:01.075Z,1041.48
2023-02-07T01:20:01.086Z,1041.52
2023-02-07T01:21:15.434Z,1041.49
2023-02-07T01:22:01.185Z,1041.53
2023-02-07T01:23:01.190Z,1041.48
2023-02-07T01:24:01.310Z,1041.44
2023-02-07T01:25:01.187Z,1041.45
2023-02-07T01:26:01.198Z,1041.44
2023-02-07T01:27:01.194Z,1041.46
2023-02-07T01:28:01.282Z,1041.45
2023-02-07T01:29:01.190Z,1041.53
2023-02-07T01:30:01.267Z,1041.51
2023-02-07T01:31:01.234Z,1041.5
2023-02-07T01:32:02.982Z,1041.47
2023-02-07T01:33:02.571Z,1041.4
2023-02-07T01:34:02.091Z,1041.48
2023-02-07T01:35:01.286Z,1041.45
2023-02-07T01:36:01.889Z,1041.47
2023-02-07T01:37:01.104Z,1041.45
2023-02-07T01:38:01.060Z,1041.46
2023-02-07T01:39:01.046Z,1041.46
2023-02-07T01:40:01.371Z,1041.45
2023-02-07T01:41:01.381Z,1041.49
2023-02-07T01:42:01.124Z,1041.45
2023-02-07T01:43:01.129Z,1041.46
2023-02-07T01:44:01.297Z,1041.36
2023-02-07T01:45:01.122Z,1041.39
2023-02-07T01:46:01.193Z,1041.37
2023-02-07T01:47:01.173Z,1041.34
2023-02-07T01:48:01.258Z,1041.27
2023-02-07T01:49:01.438Z,1041.28
2023-02-07T01:50:01.061Z,1041.29
2023-02-07T01:51:01.059Z,1041.31
2023-02-07T01:52:01.087Z,1041.29
2023-02-07T01:53:01.091Z,1041.32
2023-02-07T01:54:01.137Z,1041.29
2023-02-07T01:55:01.489Z,1041.31
2023-02-07T01:56:01.317Z,1041.35
2023-02-07T01:57:01.145Z,1041.32
2023-02-07T01:58:01.122Z,1041.38
2023-02-07T01:59:01.115Z,1041.37
2023-02-07T02:00:01.120Z,1041.42
2023-02-07T02:01:01.138Z,1041.39
2023-02-07T02:02:01.534Z,1041.42
2023-02-07T02:03:01.279Z,1041.43
2023-02-07T02:04:01.143Z,1041.45
2023-02-07T02:05:01.151Z,1041.45
2023-02-07T02:06:01.064Z,1041.5
2023-02-07T02:07:01.168Z,1041.47
2023-02-07T02:08:01.090Z,1041.43
2023-02-07T02:09:01.099Z,1041.46
2023-02-07T02:10:01.154Z,1041.45
2023-02-07T02:11:01.341Z,1041.49
2023-02-07T02:12:04.567Z,1041.51
2023-02-07T02:13:02.038Z,1041.52
2023-02-07T02:14:01.110Z,1041.52
2023-02-07T02:15:01.155Z,1041.56
2023-02-07T02:16:01.167Z,1041.55
2023-02-07T02:17:01.512Z,1041.58
2023-02-07T02:18:02.534Z,1041.62
2023-02-07T02:19:01.562Z,1041.61
2023-02-07T02:20:01.328Z,1041.59
2023-02-07T02:21:01.220Z,1041.54
2023-02-07T02:22:01.170Z,1041.58
2023-02-07T02:23:01.086Z,1041.56
2023-02-07T02:24:01.445Z,1041.56
2023-02-07T02:25:01.461Z,1041.62
2023-02-07T02:26:01.092Z,1041.6
2023-02-07T02:27:01.098Z,1041.64
2023-02-07T02:28:01.193Z,1041.66
2023-02-07T02:29:01.060Z,1041.66
2023-02-07T02:30:01.179Z,1041.69
2023-02-07T02:31:01.256Z,1041.75
2023-02-07T02:32:01.569Z,1041.72
2023-02-07T02:33:01.029Z,1041.69
2023-02-07T02:34:01.317Z,1041.71
2023-02-07T02:35:02.047Z,1041.72
2023-02-07T02:36:01.029Z,1041.72
2023-02-07T02:37:04.826Z,1041.69
2023-02-07T02:38:02.541Z,1041.64
2023-02-07T02:39:01.467Z,1041.65
2023-02-07T02:40:01.731Z,1041.6
2023-02-07T02:41:01.234Z,1041.58
2023-02-07T02:42:06.416Z,1041.59
2023-02-07T02:43:01.052Z,1041.62
2023-02-07T02:44:00.675Z,1041.57
2023-02-07T02:45:00.267Z,1041.52
2023-02-07T02:45:59.992Z,1041.43
2023-02-07T02:47:08.553Z,1041.36
2023-02-07T02:48:01.248Z,1041.32
2023-02-07T02:49:01.880Z,1041.29
2023-02-07T02:50:01.427Z,1041.34
2023-02-07T02:51:01.179Z,1041.31
2023-02-07T02:52:11.588Z,1041.38
2023-02-07T02:53:01.205Z,1041.42
2023-02-07T02:54:01.229Z,1041.46
2023-02-07T02:55:01.221Z,1041.45
2023-02-07T02:56:01.865Z,1041.47
2023-02-07T02:57:15.100Z,1041.47
2023-02-07T02:58:02.251Z,1041.45
2023-02-07T02:59:01.243Z,1041.4
2023-02-07T03:00:02.047Z,1041.4
2023-02-07T03:01:01.289Z,1041.44
2023-02-07T03:02:01.238Z,1041.44
2023-02-07T03:03:04.443Z,1041.41
2023-02-07T03:04:01.981Z,1041.38
2023-02-07T03:05:02.220Z,1041.39
2023-02-07T03:06:01.132Z,1041.36
2023-02-07T03:07:01.231Z,1041.3
2023-02-07T03:08:01.720Z,1041.36
2023-02-07T03:09:00.830Z,1041.33
2023-02-07T03:10:00.437Z,1041.32
2023-02-07T03:11:00.019Z,1041.31
2023-02-07T03:11:59.674Z,1041.3
2023-02-07T03:13:01.983Z,1041.34
2023-02-07T03:14:01.188Z,1041.38
2023-02-07T03:15:01.146Z,1041.4
2023-02-07T03:16:01.320Z,1041.38
2023-02-07T03:17:01.316Z,1041.37
2023-02-07T03:18:01.106Z,1041.41
2023-02-07T03:19:01.915Z,1041.43
2023-02-07T03:20:01.307Z,1041.42
2023-02-07T03:21:01.557Z,1041.39
2023-02-07T03:22:00.957Z,1041.37
2023-02-07T03:23:00.622Z,1041.38
2023-02-07T03:24:01.118Z,1041.37
2023-02-07T03:25:01.597Z,1041.33
2023-02-07T03:26:01.633Z,1041.36
2023-02-07T03:27:01.253Z,1041.32
2023-02-07T03:28:01.178Z,1041.33
2023-02-07T03:29:01.065Z,1041.34
2023-02-07T03:30:01.064Z,1041.34
2023-02-07T03:31:01.267Z,1041.33
2023-02-07T03:32:02.103Z,1041.29
2023-02-07T03:33:01.329Z,1041.39
2023-02-07T03:34:01.337Z,1041.4
2023-02-07T03:35:04.031Z,1041.41
2023-02-07T03:36:02.315Z,1041.45
2023-02-07T03:37:01.108Z,1041.44
2023-02-07T03:38:01.109Z,1041.37
2023-02-07T03:39:01.575Z,1041.39
2023-02-07T03:40:01.441Z,1041.43
2023-02-07T03:41:01.095Z,1041.43
2023-02-07T03:42:01.258Z,1041.39
2023-02-07T03:43:01.544Z,1041.4
2023-02-07T03:44:01.132Z,1041.35
2023-02-07T03:45:01.148Z,1041.37
2023-02-07T03:46:01.062Z,1041.37
2023-02-07T03:47:01.382Z,1041.33
2023-02-07T03:48:01.077Z,1041.32
2023-02-07T03:49:01.091Z,1041.29
2023-02-07T03:50:01.097Z,1041.26
2023-02-07T03:51:01.097Z,1041.22
2023-02-07T03:52:01.090Z,1041.26
2023-02-07T03:53:01.535Z,1041.26
2023-02-07T03:54:01.122Z,1041.27
2023-02-07T03:55:01.150Z,1041.25
2023-02-07T03:56:01.137Z,1041.28
2023-02-07T03:57:01.228Z,1041.28
2023-02-07T03:58:01.174Z,1041.25
2023-02-07T03:59:01.081Z,1041.24
2023-02-07T04:00:01.333Z,1041.21
2023-02-07T04:01:01.295Z,1041.22
2023-02-07T04:02:01.335Z,1041.2
2023-02-07T04:03:01.230Z,1041.18
2023-02-07T04:04:01.958Z,1041.17
2023-02-07T04:05:01.527Z,1041.14
2023-02-07T04:06:01.070Z,1041.18
2023-02-07T04:07:01.046Z,1041.2
2023-02-07T04:08:01.261Z,1041.14
2023-02-07T04:09:01.115Z,1041.15
2023-02-07T04:10:01.363Z,1041.18
2023-02-07T04:11:01.508Z,1041.2
2023-02-07T04:12:01.136Z,1041.17
2023-02-07T04:13:01.140Z,1041.19
2023-02-07T04:14:01.045Z,1041.22
2023-02-07T04:15:01.166Z,1041.25
2023-02-07T04:16:01.254Z,1041.22
2023-02-07T04:17:01.150Z,1041.25
2023-02-07T04:18:01.259Z,1041.19
2023-02-07T04:19:01.456Z,1041.25
2023-02-07T04:20:03.982Z,1041.27
2023-02-07T04:21:01.083Z,1041.26
2023-02-07T04:22:01.125Z,1041.29
2023-02-07T04:23:04.604Z,1041.31
2023-02-07T04:24:01.234Z,1041.28
2023-02-07T04:25:01.936Z,1041.33
2023-02-07T04:26:01.068Z,1041.35
2023-02-07T04:27:01.215Z,1041.33
2023-02-07T04:28:07.416Z,1041.32
2023-02-07T04:29:01.225Z,1041.3
2023-02-07T04:30:01.816Z,1041.34
2023-02-07T04:31:00.940Z,1041.33
2023-02-07T04:32:00.590Z,1041.34
2023-02-07T04:33:09.138Z,1041.27
2023-02-07T04:34:02.015Z,1041.24
2023-02-07T04:35:01.160Z,1041.27
2023-02-07T04:36:01.057Z,1041.33
2023-02-07T04:37:01.101Z,1041.29
2023-02-07T04:38:11.659Z,1041.3
2023-02-07T04:39:02.199Z,1041.26
2023-02-07T04:40:01.291Z,1041.29
2023-02-07T04:41:01.087Z,1041.23
2023-02-07T04:42:01.110Z,1041.21
2023-02-07T04:43:14.830Z,1041.18
2023-02-07T04:44:01.385Z,1041.24
2023-02-07T04:45:01.470Z,1041.26
2023-02-07T04:46:01.098Z,1041.23
2023-02-07T04:47:02.438Z,1041.22
2023-02-07T04:48:01.795Z,1041.2
2023-02-07T04:49:02.595Z,1041.19
2023-02-07T04:50:01.916Z,1041.24
2023-02-07T04:51:01.429Z,1041.21
2023-02-07T04:52:01.975Z,1041.24
2023-02-07T04:53:01.358Z,1041.22
2023-02-07T04:54:04.622Z,1041.3
2023-02-07T04:55:02.171Z,1041.26
2023-02-07T04:56:01.304Z,1041.31
2023-02-07T04:57:02.433Z,1041.29
2023-02-07T04:58:01.091Z,1041.34
2023-02-07T04:59:01.259Z,1041.32
2023-02-07T05:00:01.234Z,1041.35
2023-02-07T05:01:01.257Z,1041.32
2023-02-07T05:02:01.497Z,1041.29
2023-02-07T05:03:01.546Z,1041.3
2023-02-07T05:04:01.159Z,1041.31
2023-02-07T05:05:01.144Z,1041.25
2023-02-07T05:06:01.165Z,1041.22
2023-02-07T05:07:01.869Z,1041.28
2023-02-07T05:08:01.161Z,1041.27
2023-02-07T05:09:01.070Z,1041.3
2023-02-07T05:10:01.242Z,1041.26
2023-02-07T05:11:01.249Z,1041.31
2023-02-07T05:12:01.245Z,1041.26
2023-02-07T05:13:02.110Z,1041.32
2023-02-07T05:14:01.102Z,1041.35
2023-02-07T05:15:01.326Z,1041.38
2023-02-07T05:16:01.105Z,1041.43
2023-02-07T05:17:01.147Z,1041.45
2023-02-07T05:18:01.143Z,1041.43
2023-02-07T05:19:01.142Z,1041.49
2023-02-07T05:20:01.536Z,1041.47
2023-02-07T05:21:01.580Z,1041.49
2023-02-07T05:22:01.061Z,1041.42
2023-02-07T05:23:01.178Z,1041.51
2023-02-07T05:24:01.201Z,1041.48
2023-02-07T05:25:01.053Z,1041.53
2023-02-07T05:26:01.411Z,1041.51
2023-02-07T05:27:01.109Z,1041.49
2023-02-07T05:28:01.171Z,1041.54
2023-02-07T05:29:01.563Z,1041.57
2023-02-07T05:30:01.306Z,1041.59
2023-02-07T05:31:01.223Z,1041.59
2023-02-07T05:32:01.422Z,1041.6
2023-02-07T05:33:02.049Z,1041.61
2023-02-07T05:34:01.462Z,1041.61
2023-02-07T05:35:00.759Z,1041.63
2023-02-07T05:36:00.555Z,1041.6
2023-02-07T05:37:00.212Z,1041.55
2023-02-07T05:37:59.901Z,1041.55
2023-02-07T05:38:59.512Z,1041.56
2023-02-07T05:40:01.190Z,1041.55
2023-02-07T05:41:01.176Z,1041.6
2023-02-07T05:42:01.490Z,1041.55
2023-02-07T05:43:01.459Z,1041.53
2023-02-07T05:44:01.079Z,1041.5
2023-02-07T05:45:01.098Z,1041.52
2023-02-07T05:46:01.197Z,1041.51
2023-02-07T05:47:01.098Z,1041.49
2023-02-07T05:48:01.108Z,1041.47
2023-02-07T05:49:01.706Z,1041.5
2023-02-07T05:50:01.494Z,1041.49
2023-02-07T05:51:02.138Z,1041.48
2023-02-07T05:52:01.222Z,1041.48
2023-02-07T05:53:01.136Z,1041.5
2023-02-07T05:54:01.144Z,1041.48
2023-02-07T05:55:01.044Z,1041.48
2023-02-07T05:56:01.575Z,1041.44
2023-02-07T05:57:01.159Z,1041.42
2023-02-07T05:58:01.244Z,1041.47
2023-02-07T05:59:01.113Z,1041.47
2023-02-07T06:00:01.058Z,1041.45
2023-02-07T06:01:04.238Z,1041.46
2023-02-07T06:02:01.045Z,1041.43
2023-02-07T06:03:01.044Z,1041.41
2023-02-07T06:04:01.104Z,1041.42
2023-02-07T06:05:01.046Z,1041.4
2023-02-07T06:06:00.792Z,1041.42
2023-02-07T06:07:00.402Z,1041.42
2023-02-07T06:08:00.036Z,1041.41
2023-02-07T06:09:04.791Z,1041.41
2023-02-07T06:10:01.354Z,1041.42
2023-02-07T06:11:02.144Z,1041.4
2023-02-07T06:12:00.626Z,1041.42
2023-02-07T06:13:00.369Z,1041.39
2023-02-07T06:14:07.006Z,1041.42
2023-02-07T06:15:02.988Z,1041.44
2023-02-07T06:16:01.095Z,1041.45
2023-02-07T06:17:01.064Z,1041.44
2023-02-07T06:18:01.070Z,1041.49
2023-02-07T06:19:10.456Z,1041.43
2023-02-07T06:20:01.366Z,1041.46
2023-02-07T06:21:02.826Z,1041.47
2023-02-07T06:22:01.092Z,1041.47
2023-02-07T06:23:01.218Z,1041.49
2023-02-07T06:24:13.636Z,1041.56
2023-02-07T06:25:01.920Z,1041.55
2023-02-07T06:26:00.641Z,1041.56
2023-02-07T06:27:00.301Z,1041.62
2023-02-07T06:27:59.975Z,1041.65
2023-02-07T06:29:15.267Z,1041.67
2023-02-07T06:30:02.088Z,1041.74
2023-02-07T06:31:01.289Z,1041.76
2023-02-07T06:32:02.020Z,1041.74
2023-02-07T06:33:02.176Z,1041.76
2023-02-07T06:34:01.087Z,1041.84
2023-02-07T06:35:01.082Z,1041.81
2023-02-07T06:36:01.074Z,1041.77
2023-02-07T06:37:01.091Z,1041.78
2023-02-07T06:38:01.323Z,1041.85
2023-02-07T06:39:01.330Z,1041.85
2023-02-07T06:40:01.016Z,1041.84
2023-02-07T06:41:00.725Z,1041.81
2023-02-07T06:42:01.042Z,1041.82
2023-02-07T06:43:01.135Z,1041.73
2023-02-07T06:44:01.150Z,1041.79
2023-02-07T06:45:01.954Z,1041.8
2023-02-07T06:46:00.651Z,1041.77
2023-02-07T06:47:00.329Z,1041.8
2023-02-07T06:47:59.919Z,1041.83
2023-02-07T06:48:59.508Z,1041.81
2023-02-07T06:50:01.074Z,1041.83
2023-02-07T06:51:01.356Z,1041.79
2023-02-07T06:52:02.503Z,1041.85
2023-02-07T06:53:02.780Z,1041.84
2023-02-07T06:54:01.099Z,1041.85
2023-02-07T06:55:01.125Z,1041.91
2023-02-07T06:56:01.113Z,1041.91
2023-02-07T06:57:01.053Z,1041.99
2023-02-07T06:58:01.114Z,1041.99
2023-02-07T06:59:01.119Z,1041.99
2023-02-07T07:00:01.441Z,1042.01
2023-02-07T07:01:01.150Z,1041.99
2023-02-07T07:02:01.559Z,1041.95
2023-02-07T07:03:01.611Z,1041.99
2023-02-07T07:04:01.209Z,1041.99
2023-02-07T07:05:01.136Z,1041.99
2023-02-07T07:06:00.726Z,1041.94
2023-02-07T07:07:00.479Z,1041.97
2023-02-07T07:08:00.175Z,1041.93
2023-02-07T07:08:59.843Z,1042.01
2023-02-07T07:10:01.474Z,1041.96
2023-02-07T07:11:01.481Z,1041.96
2023-02-07T07:12:01.341Z,1042
2023-02-07T07:13:08.108Z,1041.97
2023-02-07T07:14:02.021Z,1041.98
2023-02-07T07:15:01.346Z,1041.98
2023-02-07T07:16:01.166Z,1042.04
2023-02-07T07:17:01.160Z,1042.04
2023-02-07T07:18:01.155Z,1042.07
2023-02-07T07:19:01.157Z,1042.05
2023-02-07T07:20:01.088Z,1042.09
2023-02-07T07:21:01.065Z,1042.07
2023-02-07T07:22:01.115Z,1042.1
2023-02-07T07:23:01.078Z,1042.12
2023-02-07T07:24:01.083Z,1042.1
2023-02-07T07:25:01.968Z,1042.14
2023-02-07T07:26:01.501Z,1042.15
2023-02-07T07:27:01.219Z,1042.16
2023-02-07T07:28:01.978Z,1042.17
2023-02-07T07:29:02.117Z,1042.14
2023-02-07T07:30:00.710Z,1042.12
2023-02-07T07:31:00.614Z,1042.15
2023-02-07T07:32:00.308Z,1042.14
2023-02-07T07:32:59.870Z,1042.18
2023-02-07T07:34:01.539Z,1042.17
2023-02-07T07:35:01.082Z,1042.15
2023-02-07T07:36:01.186Z,1042.19
2023-02-07T07:37:01.431Z,1042.18
2023-02-07T07:38:02.123Z,1042.19
2023-02-07T07:39:02.276Z,1042.19
2023-02-07T07:40:00.875Z,1042.16
2023-02-07T07:41:00.657Z,1042.18
2023-02-07T07:42:00.376Z,1042.18
2023-02-07T07:43:00.075Z,1042.24
2023-02-07T07:43:59.717Z,1042.21
2023-02-07T07:45:01.411Z,1042.18
2023-02-07T07:46:01.124Z,1042.18
2023-02-07T07:47:00.599Z,1042.17
2023-02-07T07:48:00.278Z,1042.15
2023-02-07T07:48:59.883Z,1042.19
2023-02-07T07:50:03.039Z,1042.18
2023-02-07T07:51:01.142Z,1042.14
2023-02-07T07:52:01.195Z,1042.15
2023-02-07T07:53:01.158Z,1042.11
2023-02-07T07:54:01.191Z,1042.11
2023-02-07T07:55:06.014Z,1042.07
2023-02-07T07:56:01.064Z,1042.01
2023-02-07T07:57:01.165Z,1041.98
2023-02-07T07:58:01.085Z,1041.98
2023-02-07T07:59:05.768Z,1041.97
2023-02-07T08:00:08.859Z,1041.93
2023-02-07T08:01:02.613Z,1041.93
2023-02-07T08:02:01.959Z,1042.02
2023-02-07T08:03:02.233Z,1042.04
2023-02-07T08:04:01.153Z,1042.03
2023-02-07T08:05:13.810Z,1042.11
2023-02-07T08:06:00.617Z,1042.06
2023-02-07T08:07:00.314Z,1042.03
2023-02-07T08:07:59.995Z,1042.1
2023-02-07T08:08:59.692Z,1042.07
2023-02-07T08:10:14.648Z,1042.06
2023-02-07T08:11:01.353Z,1042.07
2023-02-07T08:12:01.059Z,1042.1
2023-02-07T08:13:01.067Z,1042.09
2023-02-07T08:14:01.083Z,1042.15
2023-02-07T08:15:16.334Z,1042.16
2023-02-07T08:16:01.539Z,1042.11
2023-02-07T08:17:01.946Z,1042.1
2023-02-07T08:18:01.096Z,1042.08
2023-02-07T08:19:01.094Z,1042.02
2023-02-07T08:20:01.141Z,1042.04
2023-02-07T08:21:01.122Z,1041.99
2023-02-07T08:22:01.123Z,1041.95
2023-02-07T08:23:01.454Z,1041.93
2023-02-07T08:24:01.472Z,1041.88
2023-02-07T08:25:01.492Z,1041.88
2023-02-07T08:26:00.960Z,1041.89
2023-02-07T08:27:01.156Z,1041.89
2023-02-07T08:28:03.364Z,1041.81
2023-02-07T08:29:01.229Z,1041.82
2023-02-07T08:30:01.094Z,1041.88
2023-02-07T08:31:01.533Z,1041.87
2023-02-07T08:32:01.173Z,1041.87
2023-02-07T08:33:02.127Z,1041.95
2023-02-07T08:34:04.474Z,1041.89
2023-02-07T08:35:01.101Z,1041.93
2023-02-07T08:36:01.046Z,1041.94
2023-02-07T08:37:01.059Z,1041.99
2023-02-07T08:38:01.113Z,1041.97
2023-02-07T08:39:01.092Z,1042
2023-02-07T08:40:01.304Z,1042.04
2023-02-07T08:41:01.226Z,1042.02
2023-02-07T08:42:01.236Z,1042.01
2023-02-07T08:43:01.277Z,1042.01
2023-02-07T08:44:01.601Z,1041.98
2023-02-07T08:45:02.203Z,1042.02
2023-02-07T08:46:00.987Z,1042.01
2023-02-07T08:47:01.094Z,1041.98
2023-02-07T08:48:01.097Z,1042.01
2023-02-07T08:49:01.086Z,1041.99
2023-02-07T08:50:01.120Z,1041.9
2023-02-07T08:51:01.578Z,1041.94
2023-02-07T08:52:01.271Z,1041.88
2023-02-07T08:53:02.340Z,1041.87
2023-02-07T08:54:02.333Z,1041.94
2023-02-07T08:55:01.665Z,1041.92
2023-02-07T08:56:01.942Z,1041.91
2023-02-07T08:57:01.138Z,1041.91
2023-02-07T08:58:01.493Z,1041.91
2023-02-07T08:59:01.859Z,1041.93
2023-02-07T09:00:02.619Z,1041.9
2023-02-07T09:01:02.049Z,1041.97
2023-02-07T09:02:01.093Z,1041.96
2023-02-07T09:03:01.063Z,1042.01
2023-02-07T09:04:01.068Z,1041.99
2023-02-07T09:05:01.125Z,1042.01
2023-02-07T09:06:01.466Z,1041.96
2023-02-07T09:07:01.590Z,1041.96
2023-02-07T09:08:04.720Z,1041.99
2023-02-07T09:09:01.825Z,1041.93
2023-02-07T09:10:02.143Z,1041.9
2023-02-07T09:11:01.599Z,1041.94
2023-02-07T09:12:02.554Z,1041.93
2023-02-07T09:13:01.348Z,1041.95
2023-02-07T09:14:02.615Z,1041.93
2023-02-07T09:15:01.148Z,1041.88
2023-02-07T09:16:01.048Z,1041.89
2023-02-07T09:17:01.205Z,1041.91
2023-02-07T09:18:01.158Z,1041.96
2023-02-07T09:19:01.815Z,1041.94
2023-02-07T09:20:01.795Z,1041.88
2023-02-07T09:21:01.908Z,1041.9
2023-02-07T09:22:01.108Z,1041.93
2023-02-07T09:23:01.092Z,1041.91
2023-02-07T09:24:01.238Z,1041.92
2023-02-07T09:25:01.119Z,1041.95
2023-02-07T09:26:01.528Z,1041.91
2023-02-07T09:27:01.048Z,1041.87
2023-02-07T09:28:01.155Z,1041.93
2023-02-07T09:29:01.173Z,1041.95
2023-02-07T09:30:01.235Z,1041.91
2023-02-07T09:31:04.517Z,1041.96
2023-02-07T09:32:01.250Z,1041.94
2023-02-07T09:33:01.151Z,1041.98
2023-02-07T09:34:01.599Z,1042
2023-02-07T09:35:01.378Z,1042
2023-02-07T09:36:04.336Z,1041.96
2023-02-07T09:37:01.431Z,1041.98
2023-02-07T09:38:01.900Z,1042.01
2023-02-07T09:39:02.038Z,1042
2023-02-07T09:40:01.109Z,1041.98
2023-02-07T09:41:06.241Z,1042
2023-02-07T09:42:03.449Z,1042.02
2023-02-07T09:43:01.775Z,1042.01
2023-02-07T09:44:01.337Z,1042.04
2023-02-07T09:45:01.391Z,1042.07
2023-02-07T09:46:08.590Z,1042.02
2023-02-07T09:47:00.599Z,1041.99
2023-02-07T09:48:00.360Z,1042.01
2023-02-07T09:49:00.120Z,1042.05
2023-02-07T09:49:59.930Z,1041.98
2023-02-07T09:51:10.633Z,1041.99
2023-02-07T09:52:02.290Z,1041.96
2023-02-07T09:53:01.400Z,1041.93
2023-02-07T09:54:01.071Z,1041.98
2023-02-07T09:55:01.497Z,1041.94
2023-02-07T09:56:14.306Z,1041.94
2023-02-07T09:57:01.628Z,1041.93
2023-02-07T09:58:01.110Z,1042.01
2023-02-07T09:59:01.117Z,1042.05
2023-02-07T10:00:01.141Z,1042.06
2023-02-07T10:01:16.092Z,1042.06
2023-02-07T10:02:02.191Z,1042.05
2023-02-07T10:03:01.275Z,1042.06
2023-02-07T10:04:01.278Z,1042.11
2023-02-07T10:05:01.150Z,1042.08
2023-02-07T10:06:09.187Z,1042.09
2023-02-07T10:07:01.998Z,1042.17
2023-02-07T10:08:01.086Z,1042.13
2023-02-07T10:09:01.093Z,1042.08
2023-02-07T10:10:01.132Z,1042.12
2023-02-07T10:11:01.083Z,1042.15
2023-02-07T10:12:01.489Z,1042.19
2023-02-07T10:13:01.105Z,1042.16
2023-02-07T10:14:01.109Z,1042.14
2023-02-07T10:15:01.609Z,1042.13
2023-02-07T10:16:01.163Z,1042.17
2023-02-07T10:17:01.117Z,1042.17
2023-02-07T10:18:01.135Z,1042.17
2023-02-07T10:19:01.088Z,1042.13
2023-02-07T10:20:01.159Z,1042.18
2023-02-07T10:21:01.153Z,1042.17
2023-02-07T10:22:03.904Z,1042.15
2023-02-07T10:23:01.578Z,1042.18
2023-02-07T10:24:01.285Z,1042.17
2023-02-07T10:25:01.219Z,1042.17
2023-02-07T10:26:01.213Z,1042.16
2023-02-07T10:27:01.386Z,1042.17
2023-02-07T10:28:01.113Z,1042.14
2023-02-07T10:29:01.122Z,1042.16
2023-02-07T10:30:01.087Z,1042.16
2023-02-07T10:31:01.250Z,1042.09
2023-02-07T10:32:02.545Z,1042.1
2023-02-07T10:33:01.225Z,1042.09
2023-02-07T10:34:01.145Z,1042.05
2023-02-07T10:35:01.152Z,1042.06
2023-02-07T10:36:01.149Z,1041.99
2023-02-07T10:37:01.148Z,1042.03
2023-02-07T10:38:01.250Z,1042.06
2023-02-07T10:39:09.022Z,1042.05
2023-02-07T10:40:01.889Z,1042.04
2023-02-07T10:41:01.214Z,1041.99
2023-02-07T10:42:01.080Z,1042
2023-02-07T10:43:01.112Z,1042.02
2023-02-07T10:44:01.115Z,1041.96
2023-02-07T10:45:01.079Z,1041.93
2023-02-07T10:46:06.163Z,1041.98
2023-02-07T10:47:00.593Z,1042
2023-02-07T10:48:03.378Z,1042
2023-02-07T10:49:01.421Z,1041.96
2023-02-07T10:50:01.421Z,1041.97
2023-02-07T10:51:02.143Z,1042
2023-02-07T10:52:01.148Z,1041.96
2023-02-07T10:53:01.156Z,1041.97
2023-02-07T10:54:01.164Z,1041.95
2023-02-07T10:55:01.145Z,1041.94
2023-02-07T10:56:01.349Z,1041.9
2023-02-07T10:57:02.485Z,1041.97
2023-02-07T10:58:11.339Z,1041.91
2023-02-07T10:59:01.575Z,1041.92
2023-02-07T11:00:01.276Z,1041.91
2023-02-07T11:01:01.096Z,1041.92
2023-02-07T11:02:01.324Z,1041.96
2023-02-07T11:03:01.245Z,1041.87
2023-02-07T11:04:02.130Z,1041.91
2023-02-07T11:05:01.713Z,1041.92
2023-02-07T11:06:01.124Z,1041.89
2023-02-07T11:07:00.864Z,1041.86
2023-02-07T11:08:01.596Z,1041.87
2023-02-07T11:09:01.135Z,1041.82
2023-02-07T11:10:01.049Z,1041.83
2023-02-07T11:11:01.074Z,1041.84
2023-02-07T11:12:01.152Z,1041.82
2023-02-07T11:13:01.168Z,1041.8
2023-02-07T11:14:01.184Z,1041.84
2023-02-07T11:15:02.423Z,1041.83
2023-02-07T11:16:01.410Z,1041.76
2023-02-07T11:17:01.085Z,1041.79
2023-02-07T11:18:03.872Z,1041.75
2023-02-07T11:19:01.639Z,1041.76
2023-02-07T11:20:01.155Z,1041.76
2023-02-07T11:21:01.117Z,1041.75
2023-02-07T11:22:01.098Z,1041.79
2023-02-07T11:23:01.105Z,1041.78
2023-02-07T11:24:01.141Z,1041.8
2023-02-07T11:25:01.155Z,1041.8
2023-02-07T11:26:01.142Z,1041.78
2023-02-07T11:27:01.594Z,1041.73
2023-02-07T11:28:01.172Z,1041.76
2023-02-07T11:29:01.181Z,1041.74
2023-02-07T11:30:01.307Z,1041.73
2023-02-07T11:31:02.213Z,1041.7
2023-02-07T11:32:05.170Z,1041.66
2023-02-07T11:33:01.885Z,1041.65
2023-02-07T11:34:02.032Z,1041.63
2023-02-07T11:35:01.522Z,1041.66
2023-02-07T11:36:01.907Z,1041.63
2023-02-07T11:37:07.175Z,1041.62
2023-02-07T11:38:03.650Z,1041.6
2023-02-07T11:39:01.105Z,1041.58
2023-02-07T11:40:01.123Z,1041.58
2023-02-07T11:41:01.112Z,1041.55
2023-02-07T11:42:09.392Z,1041.58
2023-02-07T11:43:01.093Z,1041.63
2023-02-07T11:44:01.051Z,1041.59
2023-02-07T11:45:01.184Z,1041.54
2023-02-07T11:46:01.196Z,1041.6
2023-02-07T11:47:10.723Z,1041.54
2023-02-07T11:48:01.493Z,1041.56
2023-02-07T11:49:01.083Z,1041.59
2023-02-07T11:50:01.089Z,1041.54
2023-02-07T11:51:03.838Z,1041.52
2023-02-07T11:52:14.774Z,1041.49
2023-02-07T11:53:01.492Z,1041.48
2023-02-07T11:54:01.128Z,1041.52
2023-02-07T11:55:01.104Z,1041.5
2023-02-07T11:56:01.500Z,1041.53
2023-02-07T11:57:16.813Z,1041.49
2023-02-07T11:58:01.437Z,1041.48
2023-02-07T11:59:02.953Z,1041.46
2023-02-07T12:00:02.589Z,1041.48
2023-02-07T12:01:01.182Z,1041.41
2023-02-07T12:02:01.175Z,1041.39
2023-02-07T12:03:01.155Z,1041.42
2023-02-07T12:04:01.498Z,1041.4
2023-02-07T12:05:02.018Z,1041.39
2023-02-07T12:06:01.297Z,1041.33
2023-02-07T12:07:00.811Z,1041.45
2023-02-07T12:08:02.437Z,1041.37