createdAt,value
2019-04-23T00:02:39.347Z,14.51
2019-04-23T00:12:49.483Z,14.32
2019-04-23T00:17:48.911Z,14.33
2019-04-23T00:23:11.500Z,14.23
2019-04-23T00:28:16.109Z,14.21
2019-04-23T00:33:18.856Z,14.26
2019-04-23T00:48:39.611Z,14.02
2019-04-23T00:53:32.711Z,13.89
2019-04-23T00:58:41.622Z,13.85
2019-04-23T01:03:39.427Z,13.85
2019-04-23T01:08:52.257Z,13.72
2019-04-23T01:14:08.323Z,13.75
2019-04-23T01:18:58.170Z,13.66
2019-04-23T01:24:12.004Z,13.62
2019-04-23T01:29:37.830Z,13.59
2019-04-23T01:34:38.970Z,13.49
2019-04-23T01:39:45.524Z,13.63
2019-04-23T01:45:01.365Z,13.49
2019-04-23T01:50:01.946Z,13.49
2019-04-23T01:55:01.749Z,13.43
2019-04-23T02:00:14.590Z,13.53
2019-04-23T02:05:15.670Z,13.35
2019-04-23T02:10:21.247Z,13.41
2019-04-23T02:15:18.073Z,13.44
2019-04-23T02:35:55.734Z,13.50
2019-04-23T02:41:04.777Z,13.41
2019-04-23T02:46:04.547Z,13.39
2019-04-23T02:50:57.811Z,13.46
2019-04-23T03:01:19.358Z,13.39
2019-04-23T03:06:16.332Z,13.29
2019-04-23T03:16:38.163Z,13.38
2019-04-23T03:22:00.298Z,13.39
2019-04-23T03:27:25.286Z,13.44
2019-04-23T03:37:32.218Z,13.34
2019-04-23T03:42:17.722Z,13.33
2019-04-23T03:47:24.238Z,13.47
2019-04-23T04:03:00.254Z,13.17
2019-04-23T04:08:00.466Z,13.03
2019-04-23T04:18:11.801Z,13.01
2019-04-23T04:23:13.434Z,13.01
2019-04-23T04:28:12.069Z,12.95
2019-04-23T04:33:29.945Z,13.11
2019-04-23T04:58:46.866Z,12.86
2019-04-23T05:04:07.432Z,13.07
2019-04-23T05:08:58.546Z,13.01
2019-04-23T05:19:18.320Z,13.04
2019-04-23T05:34:27.433Z,13.55
2019-04-23T05:39:35.172Z,13.66
2019-04-23T05:44:29.635Z,13.86
2019-04-23T05:49:47.434Z,13.92
2019-04-23T05:54:37.395Z,14.15
2019-04-23T05:59:37.942Z,14.28
2019-04-23T06:04:42.751Z,14.16
2019-04-23T06:09:48.137Z,14.38
2019-04-23T06:14:55.609Z,14.45
2019-04-23T06:20:03.174Z,14.42
2019-04-23T06:25:35.910Z,14.72
2019-04-23T06:30:01.232Z,14.79
2019-04-23T06:35:12.039Z,14.82
2019-04-23T06:40:15.817Z,15.06
2019-04-23T06:45:21.045Z,15.19
2019-04-23T06:50:27.131Z,15.32
2019-04-23T06:55:34.243Z,15.37
2019-04-23T07:00:41.874Z,15.47
2019-04-23T07:06:11.475Z,15.55
2019-04-23T07:11:18.801Z,15.51
2019-04-23T07:16:12.890Z,15.64
2019-04-23T07:21:17.922Z,15.71
2019-04-23T07:26:30.122Z,16.08
2019-04-23T07:31:29.117Z,16.23
2019-04-23T07:36:35.686Z,16.35
2019-04-23T07:42:02.916Z,16.63
2019-04-23T07:47:21.814Z,16.73
2019-04-23T07:52:24.290Z,16.90
2019-04-23T07:57:26.812Z,16.85
2019-04-23T08:02:31.772Z,17.20
2019-04-23T08:07:36.820Z,17.56
2019-04-23T08:12:43.758Z,17.33
2019-04-23T08:17:42.774Z,17.28
2019-04-23T08:22:45.498Z,17.28
2019-04-23T08:27:55.521Z,17.60
2019-04-23T08:33:07.355Z,17.93
2019-04-23T08:38:24.579Z,18.01
2019-04-23T08:43:36.608Z,18.57
2019-04-23T08:48:38.357Z,18.33
2019-04-23T08:58:34.010Z,18.11
2019-04-23T09:03:40.837Z,18.44
2019-04-23T09:09:10.461Z,18.91
2019-04-23T09:19:04.602Z,18.52
2019-04-23T09:24:03.936Z,18.82
2019-04-23T09:29:16.065Z,19.16
2019-04-23T09:34:29.863Z,19.50
2019-04-23T09:39:34.663Z,19.34
2019-04-23T09:49:56.855Z,19.64
2019-04-23T10:00:03.236Z,19.61
2019-04-23T10:04:56.801Z,19.50
2019-04-23T10:09:44.597Z,19.98
2019-04-23T10:14:59.317Z,20.01
2019-04-23T10:19:53.000Z,19.85
2019-04-23T10:24:57.154Z,20.09
2019-04-23T10:30:01.597Z,20.38
2019-04-23T10:35:20.946Z,20.43
2019-04-23T10:40:17.751Z,20.93
2019-04-23T10:45:57.201Z,21.10
2019-04-23T11:01:50.154Z,21.12
2019-04-23T11:06:45.110Z,21.17
2019-04-23T11:11:52.455Z,21.19
2019-04-23T11:22:20.193Z,21.16
2019-04-23T11:27:17.764Z,21.34
2019-04-23T11:32:30.634Z,21.38
2019-04-23T11:37:29.946Z,21.80
2019-04-23T11:42:19.402Z,21.77
2019-04-23T11:52:36.411Z,21.50
2019-04-23T11:58:02.683Z,21.51
2019-04-23T12:03:04.159Z,21.58
2019-04-23T12:08:31.338Z,21.56
2019-04-23T12:13:27.085Z,21.57
2019-04-23T12:18:36.611Z,21.70
2019-04-23T12:23:41.304Z,21.87
2019-04-23T12:28:39.857Z,22.15
2019-04-23T12:33:44.806Z,22.09
2019-04-23T12:38:40.717Z,21.98
2019-04-23T12:43:50.552Z,22.13
2019-04-23T12:49:13.093Z,22.02
2019-04-23T12:54:02.744Z,22.02
2019-04-23T12:59:01.736Z,21.87
2019-04-23T13:04:09.977Z,22.06
2019-04-23T13:09:28.869Z,22.13
2019-04-23T13:14:30.695Z,22.19
2019-04-23T13:19:33.057Z,22.18
2019-04-23T13:24:44.073Z,22.52
2019-04-23T13:29:49.911Z,22.11
2019-04-23T13:34:58.869Z,22.12
2019-04-23T13:39:52.904Z,21.96
2019-04-23T13:45:05.535Z,22.30
2019-04-23T13:50:07.722Z,22.51
2019-04-23T13:55:17.276Z,22.34
2019-04-23T14:00:20.564Z,22.25
2019-04-23T14:10:48.283Z,22.37
2019-04-23T14:21:06.012Z,22.28
2019-04-23T14:31:13.147Z,22.52
2019-04-23T14:41:54.245Z,22.84
2019-04-23T14:46:50.397Z,22.82
2019-04-23T14:51:52.952Z,22.81
2019-04-23T14:56:58.895Z,22.95
2019-04-23T15:02:05.561Z,23.12
2019-04-23T15:07:17.014Z,23.35
2019-04-23T15:12:23.213Z,23.40
2019-04-23T15:17:20.587Z,23.42
2019-04-23T15:32:46.832Z,23.10
2019-04-23T15:38:14.275Z,22.87
2019-04-23T15:42:53.799Z,23.05
2019-04-23T15:58:14.500Z,22.65
2019-04-23T16:02:35.562Z,22.61
2019-04-23T16:07:54.684Z,22.63
2019-04-23T16:13:12.983Z,22.78
2019-04-23T16:18:41.174Z,22.67
2019-04-23T16:24:00.933Z,22.65
2019-04-23T16:29:06.630Z,22.64
2019-04-23T16:34:04.750Z,22.72
2019-04-23T16:38:58.556Z,22.77
2019-04-23T16:55:09.018Z,22.29
2019-04-23T17:05:19.642Z,22.04
2019-04-23T17:10:23.354Z,21.87
2019-04-23T17:15:27.504Z,21.71
2019-04-23T17:20:31.255Z,21.57
2019-04-23T17:25:48.346Z,21.57
2019-04-23T17:30:52.374Z,21.50
2019-04-23T17:36:18.244Z,21.30
2019-04-23T17:41:26.699Z,21.21
2019-04-23T17:46:22.015Z,21.20
2019-04-23T17:51:25.132Z,21.04
2019-04-23T18:01:59.250Z,20.84
2019-04-23T18:06:45.823Z,20.67
2019-04-23T18:11:44.835Z,20.50
2019-04-23T18:22:15.527Z,20.38
2019-04-23T18:27:16.953Z,20.33
2019-04-23T18:32:30.188Z,20.12
2019-04-23T18:37:29.613Z,20.08
2019-04-23T18:42:40.383Z,20.05
2019-04-23T18:47:45.735Z,19.93
2019-04-23T18:57:53.415Z,19.81
2019-04-23T19:03:02.663Z,19.59
2019-04-23T19:08:42.462Z,19.58
2019-04-23T19:18:26.661Z,19.32
2019-04-23T19:33:48.303Z,19.16
2019-04-23T19:38:44.132Z,19.27
2019-04-23T19:43:55.942Z,19.24
2019-04-23T19:48:57.986Z,19.03
2019-04-23T19:54:21.983Z,19.00
2019-04-23T19:59:01.802Z,18.98
2019-04-23T20:04:28.780Z,19.05
2019-04-23T20:14:26.392Z,18.72
2019-04-23T20:19:31.616Z,18.63
2019-04-23T20:24:39.679Z,18.74
2019-04-23T20:30:15.524Z,18.63
2019-04-23T20:40:06.726Z,18.34
2019-04-23T20:50:10.208Z,18.55
2019-04-23T20:55:29.350Z,18.35
2019-04-23T21:00:25.785Z,18.38
2019-04-23T21:05:26.137Z,18.36
2019-04-23T21:15:45.741Z,18.29
2019-04-23T21:20:50.096Z,18.24
2019-04-23T21:25:52.688Z,18.03
2019-04-23T21:36:35.523Z,17.83
2019-04-23T21:42:14.498Z,17.84
2019-04-23T21:47:09.105Z,17.78
2019-04-23T21:52:11.590Z,17.84
2019-04-23T21:57:29.727Z,17.61
2019-04-23T22:02:28.766Z,17.61
2019-04-23T22:07:41.093Z,17.55
2019-04-23T22:12:39.499Z,17.54
2019-04-23T22:17:41.221Z,17.63
2019-04-23T22:22:59.977Z,17.49
2019-04-23T22:27:54.252Z,17.45
2019-04-23T22:33:13.571Z,17.41
2019-04-23T22:38:09.556Z,17.36
2019-04-23T22:43:15.050Z,17.33
2019-04-23T22:48:11.874Z,17.41
2019-04-23T22:58:11.447Z,17.28
2019-04-23T23:03:29.443Z,17.37
2019-04-23T23:13:52.255Z,17.21
2019-04-23T23:18:59.884Z,17.14
2019-04-23T23:23:47.691Z,17.05
2019-04-23T23:28:44.591Z,17.17
2019-04-23T23:34:15.668Z,16.98
2019-04-23T23:39:05.567Z,16.94
2019-04-23T23:49:11.395Z,16.94
2019-04-23T23:59:21.145Z,16.79
