createdAt,value
2019-05-30T00:00:55.824Z,2.60
2019-05-30T00:03:24.412Z,3.30
2019-05-30T00:05:54.165Z,3.67
2019-05-30T00:08:22.734Z,3.23
2019-05-30T00:10:51.208Z,3.47
2019-05-30T00:13:19.727Z,2.90
2019-05-30T00:15:48.216Z,3.30
2019-05-30T00:18:16.982Z,2.60
2019-05-30T00:20:45.790Z,2.43
2019-05-30T00:23:14.289Z,2.60
2019-05-30T00:25:42.767Z,2.37
2019-05-30T00:28:11.247Z,3.97
2019-05-30T00:30:39.723Z,2.10
2019-05-30T00:33:08.235Z,2.40
2019-05-30T00:35:36.729Z,3.10
2019-05-30T00:38:06.077Z,4.27
2019-05-30T00:40:34.642Z,4.87
2019-05-30T00:43:04.236Z,4.27
2019-05-30T00:45:32.823Z,2.70
2019-05-30T00:48:02.252Z,3.17
2019-05-30T00:50:30.802Z,1.80
2019-05-30T00:52:59.280Z,3.40
2019-05-30T00:55:27.754Z,2.90
2019-05-30T00:57:56.742Z,2.40
2019-05-30T01:00:42.088Z,2.40
2019-05-30T01:02:59.377Z,3.07
2019-05-30T01:05:27.263Z,2.30
2019-05-30T01:07:56.714Z,3.53
2019-05-30T01:10:25.267Z,4.23
2019-05-30T01:12:53.738Z,2.30
2019-05-30T01:15:22.212Z,2.47
2019-05-30T01:17:50.718Z,2.50
2019-05-30T01:20:19.199Z,2.20
2019-05-30T01:22:47.694Z,3.00
2019-05-30T01:25:16.538Z,2.20
2019-05-30T01:27:45.318Z,2.57
2019-05-30T01:30:13.833Z,2.40
2019-05-30T01:32:42.306Z,2.07
2019-05-30T01:35:10.891Z,2.20
2019-05-30T01:37:39.376Z,2.33
2019-05-30T01:40:08.695Z,1.90
2019-05-30T01:42:37.681Z,2.20
2019-05-30T01:45:06.399Z,1.83
2019-05-30T01:47:34.874Z,1.80
2019-05-30T01:50:04.388Z,2.43
2019-05-30T01:52:33.175Z,1.93
2019-05-30T01:55:02.759Z,1.60
2019-05-30T01:57:31.346Z,2.77
2019-05-30T02:00:00.799Z,2.53
2019-05-30T02:02:29.283Z,2.70
2019-05-30T02:04:58.828Z,2.40
2019-05-30T02:07:27.444Z,1.80
2019-05-30T02:09:55.922Z,1.70
2019-05-30T02:12:24.406Z,1.63
2019-05-30T02:14:52.915Z,1.57
2019-05-30T02:17:21.385Z,1.63
2019-05-30T02:19:49.913Z,1.80
2019-05-30T02:22:18.338Z,2.00
2019-05-30T02:24:46.822Z,1.60
2019-05-30T02:27:15.387Z,1.60
2019-05-30T02:29:43.836Z,1.57
2019-05-30T02:32:12.677Z,1.60
2019-05-30T02:34:41.174Z,1.40
2019-05-30T02:37:10.850Z,1.57
2019-05-30T02:39:40.082Z,1.73
2019-05-30T02:42:09.657Z,1.20
2019-05-30T02:44:38.634Z,1.50
2019-05-30T02:47:07.498Z,1.70
2019-05-30T02:49:36.349Z,1.90
2019-05-30T02:52:06.906Z,2.00
2019-05-30T02:54:35.062Z,1.70
2019-05-30T02:57:03.770Z,1.87
2019-05-30T02:59:33.516Z,1.97
2019-05-30T03:02:05.268Z,1.77
2019-05-30T03:04:32.224Z,1.67
2019-05-30T03:07:01.971Z,1.60
2019-05-30T03:09:30.910Z,1.53
2019-05-30T03:11:59.390Z,1.57
2019-05-30T03:14:28.088Z,1.97
2019-05-30T03:16:56.561Z,1.40
2019-05-30T03:19:25.060Z,1.30
2019-05-30T03:21:53.794Z,1.40
2019-05-30T03:24:22.300Z,1.60
2019-05-30T03:26:50.785Z,1.37
2019-05-30T03:29:19.507Z,1.20
2019-05-30T03:31:48.003Z,1.80
2019-05-30T03:34:26.165Z,1.20
2019-05-30T03:36:46.753Z,1.47
2019-05-30T03:39:15.588Z,1.50
2019-05-30T03:41:44.383Z,1.40
2019-05-30T03:44:13.878Z,1.40
2019-05-30T03:46:47.293Z,1.43
2019-05-30T03:49:18.154Z,1.20
2019-05-30T03:51:46.906Z,1.57
2019-05-30T03:54:16.019Z,0.93
2019-05-30T03:56:47.787Z,1.47
2019-05-30T03:59:26.796Z,1.40
2019-05-30T04:02:02.813Z,1.43
2019-05-30T04:04:33.990Z,1.37
2019-05-30T04:07:03.911Z,1.30
2019-05-30T04:09:32.373Z,1.37
2019-05-30T04:12:12.706Z,1.30
2019-05-30T04:14:42.545Z,1.67
2019-05-30T04:17:13.575Z,1.20
2019-05-30T04:19:41.229Z,1.13
2019-05-30T04:22:11.428Z,1.27
2019-05-30T04:24:40.136Z,1.20
2019-05-30T04:27:09.914Z,1.40
2019-05-30T04:29:38.995Z,1.53
2019-05-30T04:32:08.460Z,1.20
2019-05-30T04:34:37.708Z,1.33
2019-05-30T04:37:06.201Z,1.57
2019-05-30T04:39:34.695Z,1.37
2019-05-30T04:42:03.199Z,1.33
2019-05-30T04:44:31.689Z,1.00
2019-05-30T04:47:00.232Z,1.53
2019-05-30T04:49:28.731Z,1.53
2019-05-30T04:51:57.250Z,1.30
2019-05-30T04:54:26.041Z,1.10
2019-05-30T04:56:54.524Z,1.30
2019-05-30T04:59:23.084Z,1.27
2019-05-30T05:01:51.748Z,1.40
2019-05-30T05:04:21.666Z,1.37
2019-05-30T05:06:50.322Z,1.40
2019-05-30T05:09:20.258Z,1.43
2019-05-30T05:11:49.195Z,1.77
2019-05-30T05:14:18.483Z,1.27
2019-05-30T05:16:47.306Z,1.60
2019-05-30T05:19:17.193Z,1.50
2019-05-30T05:21:46.084Z,1.60
2019-05-30T05:24:15.326Z,1.50
2019-05-30T05:26:44.046Z,1.43
2019-05-30T05:29:13.980Z,1.30
2019-05-30T05:31:42.854Z,1.37
2019-05-30T05:34:11.342Z,1.37
2019-05-30T05:36:39.828Z,1.50
2019-05-30T05:39:08.343Z,1.40
2019-05-30T05:41:36.823Z,1.57
2019-05-30T05:44:05.291Z,1.30
2019-05-30T05:46:33.804Z,1.40
2019-05-30T05:49:02.269Z,1.70
2019-05-30T05:51:30.753Z,1.40
2019-05-30T05:53:59.253Z,1.50
2019-05-30T05:56:29.049Z,1.50
2019-05-30T05:58:57.626Z,1.30
2019-05-30T06:01:26.102Z,1.40
2019-05-30T06:03:54.861Z,1.93
2019-05-30T06:06:23.531Z,1.67
2019-05-30T06:08:52.090Z,1.73
2019-05-30T06:11:20.619Z,2.00
2019-05-30T06:13:49.057Z,1.60
2019-05-30T06:16:17.944Z,1.50
2019-05-30T06:18:46.484Z,1.60
2019-05-30T06:21:14.947Z,1.93
2019-05-30T06:23:45.619Z,1.30
2019-05-30T06:26:13.635Z,1.53
2019-05-30T06:28:42.158Z,1.40
2019-05-30T06:31:10.924Z,1.50
2019-05-30T06:33:39.463Z,1.70
2019-05-30T06:36:08.302Z,1.50
2019-05-30T06:38:36.803Z,1.60
2019-05-30T06:41:05.267Z,1.90
2019-05-30T06:43:33.809Z,1.43
2019-05-30T06:46:02.274Z,1.60
2019-05-30T06:48:31.032Z,1.30
2019-05-30T06:50:59.543Z,1.57
2019-05-30T06:53:29.249Z,1.63
2019-05-30T06:55:57.903Z,1.70
2019-05-30T06:58:41.426Z,1.60
2019-05-30T07:00:56.599Z,1.97
2019-05-30T07:03:26.264Z,1.50
2019-05-30T07:05:55.607Z,1.47
2019-05-30T07:08:24.759Z,1.70
2019-05-30T07:10:53.194Z,1.77
2019-05-30T07:13:23.100Z,1.50
2019-05-30T07:15:51.835Z,2.00
2019-05-30T07:18:20.323Z,1.70
2019-05-30T07:20:48.838Z,1.80
2019-05-30T07:23:17.630Z,1.80
2019-05-30T07:25:46.425Z,1.57
2019-05-30T07:28:14.905Z,1.37
2019-05-30T07:30:43.363Z,1.67
2019-05-30T07:33:11.846Z,2.23
2019-05-30T07:35:40.636Z,1.40
2019-05-30T07:38:09.400Z,1.50
2019-05-30T07:40:38.122Z,1.90
2019-05-30T07:43:06.729Z,1.53
2019-05-30T07:45:35.293Z,2.00
2019-05-30T07:48:03.764Z,1.70
2019-05-30T07:50:32.603Z,2.60
2019-05-30T07:53:01.204Z,2.00
2019-05-30T07:55:30.993Z,2.10
2019-05-30T07:57:59.599Z,2.30
2019-05-30T08:00:29.237Z,2.33
2019-05-30T08:02:57.865Z,1.60
2019-05-30T08:05:26.825Z,1.90
2019-05-30T08:07:55.719Z,2.10
2019-05-30T08:10:24.212Z,1.80
2019-05-30T08:12:53.173Z,1.80
2019-05-30T08:15:21.657Z,2.13
2019-05-30T08:17:50.116Z,1.87
2019-05-30T08:20:19.013Z,1.70
2019-05-30T08:22:47.503Z,2.63
2019-05-30T08:25:15.991Z,2.13
2019-05-30T08:27:44.501Z,2.40
2019-05-30T08:30:13.492Z,2.17
2019-05-30T08:32:42.222Z,2.17
2019-05-30T08:35:10.684Z,1.90
2019-05-30T08:37:39.450Z,2.10
2019-05-30T08:40:07.971Z,1.80
2019-05-30T08:42:38.206Z,2.30
2019-05-30T08:45:09.972Z,1.93
2019-05-30T08:47:38.153Z,1.83
2019-05-30T08:50:06.688Z,2.43
2019-05-30T08:52:36.357Z,2.70
2019-05-30T08:55:05.130Z,2.37
2019-05-30T08:57:35.052Z,2.43
2019-05-30T09:00:03.824Z,2.97
2019-05-30T09:02:32.325Z,2.77
2019-05-30T09:05:01.057Z,3.00
2019-05-30T09:07:31.736Z,3.70
2019-05-30T09:09:59.760Z,3.90
2019-05-30T09:12:28.528Z,3.93
2019-05-30T09:14:57.019Z,3.90
2019-05-30T09:17:25.777Z,4.50
2019-05-30T09:19:54.257Z,4.00
2019-05-30T09:22:23.039Z,3.63
2019-05-30T09:24:51.858Z,3.40
2019-05-30T09:27:20.334Z,4.00
2019-05-30T09:29:48.819Z,4.00
2019-05-30T09:32:17.323Z,4.70
2019-05-30T09:34:46.975Z,4.00
2019-05-30T09:37:16.007Z,3.87
2019-05-30T09:39:45.516Z,3.77
2019-05-30T09:42:14.391Z,3.13
2019-05-30T09:44:45.772Z,3.50
2019-05-30T09:47:13.607Z,3.90
2019-05-30T09:49:43.154Z,3.43
2019-05-30T09:52:12.061Z,3.63
2019-05-30T09:54:41.156Z,3.60
2019-05-30T09:57:10.926Z,3.33
2019-05-30T09:59:39.385Z,4.83
2019-05-30T10:02:07.864Z,3.70
2019-05-30T10:04:36.664Z,3.53
2019-05-30T10:07:05.182Z,3.80
2019-05-30T10:09:33.665Z,3.27
2019-05-30T10:12:02.140Z,3.57
2019-05-30T10:14:30.640Z,3.20
2019-05-30T10:16:59.490Z,3.33
2019-05-30T10:19:27.982Z,3.37
2019-05-30T10:21:57.284Z,3.83
2019-05-30T10:24:25.905Z,3.43
2019-05-30T10:26:54.400Z,3.30
2019-05-30T10:29:22.896Z,3.03
2019-05-30T10:31:52.624Z,3.17
2019-05-30T10:34:21.117Z,3.20
2019-05-30T10:36:50.298Z,3.60
2019-05-30T10:39:19.117Z,3.50
2019-05-30T10:41:48.952Z,3.10
2019-05-30T10:44:17.535Z,3.20
2019-05-30T10:46:47.150Z,3.10
2019-05-30T10:49:16.207Z,3.07
2019-05-30T10:51:46.142Z,3.20
2019-05-30T10:54:15.092Z,3.80
2019-05-30T10:56:43.592Z,3.57
2019-05-30T10:59:12.040Z,4.07
2019-05-30T11:01:40.529Z,3.17
2019-05-30T11:04:09.025Z,3.13
2019-05-30T11:07:06.853Z,2.87
2019-05-30T11:09:20.804Z,3.30
2019-05-30T11:11:50.679Z,2.93
2019-05-30T11:14:19.271Z,3.10
2019-05-30T11:16:48.911Z,3.90
2019-05-30T11:19:18.326Z,4.10
2019-05-30T11:21:47.856Z,3.80
2019-05-30T11:24:16.343Z,3.60
2019-05-30T11:26:44.820Z,3.83
2019-05-30T11:29:13.268Z,3.83
2019-05-30T11:31:42.035Z,3.30
2019-05-30T11:34:10.543Z,4.10
2019-05-30T11:36:39.035Z,4.00
2019-05-30T11:39:07.516Z,3.53
2019-05-30T11:41:36.030Z,3.27
2019-05-30T11:44:04.509Z,3.27
2019-05-30T11:46:32.981Z,3.57
2019-05-30T11:49:01.743Z,2.80
2019-05-30T11:51:30.219Z,3.70
2019-05-30T11:53:58.919Z,4.50
2019-05-30T11:56:27.575Z,4.50
2019-05-30T11:58:58.070Z,4.10
2019-05-30T12:01:26.547Z,4.50
2019-05-30T12:03:55.029Z,4.87
2019-05-30T12:06:23.518Z,4.23
2019-05-30T12:08:52.779Z,4.10
2019-05-30T12:11:21.346Z,5.07
2019-05-30T12:13:51.747Z,4.53
2019-05-30T12:16:20.309Z,4.77
2019-05-30T12:18:48.818Z,4.83
2019-05-30T12:21:17.287Z,5.10
2019-05-30T12:23:46.039Z,4.20
2019-05-30T12:26:14.551Z,5.27
2019-05-30T12:28:43.255Z,4.70
2019-05-30T12:31:11.775Z,4.93
2019-05-30T12:33:40.254Z,4.23
2019-05-30T12:36:08.755Z,4.37
2019-05-30T12:38:37.484Z,4.93
2019-05-30T12:41:05.989Z,6.10
2019-05-30T12:43:34.458Z,6.67
2019-05-30T12:46:03.315Z,6.37
2019-05-30T12:48:31.863Z,5.77
2019-05-30T12:51:01.462Z,5.30
2019-05-30T12:53:29.891Z,6.23
2019-05-30T12:55:58.539Z,7.37
2019-05-30T12:58:26.927Z,6.07
2019-05-30T13:00:56.582Z,7.37
2019-05-30T13:03:25.102Z,7.10
2019-05-30T13:05:55.045Z,7.50
2019-05-30T13:08:23.869Z,7.40
2019-05-30T13:10:52.604Z,8.70
2019-05-30T13:13:21.449Z,8.03
2019-05-30T13:15:49.924Z,9.50
2019-05-30T13:18:18.422Z,10.13
2019-05-30T13:20:46.912Z,12.43
2019-05-30T13:23:15.369Z,9.50
2019-05-30T13:25:43.876Z,10.30
2019-05-30T13:28:12.362Z,8.23
2019-05-30T13:30:40.848Z,9.70
2019-05-30T13:33:09.320Z,10.20
2019-05-30T13:35:37.807Z,10.97
2019-05-30T13:38:07.369Z,12.23
2019-05-30T13:40:35.948Z,10.73
2019-05-30T13:43:04.447Z,11.13
2019-05-30T13:45:32.953Z,14.50
2019-05-30T13:48:02.514Z,10.53
2019-05-30T13:50:31.186Z,12.00
2019-05-30T13:53:00.844Z,10.93
2019-05-30T13:55:30.104Z,12.53
2019-05-30T13:57:59.525Z,10.90
2019-05-30T14:00:27.999Z,10.87
2019-05-30T14:02:56.485Z,10.60
2019-05-30T14:05:25.277Z,11.97
2019-05-30T14:07:53.772Z,11.73
2019-05-30T14:10:22.302Z,11.80
2019-05-30T14:12:51.131Z,12.57
2019-05-30T14:15:19.637Z,12.60
2019-05-30T14:17:48.129Z,11.73
2019-05-30T14:20:16.958Z,10.43
2019-05-30T14:22:45.437Z,12.63
2019-05-30T14:25:14.012Z,13.00
2019-05-30T14:27:43.072Z,12.70
2019-05-30T14:30:12.904Z,11.93
2019-05-30T14:32:41.944Z,13.03
2019-05-30T14:35:11.923Z,12.23
2019-05-30T14:37:40.974Z,11.40
2019-05-30T14:40:09.744Z,11.97
2019-05-30T14:42:39.275Z,13.53
2019-05-30T14:45:08.402Z,12.67
2019-05-30T14:47:36.986Z,10.07
2019-05-30T14:50:06.736Z,11.17
2019-05-30T14:52:35.268Z,10.87
2019-05-30T14:55:05.137Z,10.53
2019-05-30T14:57:33.649Z,10.47
2019-05-30T15:00:02.507Z,11.03
2019-05-30T15:02:31.024Z,12.43
2019-05-30T15:04:59.874Z,11.90
2019-05-30T15:07:28.397Z,11.07
2019-05-30T15:09:57.160Z,12.50
2019-05-30T15:12:25.651Z,12.17
2019-05-30T15:14:54.431Z,10.77
2019-05-30T15:17:22.938Z,10.47
2019-05-30T15:19:51.532Z,10.47
2019-05-30T15:22:20.293Z,10.73
2019-05-30T15:24:48.787Z,12.80
2019-05-30T15:27:20.610Z,10.10
2019-05-30T15:29:47.476Z,10.70
2019-05-30T15:32:16.578Z,11.00
2019-05-30T15:34:45.173Z,10.40
2019-05-30T15:37:14.839Z,9.50
2019-05-30T15:39:43.299Z,8.47
2019-05-30T15:42:12.179Z,7.20
2019-05-30T15:44:41.796Z,9.30
2019-05-30T15:47:10.285Z,8.63
2019-05-30T15:49:38.757Z,8.47
2019-05-30T15:52:08.632Z,7.40
2019-05-30T15:54:37.431Z,8.23
2019-05-30T15:57:05.959Z,8.27
2019-05-30T15:59:34.469Z,8.43
2019-05-30T16:02:02.953Z,8.97
2019-05-30T16:04:31.462Z,8.20
2019-05-30T16:06:59.944Z,8.33
2019-05-30T16:09:28.682Z,7.17
2019-05-30T16:11:57.179Z,8.57
2019-05-30T16:14:25.665Z,8.23
2019-05-30T16:16:54.160Z,8.37
2019-05-30T16:19:26.318Z,9.87
2019-05-30T16:21:52.882Z,9.60
2019-05-30T16:24:21.361Z,8.93
2019-05-30T16:26:50.611Z,7.60
2019-05-30T16:29:19.829Z,9.13
2019-05-30T16:31:48.266Z,8.30
2019-05-30T16:34:17.972Z,7.60
2019-05-30T16:36:46.839Z,8.77
2019-05-30T16:39:16.005Z,8.37
2019-05-30T16:41:44.823Z,8.03
2019-05-30T16:44:14.180Z,8.40
2019-05-30T16:46:42.682Z,7.70
2019-05-30T16:49:11.151Z,8.47
2019-05-30T16:51:39.650Z,7.77
2019-05-30T16:54:08.156Z,8.43
2019-05-30T16:56:36.627Z,7.50
2019-05-30T16:59:05.108Z,7.17
2019-05-30T17:01:33.644Z,6.53
2019-05-30T17:04:02.111Z,7.33
2019-05-30T17:06:30.595Z,7.33
2019-05-30T17:08:59.411Z,7.40
2019-05-30T17:11:27.898Z,7.83
2019-05-30T17:13:56.390Z,9.67
2019-05-30T17:16:26.286Z,7.77
2019-05-30T17:18:56.428Z,8.60
2019-05-30T17:21:24.868Z,7.20
2019-05-30T17:23:53.340Z,6.87
2019-05-30T17:26:23.181Z,7.60
2019-05-30T17:28:51.767Z,7.57
2019-05-30T17:31:20.270Z,8.80
2019-05-30T17:33:48.731Z,8.23
2019-05-30T17:36:18.078Z,8.87
2019-05-30T17:38:46.733Z,8.60
2019-05-30T17:41:15.230Z,7.93
2019-05-30T17:43:43.963Z,8.53
2019-05-30T17:46:12.512Z,7.70
2019-05-30T17:48:40.992Z,8.57
2019-05-30T17:51:09.463Z,7.83
2019-05-30T17:53:37.957Z,9.90
2019-05-30T17:56:06.474Z,10.80
2019-05-30T17:58:34.973Z,9.73
2019-05-30T18:01:03.453Z,10.70
2019-05-30T18:03:32.192Z,9.20
2019-05-30T18:06:00.675Z,9.47
2019-05-30T18:08:29.178Z,9.87
2019-05-30T18:10:57.638Z,8.43
2019-05-30T18:13:27.109Z,9.27
2019-05-30T18:15:55.740Z,9.70
2019-05-30T18:18:25.346Z,11.37
2019-05-30T18:20:53.939Z,8.50
2019-05-30T18:23:23.501Z,9.03
2019-05-30T18:25:52.354Z,9.57
2019-05-30T18:28:21.497Z,11.37
2019-05-30T18:30:50.747Z,8.17
2019-05-30T18:33:19.218Z,9.57
2019-05-30T18:35:47.673Z,8.93
2019-05-30T18:38:16.174Z,10.50
2019-05-30T18:40:44.654Z,8.97
2019-05-30T18:43:13.161Z,9.03
2019-05-30T18:45:41.903Z,8.57
2019-05-30T18:48:10.502Z,8.80
2019-05-30T18:50:39.398Z,9.03
2019-05-30T18:53:07.933Z,8.33
2019-05-30T18:55:37.046Z,9.17
2019-05-30T18:58:07.592Z,9.90
2019-05-30T19:00:36.006Z,8.30
2019-05-30T19:03:04.745Z,9.60
2019-05-30T19:05:33.548Z,9.97
2019-05-30T19:08:02.046Z,8.73
2019-05-30T19:10:30.514Z,8.17
2019-05-30T19:12:59.012Z,8.90
2019-05-30T19:15:29.999Z,8.47
2019-05-30T19:17:57.782Z,8.10
2019-05-30T19:20:26.265Z,9.33
2019-05-30T19:22:54.763Z,9.43
2019-05-30T19:25:23.263Z,9.20
2019-05-30T19:27:51.721Z,8.73
2019-05-30T19:30:20.229Z,9.13
2019-05-30T19:32:48.733Z,8.67
2019-05-30T19:35:17.225Z,9.67
2019-05-30T19:37:45.705Z,9.80
2019-05-30T19:40:14.315Z,8.93
2019-05-30T19:42:43.193Z,9.03
2019-05-30T19:45:11.752Z,9.30
2019-05-30T19:47:40.236Z,8.53
2019-05-30T19:50:10.870Z,9.00
2019-05-30T19:52:39.623Z,9.57
2019-05-30T19:55:08.091Z,9.33
2019-05-30T19:57:37.782Z,10.23
2019-05-30T20:00:06.722Z,10.10
2019-05-30T20:02:36.114Z,9.47
2019-05-30T20:05:05.128Z,8.30
2019-05-30T20:07:34.624Z,8.57
2019-05-30T20:10:03.173Z,8.20
2019-05-30T20:12:32.639Z,7.80
2019-05-30T20:15:01.217Z,8.83
2019-05-30T20:17:30.162Z,11.93
2019-05-30T20:19:59.810Z,9.90
2019-05-30T20:22:28.319Z,9.30
2019-05-30T20:24:57.055Z,10.27
2019-05-30T20:27:25.534Z,9.40
2019-05-30T20:29:54.004Z,9.13
2019-05-30T20:32:22.556Z,10.57
2019-05-30T20:34:51.336Z,8.73
2019-05-30T20:37:19.910Z,9.40
2019-05-30T20:39:48.954Z,9.90
2019-05-30T20:42:19.468Z,9.57
2019-05-30T20:44:48.093Z,9.60
2019-05-30T20:47:16.569Z,9.90
2019-05-30T20:49:45.349Z,9.60
2019-05-30T20:52:13.839Z,9.20
2019-05-30T20:54:43.623Z,9.77
2019-05-30T20:57:12.146Z,8.30
2019-05-30T20:59:40.732Z,8.67
2019-05-30T21:02:09.314Z,9.33
2019-05-30T21:04:38.812Z,8.03
2019-05-30T21:07:07.372Z,10.50
2019-05-30T21:09:36.021Z,9.47
2019-05-30T21:12:04.517Z,9.70
2019-05-30T21:14:33.454Z,9.63
2019-05-30T21:17:02.019Z,9.43
2019-05-30T21:19:30.518Z,7.60
2019-05-30T21:21:59.013Z,8.60
2019-05-30T21:24:27.473Z,9.30
2019-05-30T21:26:55.990Z,10.03
2019-05-30T21:29:24.547Z,10.57
2019-05-30T21:31:53.035Z,8.80
2019-05-30T21:34:21.534Z,10.30
2019-05-30T21:36:50.006Z,10.00
2019-05-30T21:39:18.448Z,8.63
2019-05-30T21:41:46.946Z,8.13
2019-05-30T21:44:15.447Z,9.60
2019-05-30T21:46:44.733Z,9.47
2019-05-30T21:49:13.324Z,9.43
2019-05-30T21:51:41.811Z,9.00
2019-05-30T21:54:10.403Z,9.87
2019-05-30T21:56:39.935Z,9.33
2019-05-30T21:59:08.480Z,8.60
2019-05-30T22:01:37.654Z,8.30
2019-05-30T22:04:06.209Z,8.23
2019-05-30T22:06:34.749Z,7.47
2019-05-30T22:09:03.989Z,7.73
2019-05-30T22:11:32.464Z,8.47
2019-05-30T22:14:00.978Z,9.80
2019-05-30T22:16:29.485Z,8.90
2019-05-30T22:18:57.965Z,8.47
2019-05-30T22:21:26.465Z,8.97
2019-05-30T22:23:54.939Z,9.93
2019-05-30T22:26:23.438Z,7.73
2019-05-30T22:28:52.714Z,9.17
2019-05-30T22:31:21.292Z,8.70
2019-05-30T22:33:51.508Z,7.90
2019-05-30T22:36:20.574Z,9.30
2019-05-30T22:38:49.383Z,10.10
2019-05-30T22:41:17.902Z,8.23
2019-05-30T22:43:46.384Z,9.27
2019-05-30T22:46:14.852Z,9.73
2019-05-30T22:48:44.405Z,8.97
2019-05-30T22:51:13.199Z,9.13
2019-05-30T22:53:41.704Z,9.10
2019-05-30T22:56:10.475Z,8.33
2019-05-30T22:58:38.968Z,8.20
2019-05-30T23:01:07.475Z,8.10
2019-05-30T23:03:35.944Z,9.60
2019-05-30T23:06:04.434Z,9.50
2019-05-30T23:08:32.894Z,10.67
2019-05-30T23:11:01.380Z,8.37
2019-05-30T23:13:40.184Z,9.33
2019-05-30T23:16:00.113Z,10.60
2019-05-30T23:18:28.587Z,10.83
2019-05-30T23:20:57.100Z,9.57
2019-05-30T23:23:25.584Z,9.40
2019-05-30T23:25:55.339Z,8.53
2019-05-30T23:28:23.922Z,10.97
2019-05-30T23:30:52.414Z,11.53
2019-05-30T23:33:20.898Z,9.77
2019-05-30T23:35:50.269Z,9.83
2019-05-30T23:38:18.760Z,9.47
2019-05-30T23:40:47.245Z,10.13
2019-05-30T23:43:15.717Z,9.57
2019-05-30T23:45:44.226Z,9.07
2019-05-30T23:48:12.760Z,10.67
2019-05-30T23:50:41.261Z,9.10
2019-05-30T23:53:09.724Z,11.33
2019-05-30T23:55:38.202Z,9.50
2019-05-30T23:58:06.711Z,10.20
