createdAt,value
2023-02-19T00:01:33.796Z,22.84
2023-02-19T00:04:55.890Z,22.84
2023-02-19T00:08:17.728Z,22.84
2023-02-19T00:11:40.114Z,22.83
2023-02-19T00:15:05.034Z,22.82
2023-02-19T00:18:26.856Z,22.82
2023-02-19T00:21:51.792Z,22.82
2023-02-19T00:25:13.931Z,22.82
2023-02-19T00:28:36.040Z,22.82
2023-02-19T00:31:57.977Z,22.82
2023-02-19T00:35:19.853Z,22.81
2023-02-19T00:38:43.249Z,22.81
2023-02-19T00:42:05.090Z,22.80
2023-02-19T00:45:26.873Z,22.79
2023-02-19T00:48:50.269Z,22.78
2023-02-19T00:52:12.015Z,22.78
2023-02-19T00:55:34.127Z,22.77
2023-02-19T00:58:56.507Z,22.77
2023-02-19T01:02:18.577Z,22.77
2023-02-19T01:05:40.437Z,22.76
2023-02-19T01:09:02.835Z,22.76
2023-02-19T01:12:25.898Z,22.77
2023-02-19T01:15:47.910Z,22.78
2023-02-19T01:19:09.708Z,22.79
2023-02-19T01:22:31.527Z,22.79
2023-02-19T01:25:53.303Z,22.80
2023-02-19T01:29:17.437Z,22.81
2023-02-19T01:32:39.212Z,22.80
2023-02-19T01:36:04.074Z,22.81
2023-02-19T01:39:25.838Z,22.82
2023-02-19T01:42:47.807Z,22.83
2023-02-19T01:46:09.634Z,22.83
2023-02-19T01:49:39.885Z,22.83
2023-02-19T01:53:05.440Z,22.82
2023-02-19T01:56:27.939Z,22.81
2023-02-19T01:59:53.353Z,22.81
2023-02-19T02:03:16.360Z,22.81
2023-02-19T02:07:24.649Z,22.82
2023-02-19T02:10:46.466Z,22.79
2023-02-19T02:14:08.501Z,22.79
2023-02-19T02:17:43.719Z,22.80
2023-02-19T02:21:08.802Z,22.81
2023-02-19T02:24:57.901Z,22.81
2023-02-19T02:28:43.292Z,22.79
2023-02-19T02:32:13.658Z,22.79
2023-02-19T02:35:43.009Z,22.79
2023-02-19T02:39:08.538Z,22.80
2023-02-19T02:42:33.958Z,22.79
2023-02-19T02:45:58.809Z,22.79
2023-02-19T02:49:25.969Z,22.79
2023-02-19T02:53:09.392Z,22.78
2023-02-19T02:56:31.935Z,22.77
2023-02-19T02:59:53.820Z,22.78
2023-02-19T03:03:20.840Z,22.78
2023-02-19T03:06:44.299Z,22.78
2023-02-19T03:10:10.016Z,22.77
2023-02-19T03:13:54.137Z,22.75
2023-02-19T03:17:40.633Z,22.74
2023-02-19T03:21:02.798Z,22.74
2023-02-19T03:24:47.825Z,22.75
2023-02-19T03:28:11.754Z,22.74
2023-02-19T03:31:34.247Z,22.74
2023-02-19T03:35:02.605Z,22.74
2023-02-19T03:38:38.022Z,22.73
2023-02-19T03:42:28.637Z,22.73
2023-02-19T03:46:12.031Z,22.71
2023-02-19T03:49:49.202Z,22.70
2023-02-19T03:53:14.765Z,22.69
2023-02-19T03:56:45.050Z,22.69
2023-02-19T04:00:39.336Z,22.68
2023-02-19T04:04:07.250Z,22.65
2023-02-19T04:07:33.134Z,22.63
2023-02-19T04:10:55.570Z,22.63
2023-02-19T04:14:34.840Z,22.62
2023-02-19T04:18:00.863Z,22.60
2023-02-19T04:21:23.630Z,22.58
2023-02-19T04:24:49.927Z,22.56
2023-02-19T04:28:13.723Z,22.55
2023-02-19T04:31:35.917Z,22.54
2023-02-19T04:34:57.749Z,22.53
2023-02-19T04:38:19.693Z,22.52
2023-02-19T04:41:41.466Z,22.51
2023-02-19T04:45:03.447Z,22.49
2023-02-19T04:48:25.412Z,22.48
2023-02-19T04:51:47.253Z,22.47
2023-02-19T04:55:09.793Z,22.46
2023-02-19T04:58:31.577Z,22.45
2023-02-19T05:01:53.477Z,22.44
2023-02-19T05:05:15.363Z,22.43
2023-02-19T05:08:37.400Z,22.42
2023-02-19T05:15:34.910Z,22.40
2023-02-19T05:18:56.685Z,22.38
2023-02-19T05:22:18.512Z,22.38
2023-02-19T05:25:40.267Z,22.38
2023-02-19T05:29:02.693Z,22.37
2023-02-19T05:32:24.518Z,22.37
2023-02-19T05:35:49.843Z,22.36
2023-02-19T05:39:12.369Z,22.36
2023-02-19T05:42:34.181Z,22.36
2023-02-19T05:45:59.450Z,22.36
2023-02-19T05:49:21.293Z,22.36
2023-02-19T05:52:44.304Z,22.35
2023-02-19T05:56:25.225Z,22.34
2023-02-19T05:59:47.020Z,22.34
2023-02-19T06:03:10.829Z,22.33
2023-02-19T06:06:32.965Z,22.35
2023-02-19T06:09:55.098Z,22.36
2023-02-19T06:13:17.881Z,22.37
2023-02-19T06:16:41.283Z,22.39
2023-02-19T06:20:03.514Z,22.39
2023-02-19T06:23:30.437Z,22.41
2023-02-19T06:26:52.303Z,22.43
2023-02-19T06:30:14.086Z,22.45
2023-02-19T06:33:36.277Z,22.48
2023-02-19T06:36:58.650Z,22.51
2023-02-19T06:40:20.393Z,22.56
2023-02-19T06:43:42.382Z,22.64
2023-02-19T06:47:04.289Z,22.73
2023-02-19T06:50:26.082Z,22.85
2023-02-19T06:53:48.111Z,22.94
2023-02-19T06:57:09.905Z,23.00
2023-02-19T07:00:31.710Z,23.05
2023-02-19T07:03:53.952Z,23.07
2023-02-19T07:07:15.805Z,23.08
2023-02-19T07:10:37.567Z,23.08
2023-02-19T07:14:01.700Z,23.07
2023-02-19T07:17:23.496Z,23.07
2023-02-19T07:20:45.239Z,23.09
2023-02-19T07:24:08.277Z,23.10
2023-02-19T07:27:30.351Z,23.10
2023-02-19T07:30:52.440Z,23.11
2023-02-19T07:34:14.253Z,23.12
2023-02-19T07:37:36.129Z,23.14
2023-02-19T07:41:00.537Z,23.16
2023-02-19T07:44:22.394Z,23.19
2023-02-19T07:47:44.232Z,23.22
2023-02-19T07:51:07.962Z,23.27
2023-02-19T07:54:29.860Z,23.32
2023-02-19T07:57:51.670Z,23.38
2023-02-19T08:01:16.476Z,23.47
2023-02-19T08:04:38.306Z,23.56
2023-02-19T08:08:00.973Z,23.65
2023-02-19T08:11:41.609Z,23.72
2023-02-19T08:15:03.677Z,23.75
2023-02-19T08:18:26.973Z,23.76
2023-02-19T08:21:49.007Z,23.75
2023-02-19T08:25:10.813Z,23.77
2023-02-19T08:28:33.909Z,23.79
2023-02-19T08:31:55.754Z,23.82
2023-02-19T08:35:17.796Z,23.86
2023-02-19T08:38:39.628Z,23.90
2023-02-19T08:42:01.355Z,23.99
2023-02-19T08:45:24.417Z,24.07
2023-02-19T08:48:46.221Z,24.11
2023-02-19T08:52:08.030Z,24.14
2023-02-19T08:55:30.712Z,24.15
2023-02-19T08:58:52.829Z,24.13
2023-02-19T09:02:14.641Z,24.10
2023-02-19T09:05:36.425Z,24.08
2023-02-19T09:08:58.153Z,24.08
2023-02-19T09:12:19.967Z,24.07
2023-02-19T09:15:41.699Z,24.05
2023-02-19T09:19:05.430Z,24.01
2023-02-19T09:22:27.266Z,23.98
2023-02-19T09:25:49.716Z,23.96
2023-02-19T09:29:11.497Z,23.94
2023-02-19T09:32:33.831Z,23.94
2023-02-19T09:35:59.515Z,23.95
2023-02-19T09:39:21.808Z,24.00
2023-02-19T09:42:43.963Z,24.11
2023-02-19T09:46:36.182Z,24.21
2023-02-19T09:50:09.400Z,24.28
2023-02-19T09:53:43.517Z,24.34
2023-02-19T09:57:06.307Z,24.35
2023-02-19T10:00:30.660Z,24.37
2023-02-19T10:03:52.593Z,24.43
2023-02-19T10:07:16.492Z,24.56
2023-02-19T10:10:38.535Z,25.47
2023-02-19T10:14:11.438Z,26.55
2023-02-19T10:17:34.883Z,26.76
2023-02-19T10:20:57.652Z,26.86
2023-02-19T10:24:30.756Z,27.31
2023-02-19T10:27:52.637Z,28.07
2023-02-19T10:31:24.816Z,28.97
2023-02-19T10:34:47.496Z,28.95
2023-02-19T10:38:16.588Z,28.55
2023-02-19T10:41:44.051Z,28.59
2023-02-19T10:45:21.437Z,29.37
2023-02-19T10:49:00.750Z,29.33
2023-02-19T10:52:29.669Z,28.96
2023-02-19T10:56:08.564Z,28.97
2023-02-19T10:59:30.421Z,28.98
2023-02-19T11:03:21.682Z,28.86
2023-02-19T11:06:44.035Z,28.48
2023-02-19T11:10:07.240Z,28.17
2023-02-19T11:13:33.205Z,27.92
2023-02-19T11:16:57.637Z,27.70
2023-02-19T11:20:19.600Z,27.50
2023-02-19T11:23:46.143Z,27.29
2023-02-19T11:27:18.381Z,27.16
2023-02-19T11:30:42.602Z,27.05
2023-02-19T11:34:30.049Z,26.91
2023-02-19T11:38:00.074Z,26.81
2023-02-19T11:41:44.225Z,26.65
2023-02-19T11:45:24.720Z,26.43
2023-02-19T11:48:57.330Z,26.38
2023-02-19T11:52:40.499Z,26.45
2023-02-19T11:56:09.126Z,26.77
2023-02-19T11:59:56.361Z,26.98
2023-02-19T12:03:59.386Z,26.86
2023-02-19T12:07:53.010Z,26.96
2023-02-19T12:11:24.267Z,27.20
2023-02-19T12:14:52.739Z,27.77
2023-02-19T12:18:43.225Z,28.41
2023-02-19T12:22:33.990Z,28.75
2023-02-19T12:26:20.510Z,28.95
2023-02-19T12:29:54.829Z,29.22
2023-02-19T12:33:33.478Z,29.01
2023-02-19T12:37:13.674Z,28.52
2023-02-19T12:41:04.230Z,28.09
2023-02-19T12:44:37.201Z,27.56
2023-02-19T12:48:24.520Z,27.00
2023-02-19T12:51:51.046Z,26.57
2023-02-19T12:55:37.828Z,26.42
2023-02-19T12:59:09.659Z,26.37
2023-02-19T13:02:52.193Z,26.26
2023-02-19T13:06:36.731Z,26.07
2023-02-19T13:10:08.358Z,25.89
2023-02-19T13:13:41.966Z,25.77
2023-02-19T13:17:34.849Z,25.70
2023-02-19T13:20:57.030Z,26.07
2023-02-19T13:24:39.262Z,26.53
2023-02-19T13:28:17.346Z,26.96
2023-02-19T13:31:57.988Z,26.98
2023-02-19T13:35:42.500Z,26.81
2023-02-19T13:39:07.592Z,26.67
2023-02-19T13:42:35.577Z,26.62
2023-02-19T13:46:06.985Z,26.88
2023-02-19T13:49:29.147Z,27.26
2023-02-19T13:52:58.660Z,27.42
2023-02-19T13:56:34.351Z,27.41
2023-02-19T14:00:00.177Z,27.43
2023-02-19T14:03:31.880Z,27.67
2023-02-19T14:07:05.766Z,27.95
2023-02-19T14:10:46.550Z,28.20
2023-02-19T14:14:47.988Z,28.36
2023-02-19T14:18:42.063Z,28.38
2023-02-19T14:22:42.319Z,28.42
2023-02-19T14:26:07.579Z,28.38
2023-02-19T14:29:30.093Z,28.26
2023-02-19T14:33:02.812Z,28.07
2023-02-19T14:36:36.195Z,27.83
2023-02-19T14:39:58.323Z,27.62
2023-02-19T14:43:22.341Z,27.43
2023-02-19T14:46:58.727Z,27.21
2023-02-19T14:50:29.979Z,26.99
2023-02-19T14:53:52.103Z,26.76
2023-02-19T14:57:18.469Z,26.51
2023-02-19T15:00:41.987Z,26.18
2023-02-19T15:04:04.689Z,25.87
2023-02-19T15:07:30.052Z,25.62
2023-02-19T15:10:51.929Z,25.44
2023-02-19T15:14:20.736Z,25.26
2023-02-19T15:17:42.576Z,25.11
2023-02-19T15:21:05.874Z,24.96
2023-02-19T15:24:28.448Z,24.83
2023-02-19T15:27:50.804Z,24.72
2023-02-19T15:31:16.280Z,24.61
2023-02-19T15:34:40.738Z,24.48
2023-02-19T15:38:02.581Z,24.36
2023-02-19T15:41:28.519Z,24.24
2023-02-19T15:45:04.355Z,24.13
2023-02-19T15:48:36.336Z,24.07
2023-02-19T15:52:04.001Z,23.99
2023-02-19T15:55:36.691Z,23.94
2023-02-19T15:59:07.251Z,23.89
2023-02-19T16:02:29.231Z,23.83
2023-02-19T16:06:03.493Z,23.76
2023-02-19T16:09:43.152Z,23.68
2023-02-19T16:13:08.365Z,23.61
2023-02-19T16:16:36.537Z,23.55
2023-02-19T16:23:45.005Z,23.41
2023-02-19T16:27:07.882Z,23.32
2023-02-19T16:30:34.023Z,23.29
2023-02-19T16:33:58.364Z,23.27
2023-02-19T16:37:59.296Z,23.19
2023-02-19T16:41:21.156Z,23.10
2023-02-19T16:44:43.555Z,23.06
2023-02-19T16:48:05.393Z,23.03
2023-02-19T16:51:27.929Z,23.01
2023-02-19T16:54:50.087Z,22.98
2023-02-19T16:58:11.886Z,22.92
2023-02-19T17:01:35.146Z,22.87
2023-02-19T17:04:56.963Z,22.82
2023-02-19T17:08:37.574Z,22.78
2023-02-19T17:11:59.371Z,22.74
2023-02-19T17:15:22.243Z,22.71
2023-02-19T17:18:44.347Z,22.68
2023-02-19T17:22:06.844Z,22.64
2023-02-19T17:25:28.755Z,22.58
2023-02-19T17:28:50.819Z,22.53
2023-02-19T17:32:14.549Z,22.56
2023-02-19T17:35:36.634Z,22.68
2023-02-19T17:39:00.097Z,22.81
2023-02-19T17:42:22.005Z,22.91
2023-02-19T17:45:43.951Z,22.99
2023-02-19T17:49:07.551Z,23.04
2023-02-19T17:52:29.732Z,23.10
2023-02-19T17:55:51.516Z,23.14
2023-02-19T17:59:13.853Z,23.16
2023-02-19T18:02:36.083Z,23.19
2023-02-19T18:05:57.876Z,23.20
2023-02-19T18:09:21.599Z,23.21
2023-02-19T18:12:43.486Z,23.22
2023-02-19T18:16:06.429Z,23.22
2023-02-19T18:19:28.360Z,23.21
2023-02-19T18:22:50.815Z,23.21
2023-02-19T18:26:13.749Z,23.19
2023-02-19T18:29:35.526Z,23.18
2023-02-19T18:32:58.192Z,23.16
2023-02-19T18:36:20.085Z,23.15
2023-02-19T18:39:43.891Z,23.13
2023-02-19T18:43:05.999Z,23.12
2023-02-19T18:46:27.862Z,23.10
2023-02-19T18:49:51.958Z,23.08
2023-02-19T18:53:14.379Z,23.06
2023-02-19T18:56:46.752Z,23.05
2023-02-19T19:00:16.050Z,23.02
2023-02-19T19:03:37.843Z,23.00
2023-02-19T19:06:59.877Z,22.97
2023-02-19T19:10:22.250Z,22.96
2023-02-19T19:13:46.131Z,22.94
2023-02-19T19:17:08.032Z,22.92
2023-02-19T19:20:29.879Z,22.90
2023-02-19T19:23:51.776Z,22.89
2023-02-19T19:27:13.880Z,22.87
2023-02-19T19:30:37.193Z,22.85
2023-02-19T19:33:59.959Z,22.83
2023-02-19T19:37:21.753Z,22.81
2023-02-19T19:40:43.575Z,22.80
2023-02-19T19:44:06.272Z,22.78
2023-02-19T19:47:28.666Z,22.76
2023-02-19T19:50:53.465Z,22.74
2023-02-19T19:54:15.286Z,22.72
2023-02-19T19:57:39.599Z,22.71
2023-02-19T20:01:02.630Z,22.69
2023-02-19T20:04:25.592Z,22.67
2023-02-19T20:07:47.790Z,22.70
2023-02-19T20:11:09.885Z,22.71
2023-02-19T20:14:34.611Z,22.71
2023-02-19T20:17:56.844Z,22.70
2023-02-19T20:21:18.732Z,22.68
2023-02-19T20:24:40.589Z,22.67
2023-02-19T20:28:05.087Z,22.64
2023-02-19T20:31:27.080Z,22.61
2023-02-19T20:34:51.606Z,22.59
2023-02-19T20:38:17.455Z,22.56
2023-02-19T20:41:39.363Z,22.54
2023-02-19T20:45:01.477Z,22.51
2023-02-19T20:48:23.753Z,22.49
2023-02-19T20:51:48.304Z,22.46
2023-02-19T20:55:12.645Z,22.42
2023-02-19T20:58:34.471Z,22.41
2023-02-19T21:01:59.775Z,22.39
2023-02-19T21:05:21.820Z,22.37
2023-02-19T21:08:50.253Z,22.36
2023-02-19T21:12:12.641Z,22.33
2023-02-19T21:15:34.595Z,22.31
2023-02-19T21:18:57.338Z,22.30
2023-02-19T21:22:26.845Z,22.27
2023-02-19T21:25:49.132Z,22.26
2023-02-19T21:29:19.195Z,22.24
2023-02-19T21:32:41.130Z,22.22
2023-02-19T21:36:04.188Z,22.20
2023-02-19T21:39:27.579Z,22.19
2023-02-19T21:42:55.534Z,22.16
2023-02-19T21:46:20.803Z,22.15
2023-02-19T21:49:42.972Z,22.13
2023-02-19T21:53:07.210Z,22.11
2023-02-19T21:56:39.056Z,22.10
2023-02-19T22:00:02.300Z,22.08
2023-02-19T22:03:26.769Z,22.07
2023-02-19T22:06:48.643Z,22.05
2023-02-19T22:10:13.082Z,22.04
2023-02-19T22:13:38.685Z,22.03
2023-02-19T22:17:00.506Z,22.01
2023-02-19T22:20:22.383Z,21.99
2023-02-19T22:23:48.938Z,21.98
2023-02-19T22:27:10.774Z,21.96
2023-02-19T22:30:35.879Z,21.95
2023-02-19T22:33:57.758Z,21.93
2023-02-19T22:37:19.549Z,21.91
2023-02-19T22:40:46.354Z,21.90
2023-02-19T22:44:09.716Z,21.88
2023-02-19T22:47:31.653Z,21.87
2023-02-19T22:50:55.054Z,21.86
2023-02-19T22:54:17.165Z,21.86
2023-02-19T22:57:38.989Z,21.85
2023-02-19T23:01:00.811Z,21.85
2023-02-19T23:04:23.896Z,21.83
2023-02-19T23:07:46.177Z,21.83
2023-02-19T23:11:08.691Z,21.81
2023-02-19T23:14:31.485Z,21.81
2023-02-19T23:17:53.279Z,21.80
2023-02-19T23:21:16.112Z,21.80
2023-02-19T23:24:37.939Z,21.80
2023-02-19T23:28:00.881Z,21.81
2023-02-19T23:31:22.748Z,21.82
2023-02-19T23:34:44.610Z,21.78
2023-02-19T23:38:06.437Z,21.71
2023-02-19T23:41:28.222Z,21.68
2023-02-19T23:44:50.062Z,21.65
2023-02-19T23:48:11.844Z,21.64
2023-02-19T23:51:33.725Z,21.62
2023-02-19T23:54:56.192Z,21.61
2023-02-19T23:58:18.386Z,21.60
