createdAt,value
2023-01-28T00:00:09.997Z,0.6
2023-01-28T00:03:10.280Z,0.7
2023-01-28T00:06:09.888Z,0.8
2023-01-28T00:09:09.902Z,0.8
2023-01-28T00:12:09.907Z,0.7
2023-01-28T00:15:09.936Z,0.7
2023-01-28T00:18:09.956Z,0.8
2023-01-28T00:21:09.958Z,0.8
2023-01-28T00:24:10.268Z,0.9
2023-01-28T00:27:09.963Z,0.8
2023-01-28T00:30:09.967Z,0.9
2023-01-28T00:33:09.928Z,0.9
2023-01-28T00:36:10.100Z,1
2023-01-28T00:39:09.908Z,1
2023-01-28T00:42:09.969Z,1
2023-01-28T00:45:09.906Z,1.1
2023-01-28T00:48:09.908Z,1.2
2023-01-28T00:51:10.014Z,1.3
2023-01-28T00:54:09.878Z,1.4
2023-01-28T00:57:09.955Z,1.4
2023-01-28T01:00:10.497Z,1.4
2023-01-28T01:03:09.902Z,1.4
2023-01-28T01:06:09.977Z,1.6
2023-01-28T01:09:12.747Z,1.6
2023-01-28T01:12:09.939Z,1.7
2023-01-28T01:15:09.966Z,1.7
2023-01-28T01:18:09.922Z,1.7
2023-01-28T01:21:09.875Z,1.7
2023-01-28T01:24:10.262Z,1.7
2023-01-28T01:27:09.952Z,1.8
2023-01-28T01:30:10.426Z,1.8
2023-01-28T01:33:10.023Z,1.8
2023-01-28T01:36:09.968Z,1.8
2023-01-28T01:39:09.964Z,1.8
2023-01-28T01:42:09.903Z,1.8
2023-01-28T01:45:09.936Z,1.7
2023-01-28T01:48:09.925Z,1.7
2023-01-28T01:51:09.944Z,1.7
2023-01-28T01:54:09.852Z,1.7
2023-01-28T01:57:09.957Z,1.7
2023-01-28T02:00:10.031Z,1.7
2023-01-28T02:03:10.285Z,1.7
2023-01-28T02:06:09.992Z,1.6
2023-01-28T02:09:09.956Z,1.6
2023-01-28T02:12:09.949Z,1.6
2023-01-28T02:15:09.963Z,1.5
2023-01-28T02:18:09.938Z,1.5
2023-01-28T02:21:09.969Z,1.5
2023-01-28T02:24:10.371Z,1.5
2023-01-28T02:27:09.902Z,1.5
2023-01-28T02:30:10.000Z,1.5
2023-01-28T02:33:09.950Z,1.5
2023-01-28T02:36:09.920Z,1.5
2023-01-28T02:39:09.894Z,1.6
2023-01-28T02:42:09.968Z,1.6
2023-01-28T02:45:09.981Z,1.6
2023-01-28T02:48:09.990Z,1.6
2023-01-28T02:51:09.926Z,1.7
2023-01-28T02:54:09.913Z,1.7
2023-01-28T02:57:09.931Z,1.7
2023-01-28T03:00:10.038Z,1.7
2023-01-28T03:03:09.927Z,1.7
2023-01-28T03:06:10.048Z,1.8
2023-01-28T03:09:09.926Z,1.9
2023-01-28T03:12:09.984Z,1.9
2023-01-28T03:15:10.498Z,1.9
2023-01-28T03:18:10.270Z,1.9
2023-01-28T03:21:10.039Z,1.9
2023-01-28T03:24:10.184Z,1.8
2023-01-28T03:27:09.972Z,1.9
2023-01-28T03:30:09.890Z,1.9
2023-01-28T03:33:09.940Z,1.9
2023-01-28T03:36:09.924Z,1.9
2023-01-28T03:39:09.983Z,1.9
2023-01-28T03:42:09.924Z,1.9
2023-01-28T03:45:09.918Z,1.9
2023-01-28T03:48:09.985Z,1.9
2023-01-28T03:51:10.004Z,1.8
2023-01-28T03:54:09.912Z,1.8
2023-01-28T03:57:09.897Z,1.8
2023-01-28T04:00:09.934Z,1.8
2023-01-28T04:03:10.224Z,1.8
2023-01-28T04:06:09.899Z,1.9
2023-01-28T04:09:09.906Z,1.9
2023-01-28T04:12:09.890Z,1.9
2023-01-28T04:15:09.939Z,1.9
2023-01-28T04:18:09.914Z,1.8
2023-01-28T04:21:09.954Z,1.9
2023-01-28T04:24:10.132Z,1.9
2023-01-28T04:27:09.968Z,1.8
2023-01-28T04:30:09.925Z,1.8
2023-01-28T04:33:09.934Z,1.8
2023-01-28T04:36:10.017Z,1.8
2023-01-28T04:39:10.000Z,1.9
2023-01-28T04:42:09.998Z,1.9
2023-01-28T04:45:10.095Z,1.8
2023-01-28T04:48:09.899Z,1.7
2023-01-28T04:51:09.878Z,1.8
2023-01-28T04:54:09.876Z,1.8
2023-01-28T04:57:09.912Z,1.7
2023-01-28T05:00:10.108Z,1.8
2023-01-28T05:03:09.917Z,1.7
2023-01-28T05:06:09.939Z,1.7
2023-01-28T05:09:09.870Z,1.7
2023-01-28T05:12:09.886Z,1.7
2023-01-28T05:15:09.893Z,1.7
2023-01-28T05:18:09.933Z,1.7
2023-01-28T05:21:10.003Z,1.7
2023-01-28T05:24:10.418Z,1.7
2023-01-28T05:27:10.009Z,1.8
2023-01-28T05:30:09.978Z,1.8
2023-01-28T05:33:09.926Z,1.8
2023-01-28T05:36:09.932Z,1.9
2023-01-28T05:39:09.927Z,1.8
2023-01-28T05:42:09.996Z,1.8
2023-01-28T05:45:09.925Z,1.7
2023-01-28T05:48:09.856Z,1.7
2023-01-28T05:51:09.924Z,1.7
2023-01-28T05:54:10.052Z,1.7
2023-01-28T05:57:09.962Z,1.6
2023-01-28T06:00:09.912Z,1.6
2023-01-28T06:03:10.002Z,1.6
2023-01-28T06:06:09.979Z,1.6
2023-01-28T06:09:09.857Z,1.6
2023-01-28T06:12:09.961Z,1.6
2023-01-28T06:15:09.941Z,1.6
2023-01-28T06:18:09.903Z,1.6
2023-01-28T06:21:09.909Z,1.6
2023-01-28T06:24:10.390Z,1.6
2023-01-28T06:27:09.912Z,1.6
2023-01-28T06:30:09.884Z,1.6
2023-01-28T06:33:09.884Z,1.6
2023-01-28T06:36:09.879Z,1.6
2023-01-28T06:39:09.973Z,1.6
2023-01-28T06:42:09.891Z,1.6
2023-01-28T06:45:10.025Z,1.6
2023-01-28T06:48:13.227Z,1.6
2023-01-28T06:51:09.896Z,1.6
2023-01-28T06:54:10.041Z,1.7
2023-01-28T06:57:09.988Z,1.7
2023-01-28T07:00:09.975Z,1.8
2023-01-28T07:03:10.395Z,1.8
2023-01-28T07:06:09.982Z,1.8
2023-01-28T07:09:10.043Z,1.7
2023-01-28T07:12:10.057Z,1.7
2023-01-28T07:15:09.971Z,1.7
2023-01-28T07:18:10.211Z,1.7
2023-01-28T07:21:09.932Z,1.7
2023-01-28T07:24:10.455Z,1.7
2023-01-28T07:27:09.976Z,1.8
2023-01-28T07:30:10.321Z,1.8
2023-01-28T07:33:10.047Z,1.8
2023-01-28T07:36:10.117Z,1.9
2023-01-28T07:39:10.029Z,1.9
2023-01-28T07:42:10.021Z,1.9
2023-01-28T07:45:10.087Z,1.9
2023-01-28T07:48:10.070Z,0
2023-01-28T07:51:10.091Z,0.1
2023-01-28T07:54:10.292Z,0
2023-01-28T07:57:10.171Z,0
2023-01-28T08:00:10.832Z,0.1
2023-01-28T08:03:10.187Z,0.1
2023-01-28T08:06:10.029Z,0.1
2023-01-28T08:09:11.018Z,0.1
2023-01-28T08:12:10.013Z,0.2
2023-01-28T08:15:09.980Z,0.2
2023-01-28T08:18:09.974Z,0.3
2023-01-28T08:21:10.085Z,0.4
2023-01-28T08:24:10.311Z,0.4
2023-01-28T08:27:09.962Z,0.5
2023-01-28T08:30:09.992Z,0.5
2023-01-28T08:33:09.960Z,0.4
2023-01-28T08:36:09.961Z,0.5
2023-01-28T08:39:10.106Z,0.6
2023-01-28T08:42:09.933Z,0.6
2023-01-28T08:45:10.039Z,0.6
2023-01-28T08:48:09.967Z,0.7
2023-01-28T08:51:09.989Z,0.8
2023-01-28T08:54:09.966Z,0.8
2023-01-28T08:57:09.937Z,0.8
2023-01-28T09:00:10.039Z,0.8
2023-01-28T09:03:12.898Z,0.8
2023-01-28T09:06:09.974Z,0.7
2023-01-28T09:09:09.961Z,0.8
2023-01-28T09:12:09.957Z,0.8
2023-01-28T09:15:10.037Z,0.6
2023-01-28T09:18:09.928Z,0.5
2023-01-28T09:21:09.977Z,0.4
2023-01-28T09:24:10.213Z,0.4
2023-01-28T09:27:09.951Z,0.4
2023-01-28T09:30:10.092Z,0.4
2023-01-28T09:33:10.056Z,0.4
2023-01-28T09:36:09.963Z,0.6
2023-01-28T09:39:10.831Z,0.7
2023-01-28T09:42:10.055Z,0.9
2023-01-28T09:45:10.007Z,1.1
2023-01-28T09:48:10.013Z,1.4
2023-01-28T09:51:10.023Z,1.6
2023-01-28T09:54:09.982Z,1.7
2023-01-28T09:57:10.053Z,1.8
2023-01-28T10:00:09.983Z,1.9
2023-01-28T10:03:09.926Z,1.9
2023-01-28T10:06:10.001Z,1.9
2023-01-28T10:09:10.024Z,1.9
2023-01-28T10:12:09.963Z,1.7
2023-01-28T10:15:09.950Z,1.5
2023-01-28T10:18:26.791Z,1.3
2023-01-28T10:21:10.069Z,1.1
2023-01-28T10:24:10.324Z,1
2023-01-28T10:27:09.965Z,1.1
2023-01-28T10:30:09.983Z,1.1
2023-01-28T10:33:10.015Z,1
2023-01-28T10:36:10.001Z,1
2023-01-28T10:39:10.100Z,1.1
2023-01-28T10:42:09.978Z,1.1
2023-01-28T10:45:09.993Z,1.2
2023-01-28T10:48:09.999Z,1.3
2023-01-28T10:51:09.935Z,1.3
2023-01-28T10:54:09.937Z,1.3
2023-01-28T10:57:10.112Z,1.4
2023-01-28T11:00:10.356Z,1.3
2023-01-28T11:03:09.997Z,1.2
2023-01-28T11:06:10.031Z,1.1
2023-01-28T11:09:10.675Z,1
2023-01-28T11:12:10.003Z,0.9
2023-01-28T11:15:10.064Z,0.9
2023-01-28T11:18:12.284Z,0.9
2023-01-28T11:21:09.992Z,1
2023-01-28T11:24:10.300Z,1.1
2023-01-28T11:27:11.470Z,1.3
2023-01-28T11:30:10.044Z,1.5
2023-01-28T11:33:10.169Z,1.6
2023-01-28T11:36:10.098Z,1.6
2023-01-28T11:39:10.019Z,1.8
2023-01-28T11:42:10.015Z,1.7
2023-01-28T11:45:10.515Z,1.5
2023-01-28T11:48:10.056Z,1.4
2023-01-28T11:51:10.382Z,1.2
2023-01-28T11:54:10.671Z,1.2
2023-01-28T11:57:10.016Z,1.2
2023-01-28T12:00:11.094Z,1.3
2023-01-28T12:03:10.037Z,1.3
2023-01-28T12:06:09.933Z,1.3
2023-01-28T12:09:09.934Z,1.3
2023-01-28T12:12:11.714Z,1.4
2023-01-28T12:15:09.983Z,1.4
2023-01-28T12:18:09.983Z,1.3
2023-01-28T12:21:09.978Z,1.4
2023-01-28T12:24:12.650Z,1.6
2023-01-28T12:27:10.005Z,1.6
2023-01-28T12:30:09.963Z,1.6
2023-01-28T12:33:10.049Z,1.8
2023-01-28T12:36:10.068Z,1.8
2023-01-28T12:39:09.959Z,1.8
2023-01-28T12:42:10.019Z,1.7
2023-01-28T12:45:10.091Z,1.8
2023-01-28T12:48:09.949Z,1.9
2023-01-28T12:51:10.094Z,1.8
2023-01-28T12:54:10.056Z,1.6
2023-01-28T12:57:09.990Z,1.5
2023-01-28T13:00:09.988Z,1.4
2023-01-28T13:03:10.429Z,1.4
2023-01-28T13:06:09.996Z,1.5
2023-01-28T13:09:10.097Z,1.7
2023-01-28T13:12:09.944Z,1.8
2023-01-28T13:15:09.955Z,2
2023-01-28T13:18:10.085Z,2
2023-01-28T13:21:09.960Z,1.9
2023-01-28T13:24:10.221Z,1.8
2023-01-28T13:27:10.129Z,1.6
2023-01-28T13:30:10.105Z,1.3
2023-01-28T13:33:09.992Z,1.3
2023-01-28T13:36:10.025Z,1.3
2023-01-28T13:39:10.078Z,1.3
2023-01-28T13:42:09.923Z,1.3
2023-01-28T13:45:09.994Z,1.4
2023-01-28T13:48:09.941Z,1.3
2023-01-28T13:51:09.929Z,1.4
2023-01-28T13:54:09.987Z,1.5
2023-01-28T13:57:10.131Z,1.6
2023-01-28T14:00:10.142Z,1.5
2023-01-28T14:03:10.080Z,1.5
2023-01-28T14:06:10.131Z,1.6
2023-01-28T14:09:10.021Z,1.8
2023-01-28T14:12:10.060Z,1.9
2023-01-28T14:15:11.660Z,2.1
2023-01-28T14:18:10.023Z,2.2
2023-01-28T14:21:10.038Z,2.2
2023-01-28T14:24:10.260Z,2.2
2023-01-28T14:27:10.070Z,2.1
2023-01-28T14:30:10.106Z,2
2023-01-28T14:33:09.982Z,1.9
2023-01-28T14:36:10.013Z,1.9
2023-01-28T14:39:09.997Z,1.9
2023-01-28T14:42:10.031Z,1.8
2023-01-28T14:45:10.083Z,1.9
2023-01-28T14:48:10.032Z,1.8
2023-01-28T14:51:09.983Z,1.8
2023-01-28T14:54:09.967Z,1.8
2023-01-28T14:57:09.964Z,1.6
2023-01-28T15:00:10.119Z,1.5
2023-01-28T15:03:31.245Z,1.4
2023-01-28T15:06:10.020Z,1.3
2023-01-28T15:09:10.068Z,1.2
2023-01-28T15:12:13.020Z,1.1
2023-01-28T15:15:10.036Z,0.9
2023-01-28T15:18:09.946Z,0.8
2023-01-28T15:21:10.013Z,0.6
2023-01-28T15:24:10.317Z,0.5
2023-01-28T15:27:09.998Z,0.3
2023-01-28T15:30:09.929Z,0.2
2023-01-28T15:33:10.049Z,0.1
2023-01-28T15:36:10.047Z,1.9
2023-01-28T15:39:10.083Z,1.8
2023-01-28T15:42:10.129Z,1.7
2023-01-28T15:45:10.116Z,1.6
2023-01-28T15:48:10.197Z,1.4
2023-01-28T15:51:10.086Z,1.1
2023-01-28T15:54:10.061Z,1
2023-01-28T15:57:10.012Z,0.9
2023-01-28T16:00:11.102Z,0.7
2023-01-28T16:03:10.344Z,0.7
2023-01-28T16:06:12.985Z,0.6
2023-01-28T16:09:10.019Z,0.6
2023-01-28T16:12:10.010Z,0.6
2023-01-28T16:15:09.973Z,0.5
2023-01-28T16:18:09.986Z,0.5
2023-01-28T16:21:12.821Z,0.4
2023-01-28T16:24:10.294Z,0.3
2023-01-28T16:27:09.956Z,0.2
2023-01-28T16:30:10.143Z,0.2
2023-01-28T16:33:09.942Z,0.3
2023-01-28T16:36:17.897Z,0.4
2023-01-28T16:39:09.956Z,0.3
2023-01-28T16:42:09.931Z,0.2
2023-01-28T16:45:10.089Z,0.2
2023-01-28T16:48:09.914Z,0.1
2023-01-28T16:51:09.939Z,0
2023-01-28T16:54:09.964Z,-0.2
2023-01-28T16:57:09.903Z,-0.3
2023-01-28T17:00:09.983Z,-0.4
2023-01-28T17:03:09.872Z,-0.5
2023-01-28T17:06:10.226Z,-0.6
2023-01-28T17:09:09.933Z,-0.8
2023-01-28T17:12:10.091Z,-0.8
2023-01-28T17:15:10.019Z,-0.8
2023-01-28T17:18:09.940Z,-0.7
2023-01-28T17:21:09.919Z,-0.8
2023-01-28T17:24:10.538Z,-0.8
2023-01-28T17:27:09.942Z,-0.9
2023-01-28T17:30:09.994Z,-1
2023-01-28T17:33:09.991Z,-1.1
2023-01-28T17:36:10.017Z,-1.1
2023-01-28T17:39:09.977Z,-1.2
2023-01-28T17:42:09.948Z,-1.3
2023-01-28T17:45:09.922Z,-1.3
2023-01-28T17:48:09.993Z,-1.3
2023-01-28T17:51:10.217Z,-1.4
2023-01-28T17:54:09.889Z,-1.5
2023-01-28T17:57:09.903Z,-1.6
2023-01-28T18:00:09.986Z,-1.5
2023-01-28T18:03:09.871Z,-1.5
2023-01-28T18:06:09.878Z,-1.6
2023-01-28T18:09:09.993Z,-1.7
2023-01-28T18:12:09.972Z,-1.7
2023-01-28T18:15:11.268Z,-1.8
2023-01-28T18:18:09.998Z,-1.8
2023-01-28T18:21:10.187Z,-1.8
2023-01-28T18:24:10.117Z,-1.7
2023-01-28T18:27:10.002Z,-1.7
2023-01-28T18:30:09.948Z,-1.6
2023-01-28T18:33:10.006Z,-1.7
2023-01-28T18:36:09.985Z,-1.7
2023-01-28T18:39:09.943Z,-1.6
2023-01-28T18:42:09.934Z,-1.4
2023-01-28T18:45:09.942Z,-1.4
2023-01-28T18:48:09.882Z,-1.3
2023-01-28T18:51:29.167Z,-1.2
2023-01-28T18:54:15.300Z,-1.1
2023-01-28T18:57:09.945Z,-1.1
2023-01-28T19:00:10.079Z,-1.1
2023-01-28T19:03:09.919Z,-1.1
2023-01-28T19:06:10.230Z,-1.1
2023-01-28T19:09:09.924Z,-1
2023-01-28T19:12:09.969Z,-0.9
2023-01-28T19:15:10.011Z,-0.8
2023-01-28T19:18:09.897Z,-0.7
2023-01-28T19:21:10.022Z,-0.6
2023-01-28T19:24:10.348Z,-0.6
2023-01-28T19:27:09.979Z,-0.6
2023-01-28T19:30:09.984Z,-0.6
2023-01-28T19:33:09.959Z,-0.6
2023-01-28T19:36:09.960Z,-0.6
2023-01-28T19:39:10.010Z,-0.6
2023-01-28T19:42:10.029Z,-0.7
2023-01-28T19:45:13.071Z,-0.7
2023-01-28T19:48:09.935Z,-0.8
2023-01-28T19:51:09.852Z,-0.7
2023-01-28T19:54:09.864Z,-0.8
2023-01-28T19:57:09.985Z,-0.8
2023-01-28T20:00:10.016Z,-0.7
2023-01-28T20:03:09.926Z,-0.8
2023-01-28T20:06:09.982Z,-0.7
2023-01-28T20:09:10.021Z,-0.7
2023-01-28T20:12:09.957Z,-0.6
2023-01-28T20:15:09.995Z,-0.6
2023-01-28T20:18:11.686Z,-0.7
2023-01-28T20:21:09.852Z,-0.8
2023-01-28T20:24:10.454Z,-0.7
2023-01-28T20:27:09.911Z,-0.7
2023-01-28T20:30:10.095Z,-0.7
2023-01-28T20:33:09.939Z,-0.6
2023-01-28T20:36:09.897Z,-0.8
2023-01-28T20:39:09.871Z,-0.9
2023-01-28T20:42:09.970Z,-0.9
2023-01-28T20:45:09.987Z,-0.9
2023-01-28T20:48:09.935Z,-1.1
2023-01-28T20:51:09.917Z,-1.2
2023-01-28T20:54:10.009Z,-1.4
2023-01-28T20:57:09.932Z,-1.4
2023-01-28T21:00:10.705Z,-1.5
2023-01-28T21:03:10.066Z,-1.7
2023-01-28T21:06:09.942Z,-1.8
2023-01-28T21:09:10.082Z,-1.8
2023-01-28T21:12:09.873Z,-1.9
2023-01-28T21:15:09.892Z,-1.9
2023-01-28T21:18:09.924Z,-1.9
2023-01-28T21:21:09.957Z,-2
2023-01-28T21:24:10.560Z,-1.9
2023-01-28T21:27:09.939Z,-1.9
2023-01-28T21:30:09.977Z,-1.9
2023-01-28T21:33:09.953Z,-2
2023-01-28T21:36:09.955Z,-2.1
2023-01-28T21:39:10.017Z,-2
2023-01-28T21:42:09.948Z,-2
2023-01-28T21:45:10.118Z,-2.1
2023-01-28T21:48:09.900Z,-2.1
2023-01-28T21:51:09.951Z,-2.3
2023-01-28T21:54:09.944Z,-2.4
2023-01-28T21:57:09.900Z,-2.5
2023-01-28T22:00:10.051Z,-2.5
2023-01-28T22:03:10.422Z,-2.5
2023-01-28T22:06:09.839Z,-2.6
2023-01-28T22:09:09.987Z,-2.6
2023-01-28T22:12:09.961Z,-2.7
2023-01-28T22:15:09.907Z,-2.6
2023-01-28T22:18:09.862Z,-2.7
2023-01-28T22:21:09.867Z,-2.8
2023-01-28T22:24:10.196Z,-2.8
2023-01-28T22:27:09.895Z,-2.8
2023-01-28T22:30:10.095Z,-2.8
2023-01-28T22:33:09.904Z,-2.8
2023-01-28T22:36:09.918Z,-2.8
2023-01-28T22:39:09.865Z,-2.8
2023-01-28T22:42:09.954Z,-2.9
2023-01-28T22:45:09.912Z,-2.8
2023-01-28T22:48:09.898Z,-2.8
2023-01-28T22:51:09.903Z,-2.9
2023-01-28T22:54:10.049Z,-3
2023-01-28T22:57:09.912Z,-3.1
2023-01-28T23:00:10.913Z,-3.1
2023-01-28T23:03:10.373Z,-3.2
2023-01-28T23:06:10.099Z,-3.2
2023-01-28T23:09:09.942Z,-3
2023-01-28T23:12:09.914Z,-2.9
2023-01-28T23:15:10.179Z,-2.8
2023-01-28T23:18:10.052Z,-2.6
2023-01-28T23:21:10.069Z,-2.3
2023-01-28T23:24:10.256Z,-2.3
2023-01-28T23:27:09.995Z,-2.1
2023-01-28T23:30:10.273Z,-2
2023-01-28T23:33:09.920Z,-1.9
2023-01-28T23:36:09.939Z,-1.9
2023-01-28T23:39:09.863Z,-1.9
2023-01-28T23:42:09.938Z,-2.1
2023-01-28T23:45:09.952Z,-2.3
2023-01-28T23:48:10.036Z,-2.3
2023-01-28T23:51:09.996Z,-2.4
2023-01-28T23:54:09.850Z,-2.6
2023-01-28T23:57:09.965Z,-2.6
