createdAt,value
2018-01-29T00:01:47.987Z,9.99
2018-01-29T00:04:15.509Z,10.02
2018-01-29T00:06:43.044Z,10.01
2018-01-29T00:09:10.598Z,10.06
2018-01-29T00:11:38.171Z,10.09
2018-01-29T00:14:05.703Z,10.06
2018-01-29T00:16:33.304Z,10.05
2018-01-29T00:19:00.834Z,10.08
2018-01-29T00:21:28.355Z,10.07
2018-01-29T00:23:56.024Z,10.10
2018-01-29T00:26:23.548Z,10.11
2018-01-29T00:28:51.073Z,10.11
2018-01-29T00:31:18.596Z,10.08
2018-01-29T00:33:46.108Z,10.12
2018-01-29T00:36:13.635Z,10.11
2018-01-29T00:38:41.282Z,10.12
2018-01-29T00:41:08.834Z,10.18
2018-01-29T00:43:36.353Z,10.17
2018-01-29T00:46:03.888Z,10.17
2018-01-29T00:48:31.419Z,10.18
2018-01-29T00:50:58.948Z,10.17
2018-01-29T00:53:26.469Z,10.18
2018-01-29T00:55:53.979Z,10.22
2018-01-29T00:58:21.510Z,10.19
2018-01-29T01:00:49.116Z,10.24
2018-01-29T01:03:16.675Z,10.23
2018-01-29T01:05:44.235Z,10.25
2018-01-29T01:08:11.777Z,10.23
2018-01-29T01:10:39.294Z,10.30
2018-01-29T01:13:06.828Z,10.24
2018-01-29T01:15:34.337Z,10.28
2018-01-29T01:18:01.862Z,10.30
2018-01-29T01:20:30.324Z,10.33
2018-01-29T01:22:57.888Z,10.36
2018-01-29T01:25:25.387Z,10.33
2018-01-29T01:27:53.022Z,10.34
2018-01-29T01:30:20.653Z,10.31
2018-01-29T01:32:48.160Z,10.33
2018-01-29T01:35:15.705Z,10.34
2018-01-29T01:37:43.229Z,10.37
2018-01-29T01:40:10.792Z,10.41
2018-01-29T01:42:38.306Z,10.36
2018-01-29T01:45:05.841Z,10.37
2018-01-29T01:47:33.380Z,10.38
2018-01-29T01:50:00.898Z,10.39
2018-01-29T01:52:28.448Z,10.42
2018-01-29T01:54:55.973Z,10.43
2018-01-29T01:57:23.494Z,10.44
2018-01-29T01:59:51.014Z,10.40
2018-01-29T02:02:18.537Z,10.38
2018-01-29T02:04:46.049Z,10.43
2018-01-29T02:07:13.645Z,10.44
2018-01-29T02:09:41.158Z,10.44
2018-01-29T02:12:08.680Z,10.42
2018-01-29T02:14:36.205Z,10.44
2018-01-29T02:17:03.728Z,10.43
2018-01-29T02:19:31.247Z,10.45
2018-01-29T02:21:58.765Z,10.46
2018-01-29T02:24:26.303Z,10.45
2018-01-29T02:26:53.824Z,10.48
2018-01-29T02:29:21.372Z,10.47
2018-01-29T02:31:48.894Z,10.47
2018-01-29T02:34:16.498Z,10.47
2018-01-29T02:36:44.017Z,10.49
2018-01-29T02:39:11.539Z,10.47
2018-01-29T02:41:39.065Z,10.48
2018-01-29T02:44:06.583Z,10.48
2018-01-29T02:46:34.107Z,10.47
2018-01-29T02:49:01.629Z,10.50
2018-01-29T02:51:29.145Z,10.49
2018-01-29T02:53:56.666Z,10.47
2018-01-29T02:56:24.237Z,10.49
2018-01-29T02:58:51.733Z,10.47
2018-01-29T03:01:19.352Z,10.47
2018-01-29T03:03:46.877Z,10.48
2018-01-29T03:06:14.411Z,10.50
2018-01-29T03:08:41.961Z,10.48
2018-01-29T03:11:09.492Z,10.47
2018-01-29T03:13:37.048Z,10.45
2018-01-29T03:16:04.609Z,10.45
2018-01-29T03:18:32.168Z,10.45
2018-01-29T03:20:59.702Z,10.51
2018-01-29T03:23:27.245Z,10.49
2018-01-29T03:25:54.777Z,10.52
2018-01-29T03:28:22.408Z,10.52
2018-01-29T03:30:49.929Z,10.51
2018-01-29T03:33:17.497Z,10.49
2018-01-29T03:35:45.085Z,10.48
2018-01-29T03:38:12.614Z,10.53
2018-01-29T03:40:40.138Z,10.58
2018-01-29T03:43:07.676Z,10.55
2018-01-29T03:45:35.213Z,10.53
2018-01-29T03:48:02.735Z,10.55
2018-01-29T03:50:30.278Z,10.56
2018-01-29T03:52:57.897Z,10.52
2018-01-29T03:55:25.420Z,10.54
2018-01-29T03:57:53.032Z,10.56
2018-01-29T04:00:20.554Z,10.56
2018-01-29T04:02:48.106Z,10.56
2018-01-29T04:05:15.617Z,10.54
2018-01-29T04:07:43.130Z,10.53
2018-01-29T04:10:10.653Z,10.55
2018-01-29T04:12:38.169Z,10.51
2018-01-29T04:15:05.687Z,10.54
2018-01-29T04:17:33.289Z,10.51
2018-01-29T04:20:00.805Z,10.58
2018-01-29T04:22:28.322Z,10.59
2018-01-29T04:24:55.837Z,10.55
2018-01-29T04:27:23.357Z,10.53
2018-01-29T04:29:50.868Z,10.55
2018-01-29T04:32:18.394Z,10.60
2018-01-29T04:34:46.027Z,10.61
2018-01-29T04:37:13.580Z,10.63
2018-01-29T04:39:41.109Z,10.66
2018-01-29T04:42:08.700Z,10.60
2018-01-29T04:44:36.229Z,10.65
2018-01-29T04:47:03.749Z,10.61
2018-01-29T04:49:31.281Z,10.64
2018-01-29T04:51:58.834Z,10.64
2018-01-29T04:54:26.404Z,10.63
2018-01-29T04:56:54.056Z,10.60
2018-01-29T04:59:21.591Z,10.62
2018-01-29T05:01:49.182Z,10.63
2018-01-29T05:04:16.695Z,10.62
2018-01-29T05:06:44.299Z,10.64
2018-01-29T05:09:11.827Z,10.61
2018-01-29T05:11:39.344Z,10.60
2018-01-29T05:14:06.974Z,10.56
2018-01-29T05:16:34.539Z,10.59
2018-01-29T05:19:02.069Z,10.62
2018-01-29T05:21:29.631Z,10.55
2018-01-29T05:23:57.160Z,10.61
2018-01-29T05:26:24.685Z,10.58
2018-01-29T05:28:52.231Z,10.54
2018-01-29T05:31:19.767Z,10.59
2018-01-29T05:33:47.285Z,10.55
2018-01-29T05:36:23.365Z,10.52
2018-01-29T05:38:52.667Z,10.54
2018-01-29T05:41:20.197Z,10.54
2018-01-29T05:43:47.734Z,10.49
2018-01-29T05:46:15.263Z,10.45
2018-01-29T05:48:42.780Z,10.50
2018-01-29T05:51:10.315Z,10.44
2018-01-29T05:53:37.836Z,10.46
2018-01-29T05:56:05.427Z,10.43
2018-01-29T05:58:32.988Z,10.45
2018-01-29T06:01:00.536Z,10.47
2018-01-29T06:03:28.058Z,10.48
2018-01-29T06:05:55.570Z,10.43
2018-01-29T06:08:23.085Z,10.50
2018-01-29T06:10:50.689Z,10.46
2018-01-29T06:13:18.206Z,10.46
2018-01-29T06:15:45.732Z,10.47
2018-01-29T06:18:13.250Z,10.48
2018-01-29T06:20:40.785Z,10.47
2018-01-29T06:23:08.313Z,10.49
2018-01-29T06:25:35.834Z,10.51
2018-01-29T06:28:03.408Z,10.47
2018-01-29T06:30:30.963Z,10.52
2018-01-29T06:32:58.476Z,10.53
2018-01-29T06:35:26.005Z,10.56
2018-01-29T06:37:53.645Z,10.54
2018-01-29T06:40:21.169Z,10.55
2018-01-29T06:42:48.689Z,10.56
2018-01-29T06:45:16.326Z,10.57
2018-01-29T06:47:43.836Z,10.55
2018-01-29T06:50:11.373Z,10.55
2018-01-29T06:52:39.017Z,10.62
2018-01-29T06:55:06.528Z,10.60
2018-01-29T06:57:34.085Z,10.65
2018-01-29T07:00:01.743Z,10.64
2018-01-29T07:02:29.228Z,10.69
2018-01-29T07:04:56.751Z,10.66
2018-01-29T07:07:24.366Z,10.71
2018-01-29T07:09:51.918Z,10.71
2018-01-29T07:12:19.435Z,10.69
2018-01-29T07:14:46.944Z,10.73
2018-01-29T07:17:14.499Z,10.75
2018-01-29T07:19:42.013Z,10.76
2018-01-29T07:22:09.629Z,10.75
2018-01-29T07:24:37.179Z,10.74
2018-01-29T07:27:04.736Z,10.74
2018-01-29T07:29:32.271Z,10.77
2018-01-29T07:31:59.797Z,10.78
2018-01-29T07:34:27.349Z,10.81
2018-01-29T07:36:54.864Z,10.76
2018-01-29T07:39:22.368Z,10.83
2018-01-29T07:41:49.913Z,10.85
2018-01-29T07:44:17.448Z,10.81
2018-01-29T07:46:45.036Z,10.85
2018-01-29T07:49:12.555Z,10.86
2018-01-29T07:51:40.066Z,10.84
2018-01-29T07:54:07.603Z,10.85
2018-01-29T07:56:35.119Z,10.87
2018-01-29T07:59:02.666Z,10.89
2018-01-29T08:01:30.204Z,10.91
2018-01-29T08:03:57.723Z,10.92
2018-01-29T08:06:25.259Z,10.94
2018-01-29T08:08:52.798Z,10.90
2018-01-29T08:11:20.317Z,10.94
2018-01-29T08:13:47.843Z,10.97
2018-01-29T08:16:15.422Z,10.98
2018-01-29T08:18:42.991Z,11.03
2018-01-29T08:21:10.525Z,11.02
2018-01-29T08:23:38.032Z,11.07
2018-01-29T08:26:05.546Z,11.11
2018-01-29T08:28:33.083Z,11.12
2018-01-29T08:31:01.072Z,11.15
2018-01-29T08:33:28.685Z,11.12
2018-01-29T08:35:56.192Z,11.16
2018-01-29T08:38:23.708Z,11.11
2018-01-29T08:40:51.220Z,11.15
2018-01-29T08:43:18.725Z,11.13
2018-01-29T08:45:46.241Z,11.13
2018-01-29T08:48:13.774Z,11.16
2018-01-29T08:50:41.377Z,11.13
2018-01-29T08:53:08.936Z,11.19
2018-01-29T08:55:36.496Z,11.23
2018-01-29T08:58:04.013Z,11.18
2018-01-29T09:00:31.539Z,11.25
2018-01-29T09:02:59.061Z,11.28
2018-01-29T09:05:26.627Z,11.28
2018-01-29T09:07:54.157Z,11.30
2018-01-29T09:10:21.672Z,11.34
2018-01-29T09:12:49.313Z,11.39
2018-01-29T09:15:16.844Z,11.41
2018-01-29T09:17:44.374Z,11.34
2018-01-29T09:20:11.983Z,11.36
2018-01-29T09:22:39.504Z,11.40
2018-01-29T09:25:07.126Z,11.41
2018-01-29T09:27:34.779Z,11.44
2018-01-29T09:30:02.406Z,11.41
2018-01-29T09:32:30.000Z,11.35
2018-01-29T09:34:57.512Z,11.34
2018-01-29T09:37:25.113Z,11.39
2018-01-29T09:39:52.638Z,11.43
2018-01-29T09:42:20.227Z,11.63
2018-01-29T09:44:47.743Z,11.51
2018-01-29T09:47:15.291Z,11.51
2018-01-29T09:49:42.800Z,11.48
2018-01-29T09:52:10.338Z,11.52
2018-01-29T09:54:37.884Z,11.55
2018-01-29T09:57:05.484Z,11.51
2018-01-29T09:59:33.095Z,11.50
2018-01-29T10:02:00.558Z,11.45
2018-01-29T10:04:28.173Z,11.46
2018-01-29T10:06:55.684Z,11.48
2018-01-29T10:09:23.297Z,11.50
2018-01-29T10:11:50.814Z,11.55
2018-01-29T10:14:18.369Z,11.56
2018-01-29T10:16:45.898Z,11.61
2018-01-29T10:19:13.409Z,11.59
2018-01-29T10:21:40.995Z,11.64
2018-01-29T10:24:08.524Z,11.60
2018-01-29T10:26:36.037Z,11.61
2018-01-29T10:29:03.586Z,11.52
2018-01-29T10:31:31.097Z,11.58
2018-01-29T10:33:58.612Z,11.62
2018-01-29T10:36:26.133Z,11.58
2018-01-29T10:38:53.704Z,11.65
2018-01-29T10:41:21.230Z,11.58
2018-01-29T10:43:48.750Z,11.54
2018-01-29T10:46:16.270Z,11.58
2018-01-29T10:48:43.783Z,11.52
2018-01-29T10:51:11.307Z,11.57
2018-01-29T10:53:38.845Z,11.50
2018-01-29T10:56:06.356Z,11.55
2018-01-29T10:58:33.868Z,11.47
2018-01-29T11:01:07.040Z,11.46
2018-01-29T11:03:34.556Z,11.38
2018-01-29T11:06:02.298Z,11.46
2018-01-29T11:08:29.824Z,11.48
2018-01-29T11:10:57.376Z,11.45
2018-01-29T11:13:24.907Z,11.37
2018-01-29T11:15:52.537Z,11.39
2018-01-29T11:18:20.065Z,11.39
2018-01-29T11:20:47.611Z,11.37
2018-01-29T11:23:15.132Z,11.34
2018-01-29T11:25:42.658Z,11.38
2018-01-29T11:28:10.175Z,11.40
2018-01-29T11:30:37.781Z,11.36
2018-01-29T11:33:05.308Z,11.30
2018-01-29T11:35:32.902Z,11.28
2018-01-29T11:38:00.417Z,11.31
2018-01-29T11:40:28.036Z,11.35
2018-01-29T11:42:55.552Z,11.27
2018-01-29T11:45:23.081Z,11.27
2018-01-29T11:47:50.612Z,11.24
2018-01-29T11:50:18.139Z,11.18
2018-01-29T11:52:45.732Z,11.23
2018-01-29T11:55:13.261Z,11.22
2018-01-29T11:57:40.787Z,11.23
2018-01-29T12:00:08.310Z,11.25
2018-01-29T12:02:35.828Z,11.25
2018-01-29T12:05:03.354Z,11.26
2018-01-29T12:07:30.991Z,11.31
2018-01-29T12:09:58.549Z,11.31
2018-01-29T12:12:26.080Z,11.31
2018-01-29T12:14:53.596Z,11.31
2018-01-29T12:17:21.128Z,11.42
2018-01-29T12:19:48.655Z,11.41
2018-01-29T12:22:16.168Z,11.55
2018-01-29T12:24:43.704Z,11.58
2018-01-29T12:27:11.228Z,11.65
2018-01-29T12:29:38.813Z,11.68
2018-01-29T12:32:06.339Z,11.73
2018-01-29T12:34:33.865Z,11.87
2018-01-29T12:37:01.377Z,11.89
2018-01-29T12:39:28.898Z,11.88
2018-01-29T12:41:56.422Z,11.98
2018-01-29T12:44:23.940Z,12.07
2018-01-29T12:46:51.452Z,12.15
2018-01-29T12:49:18.960Z,12.11
2018-01-29T12:51:46.560Z,12.37
2018-01-29T12:54:14.080Z,12.27
2018-01-29T12:56:41.618Z,12.62
2018-01-29T12:59:09.132Z,12.42
2018-01-29T13:01:36.650Z,12.32
2018-01-29T13:04:04.170Z,12.35
2018-01-29T13:06:31.676Z,12.18
2018-01-29T13:08:59.344Z,12.17
2018-01-29T13:11:26.920Z,12.16
2018-01-29T13:13:54.451Z,12.01
2018-01-29T13:16:21.989Z,12.01
2018-01-29T13:18:49.610Z,11.98
2018-01-29T13:21:17.138Z,11.94
2018-01-29T13:23:44.658Z,11.93
2018-01-29T13:26:12.190Z,11.83
2018-01-29T13:28:39.768Z,11.85
2018-01-29T13:31:07.345Z,11.67
2018-01-29T13:33:34.863Z,11.73
2018-01-29T13:36:02.381Z,11.72
2018-01-29T13:38:29.894Z,11.76
2018-01-29T13:40:57.405Z,11.79
2018-01-29T13:43:24.928Z,11.73
2018-01-29T13:45:52.441Z,11.71
2018-01-29T13:48:19.970Z,11.71
2018-01-29T13:50:47.483Z,11.72
2018-01-29T13:53:15.009Z,11.68
2018-01-29T13:55:42.526Z,11.66
2018-01-29T13:58:10.053Z,11.61
2018-01-29T14:00:37.565Z,11.63
2018-01-29T14:03:05.077Z,11.63
2018-01-29T14:05:32.604Z,11.63
2018-01-29T14:08:00.121Z,11.62
2018-01-29T14:10:27.634Z,11.61
2018-01-29T14:12:55.186Z,11.66
2018-01-29T14:15:22.697Z,11.62
2018-01-29T14:17:50.211Z,11.59
2018-01-29T14:20:17.730Z,11.63
2018-01-29T14:22:45.243Z,11.65
2018-01-29T14:25:12.761Z,11.59
2018-01-29T14:27:40.276Z,11.64
2018-01-29T14:30:07.786Z,11.59
2018-01-29T14:32:35.310Z,11.57
2018-01-29T14:35:02.825Z,11.63
2018-01-29T14:37:30.346Z,11.63
2018-01-29T14:39:57.968Z,11.65
2018-01-29T14:42:25.517Z,11.60
2018-01-29T14:44:53.089Z,11.61
2018-01-29T14:47:20.623Z,11.56
2018-01-29T14:49:48.134Z,11.59
2018-01-29T14:52:15.664Z,11.50
2018-01-29T14:54:43.213Z,11.57
2018-01-29T14:57:10.777Z,11.55
2018-01-29T14:59:38.289Z,11.52
2018-01-29T15:02:05.804Z,11.49
2018-01-29T15:04:33.320Z,11.45
2018-01-29T15:07:00.926Z,11.47
2018-01-29T15:09:28.473Z,11.38
2018-01-29T15:11:55.997Z,11.39
2018-01-29T15:14:23.570Z,11.31
2018-01-29T15:16:51.154Z,11.20
2018-01-29T15:19:18.673Z,11.19
2018-01-29T15:21:46.239Z,11.08
2018-01-29T15:24:13.774Z,10.99
2018-01-29T15:26:41.404Z,10.94
2018-01-29T15:29:08.926Z,10.80
2018-01-29T15:31:36.457Z,10.68
2018-01-29T15:34:03.984Z,10.66
2018-01-29T15:36:31.545Z,10.51
2018-01-29T15:38:59.072Z,10.56
2018-01-29T15:41:26.594Z,10.45
2018-01-29T15:43:54.107Z,10.36
2018-01-29T15:46:21.621Z,10.38
2018-01-29T15:48:49.137Z,10.45
2018-01-29T15:51:16.684Z,10.41
2018-01-29T15:53:44.198Z,10.36
2018-01-29T15:56:11.717Z,10.42
2018-01-29T15:58:39.228Z,10.43
2018-01-29T16:01:06.830Z,10.48
2018-01-29T16:03:34.346Z,10.54
2018-01-29T16:08:54.211Z,10.60
2018-01-29T16:11:21.725Z,10.61
2018-01-29T16:13:49.302Z,10.62
2018-01-29T16:16:16.860Z,10.63
2018-01-29T16:18:44.373Z,10.63
2018-01-29T16:21:11.888Z,10.58
2018-01-29T16:23:39.407Z,10.65
2018-01-29T16:26:06.934Z,10.59
2018-01-29T16:28:34.446Z,10.69
2018-01-29T16:31:02.098Z,10.59
2018-01-29T16:33:29.680Z,10.57
2018-01-29T16:35:57.194Z,10.52
2018-01-29T16:38:24.711Z,10.48
2018-01-29T16:40:52.246Z,10.38
2018-01-29T16:43:19.764Z,10.25
2018-01-29T16:45:47.408Z,10.19
2018-01-29T16:48:14.913Z,10.27
2018-01-29T16:50:42.445Z,10.19
2018-01-29T16:53:10.055Z,10.19
2018-01-29T16:55:37.616Z,10.11
2018-01-29T16:58:05.184Z,10.03
2018-01-29T17:00:32.725Z,10.07
2018-01-29T17:03:00.352Z,10.08
2018-01-29T17:05:27.843Z,10.12
2018-01-29T17:07:55.420Z,10.06
2018-01-29T17:10:22.933Z,10.04
2018-01-29T17:12:50.640Z,10.02
2018-01-29T17:15:18.152Z,10.08
2018-01-29T17:17:45.677Z,10.05
2018-01-29T17:20:13.202Z,10.02
2018-01-29T17:22:40.797Z,10.03
2018-01-29T17:25:08.321Z,10.00
2018-01-29T17:27:35.829Z,9.93
2018-01-29T17:30:03.341Z,9.94
2018-01-29T17:32:31.032Z,9.87
2018-01-29T17:34:58.541Z,9.97
2018-01-29T17:37:26.065Z,9.94
2018-01-29T17:39:53.582Z,9.86
2018-01-29T17:42:23.768Z,9.83
2018-01-29T17:44:51.292Z,9.80
2018-01-29T17:47:18.821Z,9.82
2018-01-29T17:49:46.336Z,9.80
2018-01-29T17:52:13.879Z,9.78
2018-01-29T17:54:41.395Z,9.78
2018-01-29T17:57:08.990Z,9.76
2018-01-29T17:59:36.541Z,9.72
2018-01-29T18:02:04.116Z,9.74
2018-01-29T18:04:31.635Z,9.73
2018-01-29T18:06:59.148Z,9.69
2018-01-29T18:09:26.671Z,9.71
2018-01-29T18:11:54.178Z,9.68
2018-01-29T18:14:21.684Z,9.68
2018-01-29T18:16:49.213Z,9.67
2018-01-29T18:19:16.733Z,9.67
2018-01-29T18:21:44.364Z,9.65
2018-01-29T18:24:11.904Z,9.66
2018-01-29T18:26:39.493Z,9.61
2018-01-29T18:29:07.015Z,9.64
2018-01-29T18:31:34.529Z,9.55
2018-01-29T18:34:02.049Z,9.48
2018-01-29T18:36:29.560Z,9.57
2018-01-29T18:38:57.095Z,9.49
2018-01-29T18:41:24.617Z,9.46
2018-01-29T18:43:52.130Z,9.39
2018-01-29T18:46:19.646Z,9.46
2018-01-29T18:48:47.152Z,9.35
2018-01-29T18:51:14.660Z,9.39
2018-01-29T18:53:42.255Z,9.29
2018-01-29T18:56:09.798Z,9.32
2018-01-29T18:58:37.356Z,9.27
2018-01-29T19:01:04.871Z,9.26
2018-01-29T19:03:32.383Z,9.36
2018-01-29T19:05:59.903Z,9.43
2018-01-29T19:08:27.427Z,9.32
2018-01-29T19:10:54.955Z,9.26
2018-01-29T19:13:22.513Z,9.31
2018-01-29T19:15:50.045Z,9.34
2018-01-29T19:18:17.564Z,9.28
2018-01-29T19:20:45.088Z,9.23
2018-01-29T19:23:12.659Z,9.26
2018-01-29T19:25:40.184Z,9.24
2018-01-29T19:28:07.772Z,9.25
2018-01-29T19:30:35.302Z,9.32
2018-01-29T19:33:02.824Z,9.26
2018-01-29T19:35:30.324Z,9.36
2018-01-29T19:37:57.851Z,9.24
2018-01-29T19:40:25.379Z,9.18
2018-01-29T19:42:52.902Z,9.28
2018-01-29T19:45:20.484Z,9.26
2018-01-29T19:47:48.045Z,9.29
2018-01-29T19:50:15.573Z,9.18
2018-01-29T19:52:43.178Z,9.24
2018-01-29T19:55:10.727Z,9.17
2018-01-29T19:57:38.240Z,9.21
2018-01-29T20:00:05.756Z,9.21
2018-01-29T20:02:33.311Z,9.11
2018-01-29T20:05:00.826Z,9.19
2018-01-29T20:07:28.404Z,9.17
2018-01-29T20:09:55.924Z,9.10
2018-01-29T20:12:23.434Z,8.97
2018-01-29T20:14:51.000Z,9.03
2018-01-29T20:17:18.509Z,8.96
2018-01-29T20:19:46.027Z,8.86
2018-01-29T20:22:13.544Z,8.77
2018-01-29T20:24:41.063Z,8.70
2018-01-29T20:27:08.564Z,8.59
2018-01-29T20:29:36.089Z,8.49
2018-01-29T20:32:03.729Z,8.47
2018-01-29T20:34:31.319Z,8.40
2018-01-29T20:36:58.861Z,8.26
2018-01-29T20:39:26.379Z,8.24
2018-01-29T20:41:54.445Z,8.11
2018-01-29T20:44:22.034Z,8.08
2018-01-29T20:46:49.587Z,8.00
2018-01-29T20:49:18.131Z,7.92
2018-01-29T20:51:45.658Z,7.87
2018-01-29T20:54:14.827Z,7.81
2018-01-29T20:56:42.375Z,7.85
2018-01-29T20:59:10.151Z,7.81
2018-01-29T21:01:37.701Z,7.83
2018-01-29T21:04:05.233Z,7.80
2018-01-29T21:06:32.733Z,7.71
2018-01-29T21:09:00.313Z,7.72
2018-01-29T21:11:27.846Z,7.62
2018-01-29T21:13:55.352Z,7.55
2018-01-29T21:16:22.870Z,7.45
2018-01-29T21:18:50.372Z,7.48
2018-01-29T21:21:17.894Z,7.50
2018-01-29T21:23:45.396Z,7.46
2018-01-29T21:26:12.921Z,7.48
2018-01-29T21:28:40.428Z,7.46
2018-01-29T21:31:08.032Z,7.35
2018-01-29T21:33:35.533Z,7.41
2018-01-29T21:36:03.041Z,7.51
2018-01-29T21:38:30.552Z,7.47
2018-01-29T21:40:58.073Z,7.41
2018-01-29T21:43:25.614Z,7.31
2018-01-29T21:45:53.129Z,7.27
2018-01-29T21:48:20.649Z,7.28
2018-01-29T21:50:48.149Z,7.23
2018-01-29T21:53:15.663Z,7.19
2018-01-29T21:55:43.268Z,7.14
2018-01-29T21:58:10.760Z,7.18
2018-01-29T22:00:38.273Z,7.14
2018-01-29T22:03:05.789Z,7.08
2018-01-29T22:05:33.300Z,7.15
2018-01-29T22:08:00.913Z,7.12
2018-01-29T22:10:28.473Z,7.10
2018-01-29T22:12:55.979Z,7.09
2018-01-29T22:15:23.502Z,7.08
2018-01-29T22:17:51.031Z,7.00
2018-01-29T22:20:18.618Z,6.95
2018-01-29T22:22:46.180Z,6.95
2018-01-29T22:25:13.696Z,6.98
2018-01-29T22:27:41.199Z,6.92
2018-01-29T22:30:08.756Z,6.92
2018-01-29T22:32:36.301Z,6.89
2018-01-29T22:35:03.828Z,6.88
2018-01-29T22:37:31.339Z,6.89
2018-01-29T22:39:58.874Z,6.79
2018-01-29T22:42:26.453Z,6.82
2018-01-29T22:44:53.961Z,6.82
2018-01-29T22:47:21.468Z,6.78
2018-01-29T22:49:48.974Z,6.76
2018-01-29T22:52:16.728Z,6.82
2018-01-29T22:54:44.668Z,6.75
2018-01-29T22:57:12.211Z,6.69
2018-01-29T22:59:39.718Z,6.70
2018-01-29T23:02:07.234Z,6.57
2018-01-29T23:04:34.792Z,6.54
2018-01-29T23:07:02.300Z,6.47
2018-01-29T23:09:29.809Z,6.39
2018-01-29T23:11:57.315Z,6.33
2018-01-29T23:14:24.820Z,6.40
2018-01-29T23:16:52.325Z,6.36
2018-01-29T23:19:19.825Z,6.28
2018-01-29T23:21:47.336Z,6.31
2018-01-29T23:24:14.845Z,6.30
2018-01-29T23:26:42.389Z,6.21
2018-01-29T23:29:09.920Z,6.20
2018-01-29T23:31:37.441Z,6.17
2018-01-29T23:34:04.972Z,6.16
2018-01-29T23:36:32.495Z,6.19
2018-01-29T23:39:00.118Z,6.18
2018-01-29T23:41:27.671Z,6.16
2018-01-29T23:43:55.175Z,6.22
2018-01-29T23:46:22.697Z,6.25
2018-01-29T23:48:50.209Z,6.23
2018-01-29T23:51:17.717Z,6.30
2018-01-29T23:53:45.225Z,6.22
2018-01-29T23:56:12.733Z,6.26
2018-01-29T23:58:40.241Z,6.14
