createdAt,value
2023-03-30T00:00:00.621Z,23.23
2023-03-30T00:04:00.848Z,23.20
2023-03-30T00:08:00.807Z,23.21
2023-03-30T00:12:00.893Z,23.20
2023-03-30T00:16:01.082Z,23.20
2023-03-30T00:20:01.132Z,23.23
2023-03-30T00:24:01.243Z,23.20
2023-03-30T00:28:01.315Z,23.19
2023-03-30T00:32:01.473Z,23.17
2023-03-30T00:36:01.558Z,23.19
2023-03-30T00:40:01.631Z,23.19
2023-03-30T00:44:01.731Z,23.19
2023-03-30T00:48:01.906Z,23.16
2023-03-30T00:52:01.995Z,23.16
2023-03-30T00:56:02.043Z,23.14
2023-03-30T01:00:02.159Z,23.14
2023-03-30T01:04:02.238Z,23.13
2023-03-30T01:08:02.300Z,23.14
2023-03-30T01:12:02.432Z,23.14
2023-03-30T01:16:02.609Z,23.16
2023-03-30T01:20:02.608Z,23.14
2023-03-30T01:24:02.757Z,23.13
2023-03-30T01:28:02.876Z,23.13
2023-03-30T01:32:02.991Z,23.12
2023-03-30T01:36:03.121Z,23.13
2023-03-30T01:40:03.238Z,23.12
2023-03-30T01:44:03.387Z,23.13
2023-03-30T01:48:03.560Z,23.13
2023-03-30T01:52:03.634Z,23.14
2023-03-30T01:56:03.755Z,23.12
2023-03-30T02:00:03.831Z,23.13
2023-03-30T02:04:04.128Z,23.10
2023-03-30T02:08:04.137Z,23.10
2023-03-30T02:12:04.291Z,23.09
2023-03-30T02:16:04.592Z,23.07
2023-03-30T02:20:04.620Z,23.09
2023-03-30T02:24:04.746Z,23.12
2023-03-30T02:28:04.905Z,23.07
2023-03-30T02:32:05.056Z,23.09
2023-03-30T02:36:05.225Z,23.06
2023-03-30T02:40:05.248Z,23.09
2023-03-30T02:44:05.369Z,23.07
2023-03-30T02:48:05.572Z,23.07
2023-03-30T02:52:05.624Z,23.09
2023-03-30T02:56:05.772Z,23.06
2023-03-30T03:00:05.846Z,23.06
2023-03-30T03:04:05.963Z,23.03
2023-03-30T03:08:06.131Z,23.05
2023-03-30T03:12:06.315Z,23.03
2023-03-30T03:16:06.488Z,23.07
2023-03-30T03:20:06.641Z,23.07
2023-03-30T03:24:06.812Z,23.05
2023-03-30T03:28:06.994Z,23.02
2023-03-30T03:32:07.152Z,23.02
2023-03-30T03:36:07.335Z,23.03
2023-03-30T03:40:07.492Z,23.05
2023-03-30T03:44:07.657Z,23.03
2023-03-30T03:48:07.863Z,23.05
2023-03-30T03:52:08.017Z,23.02
2023-03-30T03:56:08.194Z,23.01
2023-03-30T04:00:08.389Z,23.01
2023-03-30T04:04:08.649Z,23.01
2023-03-30T04:08:08.745Z,23.01
2023-03-30T04:12:08.906Z,23.05
2023-03-30T04:16:09.083Z,23.05
2023-03-30T04:20:09.238Z,23.01
2023-03-30T04:24:09.383Z,23.01
2023-03-30T04:28:09.562Z,22.99
2023-03-30T04:32:09.740Z,23.01
2023-03-30T04:36:09.959Z,23.02
2023-03-30T04:40:10.091Z,23.01
2023-03-30T04:44:10.252Z,23.03
2023-03-30T04:48:10.468Z,23.01
2023-03-30T04:52:10.576Z,23.03
2023-03-30T04:56:10.778Z,23.05
2023-03-30T05:00:10.936Z,23.06
2023-03-30T05:04:11.074Z,23.07
2023-03-30T05:08:11.250Z,23.09
2023-03-30T05:12:11.363Z,23.07
2023-03-30T05:16:11.561Z,23.13
2023-03-30T05:20:11.687Z,23.14
2023-03-30T05:24:11.760Z,23.17
2023-03-30T05:28:11.844Z,23.20
2023-03-30T05:32:11.958Z,23.17
2023-03-30T05:36:12.056Z,23.21
2023-03-30T05:40:12.127Z,23.21
2023-03-30T05:44:12.633Z,23.21
2023-03-30T05:48:12.209Z,23.33
2023-03-30T05:52:12.648Z,23.43
2023-03-30T05:56:12.636Z,23.47
2023-03-30T06:00:12.620Z,23.48
2023-03-30T06:04:12.392Z,23.57
2023-03-30T06:08:12.389Z,23.82
2023-03-30T06:12:12.544Z,23.89
2023-03-30T06:16:13.209Z,23.93
2023-03-30T06:20:12.757Z,24.02
2023-03-30T06:24:12.603Z,24.05
2023-03-30T06:28:12.692Z,24.10
2023-03-30T06:32:12.686Z,24.17
2023-03-30T06:36:12.532Z,24.17
2023-03-30T06:40:12.660Z,24.20
2023-03-30T06:44:12.408Z,24.23
2023-03-30T06:48:12.683Z,24.31
2023-03-30T06:52:12.662Z,24.40
2023-03-30T06:56:12.661Z,24.60
2023-03-30T07:00:12.250Z,24.64
2023-03-30T07:04:12.709Z,24.75
2023-03-30T07:08:12.211Z,24.78
2023-03-30T07:12:12.154Z,24.81
2023-03-30T07:16:12.113Z,24.85
2023-03-30T07:20:12.273Z,24.91
2023-03-30T07:24:12.247Z,24.96
2023-03-30T07:28:12.252Z,25.01
2023-03-30T07:32:12.770Z,24.93
2023-03-30T07:36:12.174Z,24.92
2023-03-30T07:40:12.228Z,24.89
2023-03-30T07:44:12.164Z,24.91
2023-03-30T07:48:12.217Z,24.98
2023-03-30T07:52:12.263Z,24.99
2023-03-30T07:56:11.995Z,24.81
2023-03-30T08:00:12.195Z,24.63
2023-03-30T08:04:12.054Z,24.54
2023-03-30T08:08:12.208Z,24.51
2023-03-30T08:12:11.827Z,24.41
2023-03-30T08:16:11.870Z,24.50
2023-03-30T08:20:12.213Z,24.29
2023-03-30T08:24:12.084Z,24.61
2023-03-30T08:28:12.264Z,24.82
2023-03-30T08:32:12.692Z,24.99
2023-03-30T08:36:12.722Z,25.10
2023-03-30T08:40:12.734Z,25.15
2023-03-30T08:44:12.536Z,25.16
2023-03-30T08:48:12.772Z,25.16
2023-03-30T08:52:12.688Z,25.18
2023-03-30T08:56:13.214Z,25.20
2023-03-30T09:00:12.819Z,25.29
2023-03-30T09:04:12.773Z,25.44
2023-03-30T09:08:12.751Z,25.56
2023-03-30T09:12:12.714Z,25.60
2023-03-30T09:16:12.670Z,25.67
2023-03-30T09:20:12.620Z,25.65
2023-03-30T09:24:12.626Z,25.71
2023-03-30T09:28:12.567Z,25.75
2023-03-30T09:32:12.634Z,25.75
2023-03-30T09:36:12.785Z,25.78
2023-03-30T09:40:12.442Z,25.78
2023-03-30T09:44:12.720Z,25.78
2023-03-30T09:48:12.766Z,25.77
2023-03-30T09:52:12.719Z,25.75
2023-03-30T09:56:12.321Z,25.80
2023-03-30T10:00:12.359Z,25.89
2023-03-30T10:04:12.558Z,25.92
2023-03-30T10:08:12.176Z,25.99
2023-03-30T10:12:12.250Z,26.05
2023-03-30T10:16:19.170Z,26.08
2023-03-30T10:20:14.121Z,26.11
2023-03-30T10:24:12.234Z,26.15
2023-03-30T10:28:12.153Z,26.22
2023-03-30T10:32:12.129Z,26.26
2023-03-30T10:36:12.274Z,26.30
2023-03-30T10:40:12.268Z,26.30
2023-03-30T10:44:12.034Z,26.32
2023-03-30T10:48:12.044Z,26.30
2023-03-30T10:52:11.938Z,26.35
2023-03-30T10:56:11.913Z,26.40
2023-03-30T11:00:11.865Z,26.42
2023-03-30T11:04:24.314Z,26.48
2023-03-30T11:08:12.805Z,26.51
2023-03-30T11:12:11.744Z,26.54
2023-03-30T11:16:11.790Z,26.58
2023-03-30T11:20:12.330Z,26.60
2023-03-30T11:24:12.287Z,26.64
2023-03-30T11:28:12.020Z,26.66
2023-03-30T11:32:12.346Z,26.63
2023-03-30T11:36:12.349Z,26.67
2023-03-30T11:40:12.765Z,26.66
2023-03-30T11:44:12.633Z,26.66
2023-03-30T11:48:12.834Z,26.60
2023-03-30T11:52:13.064Z,26.56
2023-03-30T11:56:13.039Z,26.48
2023-03-30T12:00:13.294Z,26.43
2023-03-30T12:04:13.110Z,26.39
2023-03-30T12:08:12.871Z,26.36
2023-03-30T12:12:12.848Z,26.28
2023-03-30T12:16:13.323Z,26.25
2023-03-30T12:20:12.749Z,26.23
2023-03-30T12:24:12.717Z,26.16
2023-03-30T12:28:12.803Z,26.16
2023-03-30T12:32:12.661Z,26.12
2023-03-30T12:36:12.691Z,26.09
2023-03-30T12:40:12.566Z,26.11
2023-03-30T12:44:12.558Z,26.08
2023-03-30T12:48:12.827Z,26.06
2023-03-30T12:52:12.471Z,26.08
2023-03-30T12:56:12.459Z,26.09
2023-03-30T13:00:12.488Z,26.11
2023-03-30T13:04:12.406Z,26.12
2023-03-30T13:08:12.376Z,26.11
2023-03-30T13:12:12.396Z,26.11
2023-03-30T13:16:14.134Z,26.09
2023-03-30T13:20:26.061Z,26.08
2023-03-30T13:24:13.810Z,26.08
2023-03-30T13:28:14.107Z,26.08
2023-03-30T13:32:12.357Z,26.05
2023-03-30T13:36:12.386Z,26.02
2023-03-30T13:40:12.322Z,26.03
2023-03-30T13:44:12.245Z,26.01
2023-03-30T13:48:12.283Z,26.01
2023-03-30T13:52:12.200Z,26.01
2023-03-30T13:56:12.229Z,25.99
2023-03-30T14:00:12.306Z,25.99
2023-03-30T14:04:12.351Z,25.98
2023-03-30T14:08:12.346Z,25.95
2023-03-30T14:12:12.834Z,25.98
2023-03-30T14:16:12.884Z,25.95
2023-03-30T14:20:12.594Z,25.94
2023-03-30T14:24:12.676Z,25.89
2023-03-30T14:28:12.746Z,25.91
2023-03-30T14:32:14.754Z,25.91
2023-03-30T14:36:12.907Z,25.88
2023-03-30T14:40:12.955Z,25.85
2023-03-30T14:44:13.053Z,25.84
2023-03-30T14:48:13.203Z,25.82
2023-03-30T14:52:13.320Z,25.80
2023-03-30T14:56:13.413Z,25.77
2023-03-30T15:00:13.533Z,25.78
2023-03-30T15:04:13.701Z,25.77
2023-03-30T15:08:13.773Z,25.77
2023-03-30T15:12:13.918Z,25.74
2023-03-30T15:16:14.056Z,25.75
2023-03-30T15:20:14.194Z,25.73
2023-03-30T15:24:14.271Z,25.73
2023-03-30T15:28:14.429Z,25.73
2023-03-30T15:32:14.560Z,25.71
2023-03-30T15:36:14.734Z,25.70
2023-03-30T15:40:14.811Z,25.70
2023-03-30T15:44:14.988Z,25.68
2023-03-30T15:48:15.172Z,25.68
2023-03-30T15:52:15.290Z,25.67
2023-03-30T15:56:15.462Z,25.67
2023-03-30T16:00:15.658Z,25.67
2023-03-30T16:04:15.884Z,25.64
2023-03-30T16:08:16.030Z,25.65
2023-03-30T16:12:16.218Z,25.65
2023-03-30T16:16:16.472Z,25.64
2023-03-30T16:20:16.640Z,25.63
2023-03-30T16:24:16.777Z,25.61
2023-03-30T16:28:17.110Z,25.61
2023-03-30T16:32:17.188Z,25.61
2023-03-30T16:36:17.434Z,25.61
2023-03-30T16:40:17.613Z,25.58
2023-03-30T16:44:17.606Z,25.57
2023-03-30T16:48:17.723Z,25.58
2023-03-30T16:52:17.502Z,25.58
2023-03-30T16:56:17.488Z,25.54
2023-03-30T17:00:17.455Z,25.56
2023-03-30T17:04:17.436Z,25.54
2023-03-30T17:08:17.377Z,25.50
2023-03-30T17:12:17.458Z,25.40
2023-03-30T17:16:17.318Z,25.37
2023-03-30T17:20:17.277Z,25.37
2023-03-30T17:24:17.237Z,25.30
2023-03-30T17:28:17.211Z,25.28
2023-03-30T17:32:17.142Z,25.28
2023-03-30T17:36:17.147Z,25.20
2023-03-30T17:40:17.076Z,25.19
2023-03-30T17:44:17.051Z,25.15
2023-03-30T17:48:17.027Z,25.12
2023-03-30T17:52:16.984Z,25.06
2023-03-30T17:56:16.950Z,25.02
2023-03-30T18:00:17.042Z,25.02
2023-03-30T18:04:17.178Z,24.96
2023-03-30T18:08:17.436Z,24.93
2023-03-30T18:12:17.483Z,24.91
2023-03-30T18:16:17.983Z,24.88
2023-03-30T18:20:17.841Z,24.88
2023-03-30T18:24:18.013Z,24.82
2023-03-30T18:28:18.207Z,24.81
2023-03-30T18:32:18.468Z,24.82
2023-03-30T18:36:18.698Z,24.78
2023-03-30T18:40:18.606Z,24.74
2023-03-30T18:44:18.600Z,24.74
2023-03-30T18:48:18.508Z,24.72
2023-03-30T18:52:18.491Z,24.72
2023-03-30T18:56:18.480Z,24.70
2023-03-30T19:00:18.468Z,24.67
2023-03-30T19:04:18.393Z,24.65
2023-03-30T19:08:18.365Z,24.63
2023-03-30T19:12:18.315Z,24.58
2023-03-30T19:16:18.303Z,24.58
2023-03-30T19:20:18.301Z,24.56
2023-03-30T19:24:18.373Z,24.56
2023-03-30T19:28:18.406Z,24.51
2023-03-30T19:32:18.497Z,24.54
2023-03-30T19:36:18.570Z,24.50
2023-03-30T19:40:18.621Z,24.47
2023-03-30T19:44:18.609Z,24.46
2023-03-30T19:48:18.633Z,24.44
2023-03-30T19:52:18.666Z,24.40
2023-03-30T19:56:18.612Z,24.39
2023-03-30T20:00:18.655Z,24.37
2023-03-30T20:04:18.651Z,24.33
2023-03-30T20:08:24.327Z,24.33
2023-03-30T20:12:19.661Z,24.30
2023-03-30T20:16:18.653Z,24.29
2023-03-30T20:20:18.582Z,24.27
2023-03-30T20:24:18.572Z,24.26
2023-03-30T20:28:18.497Z,24.26
2023-03-30T20:32:18.509Z,24.21
2023-03-30T20:36:18.626Z,24.20
2023-03-30T20:40:18.694Z,24.19
2023-03-30T20:44:18.819Z,24.17
2023-03-30T20:48:18.854Z,24.15
2023-03-30T20:52:18.930Z,24.16
2023-03-30T20:56:19.036Z,24.15
2023-03-30T21:00:19.104Z,24.15
2023-03-30T21:04:19.254Z,24.13
2023-03-30T21:08:19.295Z,24.06
2023-03-30T21:12:19.386Z,24.02
2023-03-30T21:16:19.546Z,23.95
2023-03-30T21:20:19.582Z,23.92
2023-03-30T21:24:19.683Z,23.91
2023-03-30T21:28:19.821Z,23.88
2023-03-30T21:32:19.967Z,23.84
2023-03-30T21:36:20.240Z,23.81
2023-03-30T21:40:20.302Z,23.79
2023-03-30T21:44:20.464Z,23.75
2023-03-30T21:48:21.087Z,23.72
2023-03-30T21:52:20.852Z,23.69
2023-03-30T21:56:21.025Z,23.68
2023-03-30T22:00:21.275Z,23.67
2023-03-30T22:04:21.511Z,23.61
2023-03-30T22:08:21.197Z,23.62
2023-03-30T22:12:21.154Z,23.60
2023-03-30T22:16:21.139Z,23.57
2023-03-30T22:20:21.108Z,23.55
2023-03-30T22:24:21.051Z,23.51
2023-03-30T22:28:20.998Z,23.48
2023-03-30T22:32:20.980Z,23.46
2023-03-30T22:36:20.931Z,23.43
2023-03-30T22:40:21.033Z,23.40
2023-03-30T22:44:21.121Z,23.41
2023-03-30T22:48:21.205Z,23.36
2023-03-30T22:52:21.170Z,23.34
2023-03-30T22:56:21.188Z,23.31
2023-03-30T23:00:21.254Z,23.31
2023-03-30T23:04:21.243Z,23.27
2023-03-30T23:08:21.239Z,23.26
2023-03-30T23:12:21.235Z,23.26
2023-03-30T23:16:21.305Z,23.20
2023-03-30T23:20:21.314Z,23.17
2023-03-30T23:24:21.334Z,23.17
2023-03-30T23:28:21.384Z,23.16
2023-03-30T23:32:21.459Z,23.12
2023-03-30T23:36:21.535Z,23.12
2023-03-30T23:40:21.563Z,23.09
2023-03-30T23:44:21.633Z,23.06
2023-03-30T23:48:21.750Z,23.06
2023-03-30T23:52:21.872Z,23.02
2023-03-30T23:56:22.049Z,23.01
