createdAt,value
2018-08-25T00:00:25.143Z,998.78
2018-08-25T00:01:25.133Z,998.79
2018-08-25T00:02:25.040Z,998.72
2018-08-25T00:03:24.994Z,998.73
2018-08-25T00:04:24.943Z,998.71
2018-08-25T00:05:24.909Z,998.67
2018-08-25T00:06:24.871Z,998.67
2018-08-25T00:07:24.800Z,998.69
2018-08-25T00:08:24.774Z,998.70
2018-08-25T00:09:24.726Z,998.68
2018-08-25T00:10:24.653Z,998.70
2018-08-25T00:11:24.666Z,998.69
2018-08-25T00:12:24.561Z,998.68
2018-08-25T00:13:24.533Z,998.65
2018-08-25T00:14:24.469Z,998.68
2018-08-25T00:15:24.429Z,998.65
2018-08-25T00:16:24.389Z,998.68
2018-08-25T00:17:24.331Z,998.69
2018-08-25T00:18:24.276Z,998.65
2018-08-25T00:19:24.226Z,998.64
2018-08-25T00:20:24.171Z,998.65
2018-08-25T00:21:24.153Z,998.60
2018-08-25T00:22:24.099Z,998.60
2018-08-25T00:23:24.039Z,998.59
2018-08-25T00:24:24.001Z,998.54
2018-08-25T00:25:23.939Z,998.51
2018-08-25T00:26:23.921Z,998.47
2018-08-25T00:27:23.848Z,998.44
2018-08-25T00:28:23.791Z,998.47
2018-08-25T00:29:23.739Z,998.45
2018-08-25T00:30:23.693Z,998.39
2018-08-25T00:31:23.686Z,998.42
2018-08-25T00:32:23.599Z,998.43
2018-08-25T00:33:23.548Z,998.40
2018-08-25T00:34:23.501Z,998.37
2018-08-25T00:35:23.465Z,998.36
2018-08-25T00:36:23.441Z,998.38
2018-08-25T00:37:23.351Z,998.33
2018-08-25T00:38:23.301Z,998.37
2018-08-25T00:39:23.270Z,998.33
2018-08-25T00:40:23.209Z,998.34
2018-08-25T00:41:23.200Z,998.26
2018-08-25T00:42:23.115Z,998.24
2018-08-25T00:43:23.069Z,998.28
2018-08-25T00:44:23.028Z,998.25
2018-08-25T00:45:22.965Z,998.28
2018-08-25T00:46:22.940Z,998.28
2018-08-25T00:47:22.878Z,998.29
2018-08-25T00:48:22.830Z,998.28
2018-08-25T00:49:22.768Z,998.23
2018-08-25T00:50:22.731Z,998.26
2018-08-25T00:51:22.707Z,998.23
2018-08-25T00:52:22.628Z,998.27
2018-08-25T00:53:22.581Z,998.21
2018-08-25T00:54:22.540Z,998.20
2018-08-25T00:55:22.490Z,998.23
2018-08-25T00:56:22.463Z,998.21
2018-08-25T00:57:22.403Z,998.16
2018-08-25T00:58:22.339Z,998.16
2018-08-25T00:59:22.324Z,998.18
2018-08-25T01:00:22.239Z,998.17
2018-08-25T01:01:22.247Z,998.16
2018-08-25T01:02:22.142Z,998.14
2018-08-25T01:03:22.112Z,998.15
2018-08-25T01:04:22.050Z,998.14
2018-08-25T01:05:22.010Z,998.08
2018-08-25T01:06:21.952Z,998.09
2018-08-25T01:07:21.927Z,998.10
2018-08-25T01:08:21.850Z,998.10
2018-08-25T01:09:21.808Z,998.07
2018-08-25T01:10:21.782Z,998.03
2018-08-25T01:11:21.712Z,998.00
2018-08-25T01:12:21.690Z,997.99
2018-08-25T01:13:21.615Z,997.96
2018-08-25T01:14:21.567Z,997.96
2018-08-25T01:15:21.516Z,997.98
2018-08-25T01:16:21.496Z,997.93
2018-08-25T01:17:21.448Z,997.90
2018-08-25T01:18:21.368Z,997.91
2018-08-25T01:19:21.318Z,997.86
2018-08-25T01:20:21.269Z,997.84
2018-08-25T01:21:21.225Z,997.89
2018-08-25T01:22:21.204Z,997.87
2018-08-25T01:23:21.127Z,997.87
2018-08-25T01:24:21.079Z,997.88
2018-08-25T01:25:21.032Z,997.87
2018-08-25T01:26:20.979Z,997.88
2018-08-25T01:27:20.958Z,997.87
2018-08-25T01:28:20.888Z,997.89
2018-08-25T01:29:20.839Z,997.91
2018-08-25T01:30:20.793Z,997.87
2018-08-25T01:31:20.739Z,997.89
2018-08-25T01:32:20.721Z,997.85
2018-08-25T01:33:20.641Z,997.82
2018-08-25T01:34:20.604Z,997.85
2018-08-25T01:35:20.542Z,997.82
2018-08-25T01:36:20.497Z,997.85
2018-08-25T01:37:20.473Z,997.82
2018-08-25T01:38:20.399Z,997.81
2018-08-25T01:39:20.357Z,997.80
2018-08-25T01:40:20.307Z,997.78
2018-08-25T01:41:20.261Z,997.76
2018-08-25T01:42:20.231Z,997.76
2018-08-25T01:43:20.169Z,997.75
2018-08-25T01:44:20.111Z,997.75
2018-08-25T01:45:20.062Z,997.72
2018-08-25T01:46:20.020Z,997.69
2018-08-25T01:47:19.991Z,997.68
2018-08-25T01:48:19.948Z,997.64
2018-08-25T01:49:19.868Z,997.65
2018-08-25T01:50:19.819Z,997.67
2018-08-25T01:51:19.781Z,997.68
2018-08-25T01:52:19.748Z,997.67
2018-08-25T01:53:19.682Z,997.66
2018-08-25T01:54:19.626Z,997.69
2018-08-25T01:55:19.578Z,997.66
2018-08-25T01:56:19.529Z,997.64
2018-08-25T01:57:19.504Z,997.64
2018-08-25T01:58:19.430Z,997.64
2018-08-25T01:59:19.386Z,997.64
2018-08-25T02:00:19.350Z,997.64
2018-08-25T02:01:19.292Z,997.66
2018-08-25T02:02:19.283Z,997.62
2018-08-25T02:03:19.192Z,997.63
2018-08-25T02:04:19.162Z,997.58
2018-08-25T02:05:19.098Z,997.57
2018-08-25T02:06:19.042Z,997.60
2018-08-25T02:07:19.019Z,997.54
2018-08-25T02:08:18.954Z,997.56
2018-08-25T02:09:18.900Z,997.52
2018-08-25T02:10:18.855Z,997.54
2018-08-25T02:11:18.818Z,997.54
2018-08-25T02:12:18.861Z,997.49
2018-08-25T02:13:18.708Z,997.47
2018-08-25T02:14:18.652Z,997.45
2018-08-25T02:15:18.609Z,997.47
2018-08-25T02:16:18.554Z,997.46
2018-08-25T02:17:18.510Z,997.44
2018-08-25T02:18:18.507Z,997.40
2018-08-25T02:19:18.412Z,997.43
2018-08-25T02:20:18.414Z,997.40
2018-08-25T02:21:18.327Z,997.45
2018-08-25T02:22:18.270Z,997.42
2018-08-25T02:23:18.247Z,997.42
2018-08-25T02:24:18.176Z,997.37
2018-08-25T02:25:18.123Z,997.38
2018-08-25T02:26:18.084Z,997.38
2018-08-25T02:27:18.029Z,997.36
2018-08-25T02:28:18.050Z,997.36
2018-08-25T02:29:17.928Z,997.36
2018-08-25T02:30:17.875Z,997.40
2018-08-25T02:31:17.826Z,997.36
2018-08-25T02:32:17.779Z,997.39
2018-08-25T02:33:17.763Z,997.34
2018-08-25T02:34:17.688Z,997.36
2018-08-25T02:35:17.642Z,997.36
2018-08-25T02:36:17.588Z,997.30
2018-08-25T02:37:17.534Z,997.31
2018-08-25T02:38:17.508Z,997.28
2018-08-25T02:39:17.442Z,997.31
2018-08-25T02:40:17.388Z,997.29
2018-08-25T02:41:17.344Z,997.28
2018-08-25T02:42:17.293Z,997.23
2018-08-25T02:43:17.282Z,997.20
2018-08-25T02:44:17.195Z,997.19
2018-08-25T02:45:17.151Z,997.15
2018-08-25T02:46:17.104Z,997.14
2018-08-25T02:47:17.047Z,997.17
2018-08-25T02:48:17.045Z,997.09
2018-08-25T02:49:16.955Z,997.06
2018-08-25T02:50:16.901Z,997.05
2018-08-25T02:51:16.856Z,997.06
2018-08-25T02:52:16.804Z,997.02
2018-08-25T02:53:16.778Z,996.99
2018-08-25T02:54:16.706Z,996.97
2018-08-25T02:55:16.666Z,996.93
2018-08-25T02:56:16.609Z,996.96
2018-08-25T02:57:16.574Z,996.92
2018-08-25T02:58:16.541Z,996.88
2018-08-25T02:59:16.463Z,996.88
2018-08-25T03:00:16.419Z,996.89
2018-08-25T03:01:16.365Z,996.88
2018-08-25T03:02:16.319Z,996.93
2018-08-25T03:03:16.300Z,996.92
2018-08-25T03:04:16.222Z,996.88
2018-08-25T03:05:16.182Z,996.85
2018-08-25T03:06:16.138Z,996.87
2018-08-25T03:07:16.070Z,996.86
2018-08-25T03:08:16.054Z,996.84
2018-08-25T03:09:15.992Z,996.81
2018-08-25T03:10:15.937Z,996.80
2018-08-25T03:11:15.893Z,996.82
2018-08-25T03:12:15.834Z,996.82
2018-08-25T03:13:15.820Z,996.80
2018-08-25T03:14:15.736Z,996.81
2018-08-25T03:15:15.696Z,996.81
2018-08-25T03:16:15.649Z,996.81
2018-08-25T03:17:15.595Z,996.76
2018-08-25T03:18:15.561Z,996.80
2018-08-25T03:19:15.494Z,996.75
2018-08-25T03:20:15.465Z,996.76
2018-08-25T03:21:15.405Z,996.70
2018-08-25T03:22:15.345Z,996.72
2018-08-25T03:23:15.323Z,996.69
2018-08-25T03:24:15.256Z,996.70
2018-08-25T03:25:15.219Z,996.68
2018-08-25T03:26:15.159Z,996.67
2018-08-25T03:27:15.119Z,996.68
2018-08-25T03:28:15.075Z,996.67
2018-08-25T03:29:15.020Z,996.65
2018-08-25T03:30:14.956Z,996.62
2018-08-25T03:31:14.919Z,996.61
2018-08-25T03:32:14.861Z,996.58
2018-08-25T03:33:14.834Z,996.59
2018-08-25T03:34:14.768Z,996.60
2018-08-25T03:35:14.711Z,996.61
2018-08-25T03:36:14.661Z,996.57
2018-08-25T03:37:14.613Z,996.56
2018-08-25T03:38:14.563Z,996.53
2018-08-25T03:39:14.555Z,996.49
2018-08-25T03:40:14.463Z,996.49
2018-08-25T03:41:14.460Z,996.50
2018-08-25T03:42:14.376Z,996.51
2018-08-25T03:43:14.328Z,996.48
2018-08-25T03:44:14.293Z,996.48
2018-08-25T03:45:14.224Z,996.48
2018-08-25T03:46:14.175Z,996.49
2018-08-25T03:47:14.134Z,996.48
2018-08-25T03:48:14.072Z,996.47
2018-08-25T03:49:14.053Z,996.46
2018-08-25T03:50:13.986Z,996.50
2018-08-25T03:51:13.939Z,996.48
2018-08-25T03:52:13.879Z,996.46
2018-08-25T03:53:13.837Z,996.47
2018-08-25T03:54:13.814Z,996.48
2018-08-25T03:55:13.743Z,996.48
2018-08-25T03:56:13.690Z,996.41
2018-08-25T03:57:13.634Z,996.44
2018-08-25T03:58:13.593Z,996.44
2018-08-25T03:59:13.568Z,996.40
2018-08-25T04:00:13.495Z,996.37
2018-08-25T04:01:13.440Z,996.34
2018-08-25T04:02:13.401Z,996.34
2018-08-25T04:03:13.361Z,996.33
2018-08-25T04:04:13.327Z,996.33
2018-08-25T04:05:13.274Z,996.28
2018-08-25T04:06:13.196Z,996.27
2018-08-25T04:07:13.148Z,996.25
2018-08-25T04:08:13.102Z,996.23
2018-08-25T04:09:13.074Z,996.20
2018-08-25T04:10:13.000Z,996.24
2018-08-25T04:11:12.960Z,996.21
2018-08-25T04:12:12.911Z,996.19
2018-08-25T04:13:12.855Z,996.14
2018-08-25T04:14:12.831Z,996.11
2018-08-25T04:15:12.825Z,996.13
2018-08-25T04:16:12.717Z,996.13
2018-08-25T04:17:12.656Z,996.15
2018-08-25T04:18:12.610Z,996.08
2018-08-25T04:19:12.590Z,996.10
2018-08-25T04:20:12.518Z,996.07
2018-08-25T04:21:12.464Z,996.10
2018-08-25T04:22:12.432Z,996.08
2018-08-25T04:23:12.375Z,996.06
2018-08-25T04:24:12.350Z,996.05
2018-08-25T04:25:12.273Z,996.02
2018-08-25T04:26:12.231Z,995.98
2018-08-25T04:27:12.174Z,995.99
2018-08-25T04:28:12.122Z,995.95
2018-08-25T04:29:12.126Z,995.98
2018-08-25T04:30:12.021Z,995.96
2018-08-25T04:31:11.978Z,995.95
2018-08-25T04:32:11.940Z,995.97
2018-08-25T04:33:11.878Z,995.97
2018-08-25T04:34:11.886Z,995.97
2018-08-25T04:35:11.783Z,995.99
2018-08-25T04:36:11.730Z,995.95
2018-08-25T04:37:11.682Z,995.98
2018-08-25T04:38:11.633Z,995.99
2018-08-25T04:39:11.605Z,995.98
2018-08-25T04:40:11.555Z,995.96
2018-08-25T04:41:11.540Z,995.97
2018-08-25T04:42:11.453Z,995.95
2018-08-25T04:43:11.393Z,995.96
2018-08-25T04:44:11.367Z,995.95
2018-08-25T04:45:11.330Z,995.94
2018-08-25T04:46:11.249Z,995.92
2018-08-25T04:47:11.208Z,995.89
2018-08-25T04:48:11.145Z,995.89
2018-08-25T04:49:11.132Z,995.90
2018-08-25T04:50:11.053Z,995.90
2018-08-25T04:51:11.001Z,995.88
2018-08-25T04:52:10.961Z,995.85
2018-08-25T04:53:10.903Z,995.86
2018-08-25T04:54:10.886Z,995.86
2018-08-25T04:55:10.803Z,995.84
2018-08-25T04:56:10.758Z,995.88
2018-08-25T04:57:10.717Z,995.89
2018-08-25T04:58:10.656Z,995.90
2018-08-25T04:59:10.644Z,995.92
2018-08-25T05:00:10.564Z,995.88
2018-08-25T05:01:10.520Z,995.90
2018-08-25T05:02:10.466Z,995.96
2018-08-25T05:03:10.417Z,995.96
2018-08-25T05:04:10.405Z,996.07
2018-08-25T05:05:10.333Z,996.19
2018-08-25T05:06:10.299Z,996.23
2018-08-25T05:07:10.221Z,996.26
2018-08-25T05:08:10.174Z,996.31
2018-08-25T05:09:10.126Z,996.30
2018-08-25T05:10:10.101Z,996.36
2018-08-25T05:11:10.025Z,996.34
2018-08-25T05:12:09.976Z,996.36
2018-08-25T05:13:09.931Z,996.37
2018-08-25T05:14:09.876Z,996.48
2018-08-25T05:15:09.854Z,996.55
2018-08-25T05:16:09.779Z,996.58
2018-08-25T05:17:09.728Z,996.67
2018-08-25T05:18:09.682Z,996.66
2018-08-25T05:19:09.629Z,996.62
2018-08-25T05:20:09.614Z,996.67
2018-08-25T05:21:09.532Z,996.61
2018-08-25T05:22:09.484Z,996.58
2018-08-25T05:23:09.436Z,996.59
2018-08-25T05:24:09.386Z,996.55
2018-08-25T05:25:09.363Z,996.53
2018-08-25T05:26:09.290Z,996.60
2018-08-25T05:27:09.234Z,996.64
2018-08-25T05:28:09.184Z,996.58
2018-08-25T05:29:09.143Z,996.61
2018-08-25T05:30:09.111Z,996.69
2018-08-25T05:31:09.034Z,996.66
2018-08-25T05:32:08.987Z,996.68
2018-08-25T05:33:08.963Z,996.67
2018-08-25T05:34:08.893Z,996.68
2018-08-25T05:35:08.866Z,996.63
2018-08-25T05:36:08.789Z,996.61
2018-08-25T05:37:08.741Z,996.61
2018-08-25T05:38:08.694Z,996.55
2018-08-25T05:39:08.643Z,996.56
2018-08-25T05:40:08.617Z,996.54
2018-08-25T05:41:08.542Z,996.53
2018-08-25T05:42:08.489Z,996.50
2018-08-25T05:43:08.442Z,996.49
2018-08-25T05:44:08.450Z,996.44
2018-08-25T05:45:08.377Z,996.47
2018-08-25T05:46:08.295Z,996.48
2018-08-25T05:47:08.246Z,996.52
2018-08-25T05:48:08.199Z,996.51
2018-08-25T05:49:08.153Z,996.48
2018-08-25T05:50:08.119Z,996.47
2018-08-25T05:51:08.052Z,996.51
2018-08-25T05:52:07.995Z,996.42
2018-08-25T05:53:07.949Z,996.42
2018-08-25T05:54:07.899Z,996.38
2018-08-25T05:55:07.871Z,996.37
2018-08-25T05:56:07.800Z,996.38
2018-08-25T05:57:07.744Z,996.37
2018-08-25T05:58:07.700Z,996.38
2018-08-25T05:59:07.652Z,996.38
2018-08-25T06:00:07.635Z,996.35
2018-08-25T06:01:07.552Z,996.37
2018-08-25T06:02:07.502Z,996.36
2018-08-25T06:03:07.449Z,996.39
2018-08-25T06:04:07.405Z,996.39
2018-08-25T06:05:07.391Z,996.42
2018-08-25T06:06:07.300Z,996.42
2018-08-25T06:07:07.259Z,996.40
2018-08-25T06:08:07.202Z,996.42
2018-08-25T06:09:07.160Z,996.37
2018-08-25T06:10:07.125Z,996.35
2018-08-25T06:11:07.052Z,996.37
2018-08-25T06:12:07.001Z,996.39
2018-08-25T06:13:06.956Z,996.39
2018-08-25T06:14:06.902Z,996.43
2018-08-25T06:15:06.877Z,996.39
2018-08-25T06:16:06.806Z,996.41
2018-08-25T06:17:06.758Z,996.35
2018-08-25T06:18:06.707Z,996.38
2018-08-25T06:19:06.721Z,996.37
2018-08-25T06:20:06.646Z,996.39
2018-08-25T06:21:06.561Z,996.34
2018-08-25T06:22:06.515Z,996.38
2018-08-25T06:23:06.463Z,996.38
2018-08-25T06:24:06.408Z,996.34
2018-08-25T06:25:06.357Z,996.34
2018-08-25T06:26:06.330Z,996.32
2018-08-25T06:27:06.259Z,996.37
2018-08-25T06:28:06.217Z,996.37
2018-08-25T06:29:06.170Z,996.42
2018-08-25T06:30:06.117Z,996.41
2018-08-25T06:31:06.082Z,996.35
2018-08-25T06:32:06.008Z,996.34
2018-08-25T06:33:05.964Z,996.33
2018-08-25T06:34:05.908Z,996.42
2018-08-25T06:35:05.861Z,996.38
2018-08-25T06:36:05.902Z,996.40
2018-08-25T06:37:05.762Z,996.44
2018-08-25T06:38:05.713Z,996.39
2018-08-25T06:39:05.723Z,996.38
2018-08-25T06:40:05.614Z,996.36
2018-08-25T06:41:05.587Z,996.35
2018-08-25T06:42:05.515Z,996.39
2018-08-25T06:43:05.464Z,996.39
2018-08-25T06:44:05.413Z,996.36
2018-08-25T06:45:05.363Z,996.41
2018-08-25T06:46:05.334Z,996.40
2018-08-25T06:47:05.262Z,996.42
2018-08-25T06:48:05.214Z,996.44
2018-08-25T06:49:05.161Z,996.43
2018-08-25T06:50:05.123Z,996.42
2018-08-25T06:51:05.089Z,996.43
2018-08-25T06:52:05.018Z,996.43
2018-08-25T06:53:04.972Z,996.42
2018-08-25T06:54:04.917Z,996.41
2018-08-25T06:55:04.867Z,996.37
2018-08-25T06:56:04.839Z,996.35
2018-08-25T06:57:04.768Z,996.39
2018-08-25T06:58:04.746Z,996.35
2018-08-25T06:59:04.671Z,996.43
2018-08-25T07:00:04.619Z,996.40
2018-08-25T07:01:04.591Z,996.44
2018-08-25T07:02:04.522Z,996.43
2018-08-25T07:03:04.468Z,996.40
2018-08-25T07:04:04.421Z,996.44
2018-08-25T07:05:04.370Z,996.45
2018-08-25T07:06:04.377Z,996.44
2018-08-25T07:07:04.273Z,996.43
2018-08-25T07:08:04.221Z,996.52
2018-08-25T07:09:04.172Z,996.51
2018-08-25T07:10:04.131Z,996.55
2018-08-25T07:11:04.095Z,996.50
2018-08-25T07:12:04.022Z,996.45
2018-08-25T07:13:03.975Z,996.45
2018-08-25T07:14:03.927Z,996.47
2018-08-25T07:15:03.872Z,996.49
2018-08-25T07:16:03.846Z,996.48
2018-08-25T07:17:03.778Z,996.47
2018-08-25T07:18:03.751Z,996.52
2018-08-25T07:19:03.695Z,996.50
2018-08-25T07:20:03.648Z,996.53
2018-08-25T07:21:03.607Z,996.51
2018-08-25T07:22:03.535Z,996.55
2018-08-25T07:23:03.479Z,996.57
2018-08-25T07:24:03.428Z,996.60
2018-08-25T07:25:03.386Z,996.63
2018-08-25T07:26:03.375Z,996.59
2018-08-25T07:27:03.285Z,996.62
2018-08-25T07:28:03.241Z,996.64
2018-08-25T07:29:03.179Z,996.59
2018-08-25T07:30:03.130Z,996.61
2018-08-25T07:31:03.109Z,996.66
2018-08-25T07:32:03.105Z,996.71
2018-08-25T07:33:02.986Z,996.69
2018-08-25T07:34:02.943Z,996.70
2018-08-25T07:35:02.889Z,996.69
2018-08-25T07:36:02.860Z,996.67
2018-08-25T07:37:02.792Z,996.71
2018-08-25T07:38:02.737Z,996.69
2018-08-25T07:39:02.694Z,996.72
2018-08-25T07:40:02.643Z,996.72
2018-08-25T07:41:02.590Z,996.66
2018-08-25T07:42:02.567Z,996.73
2018-08-25T07:43:02.527Z,996.77
2018-08-25T07:44:02.446Z,996.68
2018-08-25T07:45:02.390Z,996.68
2018-08-25T07:46:02.350Z,996.71
2018-08-25T07:47:02.325Z,996.67
2018-08-25T07:48:02.248Z,996.72
2018-08-25T07:49:02.203Z,996.72
2018-08-25T07:50:02.146Z,996.74
2018-08-25T07:51:02.124Z,996.73
2018-08-25T07:52:02.084Z,996.78
2018-08-25T07:53:02.004Z,996.77
2018-08-25T07:54:01.953Z,996.82
2018-08-25T07:55:01.911Z,996.74
2018-08-25T07:56:01.853Z,996.75
2018-08-25T07:57:01.830Z,996.78
2018-08-25T07:58:01.765Z,996.86
2018-08-25T07:59:01.753Z,996.83
2018-08-25T08:00:01.662Z,996.86
2018-08-25T08:01:01.607Z,996.88
2018-08-25T08:02:01.591Z,996.91
2018-08-25T08:03:01.512Z,996.78
2018-08-25T08:04:01.464Z,996.84
2018-08-25T08:05:01.417Z,996.81
2018-08-25T08:06:01.380Z,996.85
2018-08-25T08:07:01.335Z,996.88
2018-08-25T08:08:01.265Z,996.86
2018-08-25T08:09:01.219Z,996.82
2018-08-25T08:10:01.168Z,996.86
2018-08-25T08:11:01.121Z,996.79
2018-08-25T08:12:01.106Z,996.87
2018-08-25T08:13:01.082Z,996.85
2018-08-25T08:14:00.972Z,996.87
2018-08-25T08:15:00.926Z,996.87
2018-08-25T08:16:00.879Z,996.82
2018-08-25T08:17:00.849Z,996.83
2018-08-25T08:18:00.776Z,996.95
2018-08-25T08:19:00.727Z,996.93
2018-08-25T08:20:00.681Z,996.94
2018-08-25T08:21:00.628Z,996.91
2018-08-25T08:22:00.604Z,997.03
2018-08-25T08:23:00.537Z,996.94
2018-08-25T08:24:00.488Z,997.02
2018-08-25T08:25:00.437Z,996.96
2018-08-25T08:26:00.388Z,996.95
2018-08-25T08:27:00.362Z,996.93
2018-08-25T08:28:00.289Z,996.93
2018-08-25T08:29:00.241Z,996.95
2018-08-25T08:30:00.192Z,996.91
2018-08-25T08:31:00.146Z,996.93
2018-08-25T08:32:00.117Z,996.99
2018-08-25T08:33:00.073Z,996.97
2018-08-25T08:34:00.001Z,996.96
2018-08-25T08:34:59.947Z,997.04
2018-08-25T08:35:59.897Z,997.01
2018-08-25T08:36:59.877Z,997.04
2018-08-25T08:37:59.803Z,996.98
2018-08-25T08:38:59.749Z,997.01
2018-08-25T08:39:59.699Z,996.99
2018-08-25T08:40:59.656Z,997.08
2018-08-25T08:41:59.635Z,997.09
2018-08-25T08:42:59.553Z,997.06
2018-08-25T08:43:59.512Z,997.05
2018-08-25T08:44:59.462Z,997.07
2018-08-25T08:45:59.406Z,997.03
2018-08-25T08:46:59.385Z,996.97
2018-08-25T08:47:59.308Z,997.04
2018-08-25T08:48:59.264Z,996.99
2018-08-25T08:49:59.222Z,997.07
2018-08-25T08:50:59.188Z,997.05
2018-08-25T08:51:59.143Z,997.09
2018-08-25T08:52:59.069Z,997.12
2018-08-25T08:53:59.018Z,997.14
2018-08-25T08:54:58.972Z,997.18
2018-08-25T08:55:58.924Z,997.14
2018-08-25T08:56:58.909Z,997.17
2018-08-25T08:57:58.824Z,997.17
2018-08-25T08:58:58.778Z,997.20
2018-08-25T08:59:58.728Z,997.15
2018-08-25T09:00:58.678Z,997.10
2018-08-25T09:01:58.669Z,997.11
2018-08-25T09:02:58.583Z,997.12
2018-08-25T09:03:58.537Z,997.14
2018-08-25T09:04:58.489Z,997.18
2018-08-25T09:05:58.469Z,997.22
2018-08-25T09:06:58.446Z,997.20
2018-08-25T09:07:58.363Z,997.20
2018-08-25T09:08:58.293Z,997.14
2018-08-25T09:09:58.244Z,997.16
2018-08-25T09:10:58.191Z,997.15
2018-08-25T09:11:58.148Z,997.10
2018-08-25T09:12:58.122Z,997.06
2018-08-25T09:13:58.049Z,997.00
2018-08-25T09:14:58.002Z,997.01
2018-08-25T09:15:57.952Z,997.05
2018-08-25T09:16:57.899Z,997.11
2018-08-25T09:17:57.874Z,997.18
2018-08-25T09:18:57.804Z,997.17
2018-08-25T09:19:57.759Z,997.23
2018-08-25T09:20:57.709Z,997.35
2018-08-25T09:21:57.662Z,997.45
2018-08-25T09:22:57.649Z,997.34
2018-08-25T09:23:57.561Z,997.25
2018-08-25T09:24:57.638Z,997.37
2018-08-25T09:25:57.483Z,997.34
2018-08-25T09:26:57.419Z,996.97
2018-08-25T09:27:57.410Z,996.93
2018-08-25T09:28:57.327Z,997.14
2018-08-25T09:29:57.282Z,997.25
2018-08-25T09:30:57.242Z,997.37
2018-08-25T09:31:57.180Z,997.47
2018-08-25T09:32:57.143Z,997.39
2018-08-25T09:33:57.070Z,997.39
2018-08-25T09:34:57.022Z,997.46
2018-08-25T09:35:57.096Z,997.51
2018-08-25T09:36:57.189Z,997.58
2018-08-25T09:37:56.893Z,997.61
2018-08-25T09:38:56.830Z,997.58
2018-08-25T09:39:56.773Z,997.59
2018-08-25T09:40:56.738Z,997.67
2018-08-25T09:41:56.675Z,997.67
2018-08-25T09:42:56.669Z,997.72
2018-08-25T09:43:56.580Z,997.73
2018-08-25T09:44:56.529Z,997.72
2018-08-25T09:45:56.562Z,997.72
2018-08-25T09:46:56.466Z,997.68
2018-08-25T09:47:56.400Z,997.68
2018-08-25T09:48:56.325Z,997.73
2018-08-25T09:49:56.280Z,997.71
2018-08-25T09:50:56.224Z,997.73
2018-08-25T09:51:56.175Z,997.69
2018-08-25T09:52:56.168Z,997.67
2018-08-25T09:53:56.081Z,997.72
2018-08-25T09:54:56.025Z,997.72
2018-08-25T09:55:55.980Z,997.65
2018-08-25T09:56:55.956Z,997.70
2018-08-25T09:57:55.925Z,997.75
2018-08-25T09:58:55.837Z,997.81
2018-08-25T09:59:55.776Z,997.87
2018-08-25T10:00:55.745Z,997.86
2018-08-25T10:01:55.684Z,997.88
2018-08-25T10:02:55.652Z,997.89
2018-08-25T10:03:55.588Z,997.96
2018-08-25T10:04:55.543Z,997.93
2018-08-25T10:05:55.477Z,997.90
2018-08-25T10:06:55.428Z,997.97
2018-08-25T10:07:55.415Z,997.84
2018-08-25T10:08:55.331Z,997.84
2018-08-25T10:09:55.276Z,997.84
2018-08-25T10:10:55.263Z,997.85
2018-08-25T10:11:55.182Z,997.94
2018-08-25T10:12:55.170Z,997.97
2018-08-25T10:13:55.095Z,998.04
2018-08-25T10:14:55.035Z,998.01
2018-08-25T10:15:54.990Z,998.00
2018-08-25T10:16:55.022Z,998.06
2018-08-25T10:17:54.907Z,998.05
2018-08-25T10:18:54.843Z,998.06
2018-08-25T10:19:54.795Z,998.05
2018-08-25T10:20:54.738Z,998.10
2018-08-25T10:21:54.689Z,998.04
2018-08-25T10:22:54.676Z,998.02
2018-08-25T10:23:54.581Z,997.97
2018-08-25T10:24:54.543Z,998.03
2018-08-25T10:25:54.483Z,997.96
2018-08-25T10:26:54.431Z,998.05
2018-08-25T10:27:54.388Z,998.03
2018-08-25T10:28:54.514Z,998.07
2018-08-25T10:29:54.288Z,998.06
2018-08-25T10:30:54.236Z,998.13
2018-08-25T10:31:54.187Z,998.07
2018-08-25T10:32:54.137Z,998.12
2018-08-25T10:33:54.112Z,998.11
2018-08-25T10:34:54.048Z,998.13
2018-08-25T10:35:53.990Z,998.11
2018-08-25T10:36:53.937Z,998.09
2018-08-25T10:37:53.887Z,998.06
2018-08-25T10:38:53.867Z,998.10
2018-08-25T10:39:53.790Z,998.09
2018-08-25T10:40:53.746Z,998.12
2018-08-25T10:41:53.863Z,998.07
2018-08-25T10:42:53.640Z,997.99
2018-08-25T10:43:53.618Z,997.97
2018-08-25T10:44:53.574Z,997.98
2018-08-25T10:45:53.499Z,998.03
2018-08-25T10:46:53.463Z,997.99
2018-08-25T10:47:53.409Z,998.01
2018-08-25T10:48:53.370Z,998.03
2018-08-25T10:49:53.296Z,998.07
2018-08-25T10:50:53.247Z,998.05
2018-08-25T10:51:53.195Z,998.06
2018-08-25T10:52:53.156Z,998.10
2018-08-25T10:53:53.139Z,998.12
2018-08-25T10:54:53.048Z,998.13
2018-08-25T10:55:53.002Z,998.15
2018-08-25T10:56:52.958Z,998.13
2018-08-25T10:57:52.910Z,998.11
2018-08-25T10:58:52.885Z,998.13
2018-08-25T10:59:52.804Z,998.17
2018-08-25T11:00:52.936Z,998.16
2018-08-25T11:01:52.721Z,998.17
2018-08-25T11:02:52.681Z,998.20
2018-08-25T11:03:52.637Z,998.15
2018-08-25T11:04:52.557Z,998.14
2018-08-25T11:05:52.520Z,998.21
2018-08-25T11:06:52.462Z,998.18
2018-08-25T11:07:52.421Z,998.20
2018-08-25T11:08:52.512Z,998.16
2018-08-25T11:09:52.320Z,998.22
2018-08-25T11:10:52.269Z,998.15
2018-08-25T11:11:52.232Z,998.17
2018-08-25T11:12:52.170Z,998.12
2018-08-25T11:13:52.143Z,998.11
2018-08-25T11:14:52.071Z,998.17
2018-08-25T11:15:52.022Z,998.14
2018-08-25T11:16:51.977Z,998.21
2018-08-25T11:17:51.926Z,998.18
2018-08-25T11:18:51.897Z,998.26
2018-08-25T11:19:51.826Z,998.21
2018-08-25T11:20:51.776Z,998.21
2018-08-25T11:21:51.734Z,998.22
2018-08-25T11:22:51.681Z,998.27
2018-08-25T11:23:51.704Z,998.18
2018-08-25T11:24:51.587Z,998.23
2018-08-25T11:25:51.548Z,998.21
2018-08-25T11:26:51.490Z,998.21
2018-08-25T11:27:51.439Z,998.21
2018-08-25T11:28:51.412Z,998.22
2018-08-25T11:29:51.344Z,998.23
2018-08-25T11:30:51.292Z,998.15
2018-08-25T11:31:51.245Z,998.18
2018-08-25T11:32:51.198Z,998.26
2018-08-25T11:33:51.167Z,998.22
2018-08-25T11:34:51.100Z,998.23
2018-08-25T11:35:51.049Z,998.27
2018-08-25T11:36:51.002Z,998.27
2018-08-25T11:37:51.134Z,998.25
2018-08-25T11:38:50.933Z,998.28
2018-08-25T11:39:50.855Z,998.25
2018-08-25T11:40:50.806Z,998.31
2018-08-25T11:41:50.755Z,998.23
2018-08-25T11:42:50.709Z,998.30
2018-08-25T11:43:50.730Z,998.37
2018-08-25T11:44:50.615Z,998.40
2018-08-25T11:45:50.568Z,998.41
2018-08-25T11:46:50.515Z,998.45
2018-08-25T11:47:50.466Z,998.39
2018-08-25T11:48:50.426Z,998.35
2018-08-25T11:49:50.400Z,998.38
2018-08-25T11:50:50.322Z,998.42
2018-08-25T11:51:50.271Z,998.45
2018-08-25T11:52:50.236Z,998.47
2018-08-25T11:53:50.171Z,998.47
2018-08-25T11:54:50.161Z,998.47
2018-08-25T11:55:50.078Z,998.47
2018-08-25T11:56:50.029Z,998.48
2018-08-25T11:57:49.983Z,998.49
2018-08-25T11:58:49.931Z,998.51
2018-08-25T11:59:49.905Z,998.47
2018-08-25T12:00:49.832Z,998.44
2018-08-25T12:01:49.783Z,998.49
2018-08-25T12:02:49.741Z,998.53
2018-08-25T12:03:49.684Z,998.50
2018-08-25T12:04:49.760Z,998.51
2018-08-25T12:05:49.596Z,998.45
2018-08-25T12:06:49.546Z,998.40
2018-08-25T12:07:49.496Z,998.41
2018-08-25T12:08:49.444Z,998.38
2018-08-25T12:09:49.419Z,998.40
2018-08-25T12:10:49.347Z,998.43
2018-08-25T12:11:49.297Z,998.42
2018-08-25T12:12:49.250Z,998.48
2018-08-25T12:13:49.203Z,998.49
2018-08-25T12:14:49.177Z,998.40
2018-08-25T12:15:49.103Z,998.40
2018-08-25T12:16:49.060Z,998.35
2018-08-25T12:17:49.012Z,998.39
2018-08-25T12:18:48.962Z,998.39
2018-08-25T12:19:48.932Z,998.46
2018-08-25T12:20:48.865Z,998.43
2018-08-25T12:21:48.810Z,998.44
2018-08-25T12:22:48.758Z,998.45
2018-08-25T12:23:48.728Z,998.39
2018-08-25T12:24:48.691Z,998.43
2018-08-25T12:25:48.614Z,998.46
2018-08-25T12:26:48.567Z,998.43
2018-08-25T12:27:48.523Z,998.42