createdAt,value
2019-03-10T00:00:36.201Z,18.67
2019-03-10T00:03:05.814Z,14.05
2019-03-10T00:05:35.378Z,16.73
2019-03-10T00:08:04.902Z,18.40
2019-03-10T00:10:34.326Z,17.00
2019-03-10T00:13:03.908Z,17.35
2019-03-10T00:15:33.337Z,17.35
2019-03-10T00:18:02.804Z,18.15
2019-03-10T00:20:32.216Z,15.65
2019-03-10T00:23:01.642Z,15.65
2019-03-10T00:25:30.995Z,14.15
2019-03-10T00:28:00.343Z,15.15
2019-03-10T00:30:29.767Z,13.93
2019-03-10T00:32:59.382Z,16.27
2019-03-10T00:35:28.787Z,16.85
2019-03-10T00:37:58.196Z,15.50
2019-03-10T00:40:51.248Z,12.70
2019-03-10T00:43:48.891Z,15.88
2019-03-10T00:46:37.582Z,21.27
2019-03-10T00:49:41.373Z,28.32
2019-03-10T00:52:25.592Z,29.02
2019-03-10T00:54:54.951Z,12.43
2019-03-10T00:57:24.298Z,14.80
2019-03-10T00:59:53.760Z,26.20
2019-03-10T01:02:23.207Z,20.95
2019-03-10T01:04:52.691Z,21.90
2019-03-10T01:07:22.126Z,24.60
2019-03-10T01:09:51.556Z,20.68
2019-03-10T01:12:21.080Z,16.45
2019-03-10T01:14:50.523Z,15.28
2019-03-10T01:17:20.188Z,14.58
2019-03-10T01:19:50.341Z,17.52
2019-03-10T01:22:20.400Z,11.55
2019-03-10T01:24:49.758Z,15.70
2019-03-10T01:27:19.217Z,15.98
2019-03-10T01:29:48.565Z,14.65
2019-03-10T01:32:32.671Z,15.83
2019-03-10T01:35:13.845Z,14.58
2019-03-10T01:37:43.280Z,18.35
2019-03-10T01:40:12.622Z,14.98
2019-03-10T01:42:42.067Z,13.10
2019-03-10T01:45:13.019Z,15.83
2019-03-10T01:47:42.384Z,11.83
2019-03-10T01:50:13.875Z,14.35
2019-03-10T01:52:43.299Z,12.33
2019-03-10T01:55:12.929Z,16.73
2019-03-10T01:57:42.395Z,11.53
2019-03-10T02:00:15.206Z,14.28
2019-03-10T02:02:44.636Z,13.22
2019-03-10T02:05:14.204Z,14.68
2019-03-10T02:07:43.782Z,17.40
2019-03-10T02:10:13.302Z,14.15
2019-03-10T02:12:42.708Z,14.33
2019-03-10T02:15:14.431Z,14.70
2019-03-10T02:17:43.953Z,16.82
2019-03-10T02:20:17.880Z,15.55
2019-03-10T02:22:47.283Z,13.95
2019-03-10T02:25:16.687Z,16.60
2019-03-10T02:27:46.046Z,17.23
2019-03-10T02:30:17.547Z,16.35
2019-03-10T02:32:46.958Z,13.10
2019-03-10T02:35:16.393Z,15.58
2019-03-10T02:37:45.804Z,17.32
2019-03-10T02:40:15.202Z,18.60
2019-03-10T02:42:44.618Z,18.42
2019-03-10T02:45:14.110Z,17.52
2019-03-10T02:47:43.481Z,18.87
2019-03-10T02:50:12.939Z,15.28
2019-03-10T02:52:42.284Z,16.90
2019-03-10T02:55:11.740Z,18.17
2019-03-10T02:57:41.125Z,13.85
2019-03-10T03:00:14.885Z,18.07
2019-03-10T03:02:44.218Z,20.40
2019-03-10T03:05:13.611Z,18.02
2019-03-10T03:07:43.041Z,18.50
2019-03-10T03:10:13.737Z,15.98
2019-03-10T03:12:43.161Z,16.45
2019-03-10T03:15:12.530Z,18.07
2019-03-10T03:17:41.934Z,21.65
2019-03-10T03:20:13.361Z,18.90
2019-03-10T03:22:42.822Z,15.55
2019-03-10T03:25:12.746Z,14.23
2019-03-10T03:27:42.155Z,16.48
2019-03-10T03:30:16.917Z,17.87
2019-03-10T03:32:46.299Z,18.23
2019-03-10T03:35:39.376Z,16.48
2019-03-10T03:38:08.869Z,15.98
2019-03-10T03:40:41.199Z,14.98
2019-03-10T03:43:10.620Z,15.83
2019-03-10T03:45:40.021Z,14.93
2019-03-10T03:48:09.372Z,13.65
2019-03-10T03:50:38.785Z,13.90
2019-03-10T03:53:08.221Z,13.78
2019-03-10T03:55:37.588Z,13.83
2019-03-10T03:58:07.023Z,120.95
2019-03-10T04:00:36.449Z,15.20
2019-03-10T04:03:05.856Z,14.85
2019-03-10T04:05:35.290Z,17.57
2019-03-10T04:08:04.650Z,15.98
2019-03-10T04:10:34.079Z,15.35
2019-03-10T04:13:03.519Z,14.75
2019-03-10T04:15:32.947Z,25.72
2019-03-10T04:18:02.314Z,42.10
2019-03-10T04:20:31.668Z,30.45
2019-03-10T04:23:01.036Z,27.93
2019-03-10T04:25:30.397Z,19.57
2019-03-10T04:27:59.765Z,15.18
2019-03-10T04:30:29.173Z,19.60
2019-03-10T04:32:58.623Z,40.75
2019-03-10T04:35:27.986Z,19.75
2019-03-10T04:37:57.401Z,18.42
2019-03-10T04:40:26.825Z,14.35
2019-03-10T04:42:56.234Z,14.70
2019-03-10T04:45:25.666Z,13.60
2019-03-10T04:47:55.107Z,16.02
2019-03-10T04:50:24.530Z,13.95
2019-03-10T04:52:53.959Z,17.50
2019-03-10T04:55:24.956Z,16.10
2019-03-10T04:58:10.804Z,15.00
2019-03-10T05:00:41.805Z,22.50
2019-03-10T05:03:11.240Z,16.15
2019-03-10T05:05:40.705Z,24.27
2019-03-10T05:08:10.073Z,52.83
2019-03-10T05:10:39.508Z,21.00
2019-03-10T05:13:08.969Z,20.92
2019-03-10T05:15:38.330Z,49.30
2019-03-10T05:18:07.759Z,28.02
2019-03-10T05:20:37.143Z,24.00
2019-03-10T05:23:27.671Z,20.90
2019-03-10T05:25:57.335Z,15.80
2019-03-10T05:28:26.972Z,19.07
2019-03-10T05:30:56.392Z,14.93
2019-03-10T05:33:25.819Z,10.78
2019-03-10T05:35:55.240Z,14.33
2019-03-10T05:38:24.668Z,15.10
2019-03-10T05:40:54.103Z,11.75
2019-03-10T05:43:23.523Z,14.15
2019-03-10T05:45:52.949Z,11.65
2019-03-10T05:48:22.307Z,12.82
2019-03-10T05:50:51.822Z,12.85
2019-03-10T05:53:21.199Z,12.30
2019-03-10T05:55:50.639Z,12.03
2019-03-10T05:58:20.063Z,14.13
2019-03-10T06:00:49.490Z,12.10
2019-03-10T06:03:18.914Z,14.70
2019-03-10T06:05:48.336Z,14.13
2019-03-10T06:08:17.758Z,15.85
2019-03-10T06:10:47.200Z,12.78
2019-03-10T06:13:16.738Z,17.25
2019-03-10T06:15:46.178Z,18.50
2019-03-10T06:18:15.596Z,15.35
2019-03-10T06:20:44.958Z,18.25
2019-03-10T06:23:14.385Z,15.83
2019-03-10T06:25:43.868Z,32.05
2019-03-10T06:28:13.298Z,26.17
2019-03-10T06:30:42.731Z,18.12
2019-03-10T06:33:12.162Z,13.32
2019-03-10T06:35:41.592Z,11.25
2019-03-10T06:38:11.005Z,20.95
2019-03-10T06:40:40.440Z,14.85
2019-03-10T06:43:09.871Z,10.50
2019-03-10T06:45:39.300Z,10.85
2019-03-10T06:48:08.728Z,12.15
2019-03-10T06:50:38.097Z,11.93
2019-03-10T06:53:07.529Z,11.38
2019-03-10T06:55:36.967Z,14.50
2019-03-10T06:58:06.407Z,11.95
2019-03-10T07:00:35.819Z,19.20
2019-03-10T07:03:05.252Z,16.35
2019-03-10T07:05:34.674Z,10.03
2019-03-10T07:08:04.154Z,10.35
2019-03-10T07:10:33.605Z,12.13
2019-03-10T07:13:03.044Z,11.12
2019-03-10T07:15:32.425Z,10.70
2019-03-10T07:18:01.853Z,16.42
2019-03-10T07:20:31.226Z,9.68
2019-03-10T07:23:00.675Z,10.00
2019-03-10T07:25:30.112Z,13.45
2019-03-10T07:28:07.101Z,11.53
2019-03-10T07:30:44.108Z,13.00
2019-03-10T07:33:17.801Z,13.68
2019-03-10T07:35:48.791Z,17.20
2019-03-10T07:38:28.783Z,16.77
2019-03-10T07:41:15.730Z,12.90
2019-03-10T07:43:52.754Z,17.95
2019-03-10T07:46:26.448Z,16.65
2019-03-10T07:49:00.435Z,9.15
2019-03-10T07:51:47.479Z,16.82
2019-03-10T07:54:36.641Z,10.48
2019-03-10T07:57:07.661Z,10.40
2019-03-10T07:59:54.858Z,13.38
2019-03-10T08:02:42.034Z,13.48
2019-03-10T08:05:30.913Z,19.17
2019-03-10T08:08:01.905Z,12.47
2019-03-10T08:10:35.877Z,13.60
2019-03-10T08:13:23.030Z,11.22
2019-03-10T08:15:54.032Z,19.50
2019-03-10T08:18:25.032Z,10.28
2019-03-10T08:21:08.152Z,7.30
2019-03-10T08:23:48.133Z,6.55
2019-03-10T08:26:19.136Z,9.43
2019-03-10T08:29:05.246Z,15.00
2019-03-10T08:31:39.234Z,15.93
2019-03-10T08:34:19.121Z,15.98
2019-03-10T08:37:05.175Z,11.85
2019-03-10T08:39:51.346Z,16.27
2019-03-10T08:42:28.378Z,16.50
2019-03-10T08:45:08.085Z,14.58
2019-03-10T08:47:51.110Z,11.65
2019-03-10T08:50:22.112Z,22.27
2019-03-10T08:52:53.117Z,8.98
2019-03-10T08:55:24.161Z,12.60
2019-03-10T08:58:01.425Z,11.57
2019-03-10T09:00:38.574Z,7.80
2019-03-10T09:03:21.673Z,17.02
2019-03-10T09:06:08.810Z,6.22
2019-03-10T09:08:39.810Z,9.40
2019-03-10T09:11:19.616Z,5.72
2019-03-10T09:13:53.585Z,7.42
2019-03-10T09:16:33.724Z,4.53
2019-03-10T09:19:20.701Z,12.98
2019-03-10T09:21:51.686Z,7.00
2019-03-10T09:24:34.798Z,6.70
2019-03-10T09:27:05.816Z,10.32
2019-03-10T09:29:39.550Z,3.77
2019-03-10T09:32:16.232Z,8.25
2019-03-10T09:34:47.224Z,7.40
2019-03-10T09:37:18.213Z,7.17
2019-03-10T09:39:58.082Z,9.95
2019-03-10T09:42:29.062Z,7.35
2019-03-10T09:45:00.063Z,9.05
2019-03-10T09:47:34.066Z,5.90
2019-03-10T09:50:10.945Z,6.80
2019-03-10T09:52:47.713Z,8.10
2019-03-10T09:55:27.693Z,4.87
2019-03-10T09:58:01.681Z,5.60
2019-03-10T10:00:35.463Z,5.25
2019-03-10T10:03:21.560Z,6.05
2019-03-10T10:05:55.374Z,13.32
2019-03-10T10:08:35.452Z,10.60
2019-03-10T10:11:12.612Z,4.10
2019-03-10T10:13:49.481Z,5.00
2019-03-10T10:16:20.469Z,9.98
2019-03-10T10:18:57.496Z,9.00
2019-03-10T10:21:31.235Z,7.78
2019-03-10T10:24:17.386Z,12.65
2019-03-10T10:26:48.383Z,6.95
2019-03-10T10:29:25.470Z,9.53
2019-03-10T10:31:59.753Z,6.60
2019-03-10T10:34:39.908Z,4.72
2019-03-10T10:37:19.870Z,3.47
2019-03-10T10:39:59.834Z,9.83
2019-03-10T10:42:33.535Z,5.08
2019-03-10T10:45:10.204Z,5.00
2019-03-10T10:47:41.193Z,4.92
2019-03-10T10:50:27.546Z,5.75
2019-03-10T10:53:07.396Z,3.80
2019-03-10T10:55:38.382Z,6.10
2019-03-10T10:58:18.268Z,6.45
2019-03-10T11:00:49.259Z,5.50
2019-03-10T11:03:22.992Z,4.22
2019-03-10T11:05:56.709Z,5.97
2019-03-10T11:08:33.143Z,5.65
2019-03-10T11:11:22.013Z,4.03
2019-03-10T11:14:09.327Z,16.62
2019-03-10T11:16:40.319Z,5.22
2019-03-10T11:19:20.395Z,4.20
2019-03-10T11:21:51.127Z,3.87
2019-03-10T11:24:27.872Z,4.92
2019-03-10T11:27:10.346Z,3.70
2019-03-10T11:29:50.483Z,5.37
2019-03-10T11:32:27.040Z,3.03
2019-03-10T11:34:58.051Z,5.42
2019-03-10T11:37:28.787Z,6.10
2019-03-10T11:40:15.795Z,4.97
2019-03-10T11:42:49.613Z,4.73
2019-03-10T11:45:26.126Z,4.53
2019-03-10T11:47:58.531Z,4.73
2019-03-10T11:50:47.465Z,5.03
2019-03-10T11:53:20.885Z,4.97
2019-03-10T11:55:54.550Z,6.23
2019-03-10T11:58:25.236Z,4.73
2019-03-10T12:00:58.639Z,6.30
2019-03-10T12:03:47.250Z,9.53
2019-03-10T12:06:23.716Z,5.47
2019-03-10T12:08:54.416Z,5.77
2019-03-10T12:11:23.535Z,4.83
2019-03-10T12:13:52.603Z,6.43
2019-03-10T12:16:21.664Z,4.50
2019-03-10T12:18:50.790Z,5.13
2019-03-10T12:21:20.153Z,10.55
2019-03-10T12:23:49.491Z,5.87
2019-03-10T12:26:18.541Z,4.27
2019-03-10T12:28:47.596Z,3.20
2019-03-10T12:31:16.660Z,14.90
2019-03-10T12:33:45.796Z,10.07
2019-03-10T12:36:15.232Z,10.98
2019-03-10T12:38:44.373Z,7.17
2019-03-10T12:41:13.513Z,5.77
2019-03-10T12:43:43.053Z,11.78
2019-03-10T12:46:12.176Z,9.47
2019-03-10T12:48:41.304Z,4.73
2019-03-10T12:51:10.443Z,9.53
2019-03-10T12:53:39.567Z,6.63
2019-03-10T12:56:08.627Z,5.83
2019-03-10T12:58:37.685Z,5.83
2019-03-10T13:01:07.086Z,2.93
2019-03-10T13:03:36.268Z,5.63
2019-03-10T13:06:05.718Z,8.28
2019-03-10T13:08:34.775Z,5.53
2019-03-10T13:11:03.909Z,5.10
2019-03-10T13:13:33.038Z,9.30
2019-03-10T13:16:02.191Z,6.33
2019-03-10T13:18:31.316Z,5.73
2019-03-10T13:21:00.438Z,4.97
2019-03-10T13:23:29.580Z,7.33
2019-03-10T13:25:58.737Z,3.00
2019-03-10T13:28:27.816Z,8.47
2019-03-10T13:30:57.010Z,7.97
2019-03-10T13:33:26.099Z,8.00
2019-03-10T13:35:57.026Z,5.20
2019-03-10T13:38:26.162Z,5.03
2019-03-10T13:40:55.224Z,5.33
2019-03-10T13:43:24.366Z,8.70
2019-03-10T13:45:53.501Z,6.10
2019-03-10T13:48:22.632Z,6.70
2019-03-10T13:50:51.774Z,7.80
2019-03-10T13:53:20.909Z,5.00
2019-03-10T13:55:52.202Z,10.10
2019-03-10T13:58:22.844Z,7.13
2019-03-10T14:00:52.212Z,18.57
2019-03-10T14:03:21.281Z,12.73
2019-03-10T14:05:50.426Z,13.73
2019-03-10T14:08:19.555Z,4.87
2019-03-10T14:10:48.758Z,6.60
2019-03-10T14:13:17.893Z,6.57
2019-03-10T14:15:47.045Z,4.63
2019-03-10T14:18:16.106Z,4.83
2019-03-10T14:20:45.169Z,4.20
2019-03-10T14:23:14.594Z,17.40
2019-03-10T14:25:43.721Z,6.93
2019-03-10T14:28:12.786Z,7.17
2019-03-10T14:30:41.916Z,4.63
2019-03-10T14:33:10.996Z,4.47
2019-03-10T14:35:40.122Z,4.80
2019-03-10T14:38:09.182Z,8.23
2019-03-10T14:40:38.246Z,4.63
2019-03-10T14:43:07.386Z,5.10
2019-03-10T14:45:36.829Z,8.15
2019-03-10T14:48:06.176Z,7.35
2019-03-10T14:50:35.542Z,4.72
2019-03-10T14:53:05.001Z,9.18
2019-03-10T14:55:34.399Z,5.17
2019-03-10T14:58:03.828Z,6.50
2019-03-10T15:00:32.956Z,3.20
2019-03-10T15:03:02.385Z,5.15
2019-03-10T15:05:31.800Z,5.67
2019-03-10T15:08:00.988Z,2.50
2019-03-10T15:10:30.137Z,4.93
2019-03-10T15:12:59.574Z,35.28
2019-03-10T15:15:29.004Z,7.37
2019-03-10T15:17:58.424Z,9.35
2019-03-10T15:20:27.856Z,5.85
2019-03-10T15:22:57.295Z,7.97
2019-03-10T15:25:26.726Z,8.85
2019-03-10T15:27:56.179Z,7.62
2019-03-10T15:30:27.543Z,7.10
2019-03-10T15:32:56.983Z,28.17
2019-03-10T15:35:26.360Z,27.22
2019-03-10T15:37:55.793Z,15.40
2019-03-10T15:40:25.226Z,9.90
2019-03-10T15:42:54.665Z,12.30
2019-03-10T15:45:24.091Z,21.82
2019-03-10T15:47:53.532Z,126.07
2019-03-10T15:50:31.033Z,37.13
2019-03-10T15:53:00.164Z,36.07
2019-03-10T15:55:29.634Z,62.25
2019-03-10T15:57:59.008Z,49.63
2019-03-10T16:00:28.843Z,33.83
2019-03-10T16:02:58.252Z,28.57
2019-03-10T16:05:27.789Z,31.80
2019-03-10T16:07:57.224Z,20.15
2019-03-10T16:10:26.695Z,29.40
2019-03-10T16:12:56.064Z,25.88
2019-03-10T16:15:27.437Z,25.65
2019-03-10T16:17:56.876Z,39.55
2019-03-10T16:20:26.307Z,70.95
2019-03-10T16:22:55.758Z,39.33
2019-03-10T16:25:25.124Z,30.92
2019-03-10T16:27:54.492Z,38.80
2019-03-10T16:30:25.225Z,30.37
2019-03-10T16:32:54.660Z,21.80
2019-03-10T16:35:24.098Z,20.05
2019-03-10T16:37:53.535Z,14.13
2019-03-10T16:40:24.469Z,35.08
2019-03-10T16:42:53.919Z,14.60
2019-03-10T16:45:24.252Z,13.08
2019-03-10T16:47:53.687Z,22.73
2019-03-10T16:50:25.358Z,25.10
2019-03-10T16:52:54.732Z,327.68
2019-03-10T16:55:24.274Z,91.75
2019-03-10T16:57:53.729Z,40.33
2019-03-10T17:00:23.165Z,37.63
2019-03-10T17:02:52.850Z,30.82
2019-03-10T17:05:22.964Z,40.58
2019-03-10T17:07:52.526Z,31.85
2019-03-10T17:10:23.053Z,38.08
2019-03-10T17:12:52.544Z,36.80
2019-03-10T17:15:23.199Z,51.33
2019-03-10T17:17:52.853Z,38.60
2019-03-10T17:20:22.238Z,47.65
2019-03-10T17:22:51.730Z,39.65
2019-03-10T17:25:21.187Z,72.70
2019-03-10T17:27:50.627Z,33.67
2019-03-10T17:30:21.825Z,44.50
2019-03-10T17:32:51.500Z,52.88
2019-03-10T17:35:21.693Z,55.83
2019-03-10T17:37:51.134Z,50.30
2019-03-10T17:40:21.384Z,81.93
2019-03-10T17:42:50.938Z,52.13
2019-03-10T17:45:26.762Z,72.65
2019-03-10T17:47:56.194Z,169.93
2019-03-10T17:50:25.646Z,157.88
2019-03-10T17:52:55.136Z,116.93
2019-03-10T17:55:25.779Z,64.82
2019-03-10T17:57:55.238Z,102.75
2019-03-10T18:00:35.344Z,77.90
2019-03-10T18:03:04.806Z,51.40
2019-03-10T18:05:34.275Z,57.95
2019-03-10T18:08:03.715Z,51.10
2019-03-10T18:10:33.104Z,44.00
2019-03-10T18:13:02.576Z,46.02
2019-03-10T18:15:32.303Z,53.75
2019-03-10T18:18:01.872Z,69.60
2019-03-10T18:20:31.392Z,91.90
2019-03-10T18:23:00.845Z,70.78
2019-03-10T18:25:31.171Z,53.23
2019-03-10T18:28:00.626Z,41.45
2019-03-10T18:30:30.170Z,32.83
2019-03-10T18:32:59.707Z,47.08
2019-03-10T18:35:29.156Z,46.90
2019-03-10T18:37:58.620Z,60.45
2019-03-10T18:40:28.615Z,51.63
2019-03-10T18:42:57.767Z,56.40
2019-03-10T18:45:27.220Z,50.85
2019-03-10T18:47:56.678Z,43.08
2019-03-10T18:50:27.945Z,40.75
2019-03-10T18:52:57.342Z,51.92
2019-03-10T18:55:26.794Z,44.67
2019-03-10T18:57:56.178Z,42.45
2019-03-10T19:00:28.775Z,46.10
2019-03-10T19:02:58.228Z,56.37
2019-03-10T19:05:27.692Z,146.47
2019-03-10T19:07:57.165Z,115.88
2019-03-10T19:10:26.625Z,90.17
2019-03-10T19:12:56.084Z,73.05
2019-03-10T19:15:26.750Z,61.25
2019-03-10T19:17:56.208Z,64.53
2019-03-10T19:20:25.666Z,52.60
2019-03-10T19:22:55.146Z,126.00
2019-03-10T19:25:24.598Z,63.17
2019-03-10T19:27:55.782Z,52.30
2019-03-10T19:30:25.741Z,41.08
2019-03-10T19:32:55.207Z,34.13
2019-03-10T19:35:24.682Z,39.98
2019-03-10T19:37:55.598Z,37.78
2019-03-10T19:40:25.064Z,47.70
2019-03-10T19:42:54.533Z,47.62
2019-03-10T19:45:24.681Z,41.92
2019-03-10T19:47:54.065Z,38.80
2019-03-10T19:50:27.434Z,37.45
2019-03-10T19:52:56.676Z,41.85
2019-03-10T19:55:26.138Z,35.10
2019-03-10T19:57:55.575Z,33.48
2019-03-10T20:00:25.013Z,32.70
2019-03-10T20:02:54.473Z,29.42
2019-03-10T20:05:23.951Z,25.88
2019-03-10T20:07:53.460Z,35.33
2019-03-10T20:10:24.308Z,33.85
2019-03-10T20:12:53.749Z,33.70
2019-03-10T20:15:26.203Z,33.33
2019-03-10T20:17:55.635Z,26.27
2019-03-10T20:20:30.156Z,27.62
2019-03-10T20:23:01.164Z,25.60
2019-03-10T20:25:30.833Z,34.00
2019-03-10T20:28:00.211Z,130.25
2019-03-10T20:30:29.900Z,63.20
2019-03-10T20:32:59.372Z,24.70
2019-03-10T20:35:28.813Z,21.63
2019-03-10T20:37:58.236Z,33.42
2019-03-10T20:40:28.492Z,30.10
2019-03-10T20:42:57.933Z,21.25
2019-03-10T20:45:27.395Z,25.17
2019-03-10T20:47:57.032Z,26.68
2019-03-10T20:50:26.461Z,29.48
2019-03-10T20:52:55.897Z,25.48
2019-03-10T20:55:25.360Z,23.73
2019-03-10T20:57:54.801Z,34.48
2019-03-10T21:00:28.600Z,21.50
2019-03-10T21:02:58.063Z,22.05
2019-03-10T21:05:27.507Z,22.75
2019-03-10T21:07:56.956Z,14.00
2019-03-10T21:10:27.490Z,15.70
2019-03-10T21:12:56.869Z,14.58
2019-03-10T21:15:26.854Z,19.00
2019-03-10T21:17:56.392Z,19.80
2019-03-10T21:20:26.422Z,18.35
2019-03-10T21:22:55.862Z,19.55
2019-03-10T21:25:26.692Z,21.00
2019-03-10T21:27:56.113Z,18.40
2019-03-10T21:30:32.608Z,19.92
2019-03-10T21:33:02.031Z,16.15
2019-03-10T21:35:33.265Z,16.97
2019-03-10T21:38:02.622Z,24.43
2019-03-10T21:40:35.087Z,25.68
2019-03-10T21:43:04.650Z,25.95
2019-03-10T21:45:34.370Z,29.98
2019-03-10T21:48:03.828Z,19.73
2019-03-10T21:50:33.268Z,17.40
2019-03-10T21:53:02.728Z,24.15
2019-03-10T21:55:32.164Z,19.87
2019-03-10T21:58:01.604Z,18.05
2019-03-10T22:00:31.049Z,18.40
2019-03-10T22:03:00.514Z,19.87
2019-03-10T22:05:29.953Z,30.10
2019-03-10T22:07:59.387Z,26.30
2019-03-10T22:10:28.759Z,30.30
2019-03-10T22:12:58.199Z,23.20
2019-03-10T22:15:27.638Z,44.03
2019-03-10T22:17:57.072Z,46.98
2019-03-10T22:20:26.501Z,50.73
2019-03-10T22:22:55.963Z,39.05
2019-03-10T22:25:25.388Z,32.65
2019-03-10T22:27:54.855Z,20.05
2019-03-10T22:30:24.532Z,28.42
2019-03-10T22:32:53.923Z,21.95
2019-03-10T22:35:23.366Z,21.15
2019-03-10T22:37:52.800Z,24.12
2019-03-10T22:40:22.243Z,27.05
2019-03-10T22:42:51.677Z,17.40
2019-03-10T22:45:21.316Z,18.35
2019-03-10T22:47:50.753Z,26.02
2019-03-10T22:50:20.182Z,30.25
2019-03-10T22:52:49.618Z,19.62
2019-03-10T22:55:19.069Z,25.10
2019-03-10T22:57:48.516Z,38.90
2019-03-10T23:00:20.769Z,24.35
2019-03-10T23:02:50.225Z,21.42
2019-03-10T23:05:19.705Z,24.52
2019-03-10T23:07:49.133Z,24.55
2019-03-10T23:10:18.676Z,21.48
2019-03-10T23:12:48.062Z,21.65
2019-03-10T23:15:17.495Z,19.32
2019-03-10T23:17:46.861Z,23.05
2019-03-10T23:20:16.824Z,20.02
2019-03-10T23:22:46.262Z,17.05
2019-03-10T23:25:15.700Z,20.75
2019-03-10T23:27:45.120Z,21.30
2019-03-10T23:30:18.947Z,19.50
2019-03-10T23:32:48.392Z,25.62
2019-03-10T23:35:17.902Z,19.92
2019-03-10T23:37:47.360Z,17.60
2019-03-10T23:40:17.750Z,19.27
2019-03-10T23:42:47.218Z,18.23
2019-03-10T23:45:17.546Z,18.70
2019-03-10T23:47:47.394Z,21.20
2019-03-10T23:50:18.147Z,20.72
2019-03-10T23:52:47.566Z,23.32
2019-03-10T23:55:17.010Z,21.73
2019-03-10T23:57:46.822Z,14.23
