createdAt,value
2023-01-11T00:00:00.084Z, 0
2023-01-11T00:02:00.193Z, 0
2023-01-11T00:04:00.076Z, 0
2023-01-11T00:06:00.098Z, 0
2023-01-11T00:08:00.087Z, 0
2023-01-11T00:10:00.129Z, 0
2023-01-11T00:12:00.099Z, 0
2023-01-11T00:14:00.118Z, 0
2023-01-11T00:16:00.191Z, 0
2023-01-11T00:18:00.114Z, 0
2023-01-11T00:20:00.132Z, 0
2023-01-11T00:22:00.122Z, 0
2023-01-11T00:24:00.096Z, 0
2023-01-11T00:26:00.105Z, 0
2023-01-11T00:28:00.107Z, 0
2023-01-11T00:30:00.129Z, 0
2023-01-11T00:32:00.081Z, 0
2023-01-11T00:34:00.090Z, 0
2023-01-11T00:36:00.107Z, 0
2023-01-11T00:38:00.103Z, 0
2023-01-11T00:40:00.114Z, 0
2023-01-11T00:42:00.106Z, 0
2023-01-11T00:44:00.099Z, 0
2023-01-11T00:46:00.162Z, 0
2023-01-11T00:48:00.083Z, 0
2023-01-11T00:50:00.193Z, 0
2023-01-11T00:52:00.099Z, 0
2023-01-11T00:54:00.112Z, 0
2023-01-11T00:56:00.312Z, 0
2023-01-11T00:58:00.093Z, 0
2023-01-11T01:00:00.129Z, 0
2023-01-11T01:02:00.077Z, 0
2023-01-11T01:04:00.073Z, 0
2023-01-11T01:06:00.114Z, 0
2023-01-11T01:08:00.099Z, 0
2023-01-11T01:10:00.079Z, 0
2023-01-11T01:12:00.106Z, 0
2023-01-11T01:14:00.098Z, 0
2023-01-11T01:16:00.163Z, 0
2023-01-11T01:18:00.133Z, 0
2023-01-11T01:20:00.091Z, 0
2023-01-11T01:22:00.072Z, 0
2023-01-11T01:24:00.092Z, 0
2023-01-11T01:26:00.053Z, 0
2023-01-11T01:28:00.048Z, 0
2023-01-11T01:30:00.095Z, 0
2023-01-11T01:32:00.121Z, 0
2023-01-11T01:34:00.112Z, 0
2023-01-11T01:36:00.079Z, 0
2023-01-11T01:38:00.077Z, 0
2023-01-11T01:40:00.142Z, 0
2023-01-11T01:42:00.105Z, 0
2023-01-11T01:44:00.099Z, 0
2023-01-11T01:46:00.149Z, 0
2023-01-11T01:48:00.092Z, 0
2023-01-11T01:50:00.107Z, 0
2023-01-11T01:52:00.113Z, 0
2023-01-11T01:54:00.098Z, 0
2023-01-11T01:56:00.101Z, 0
2023-01-11T01:58:00.084Z, 0
2023-01-11T02:00:00.106Z, 0
2023-01-11T02:02:00.170Z, 0
2023-01-11T02:04:00.105Z, 0
2023-01-11T02:06:00.091Z, 0
2023-01-11T02:08:00.086Z, 0
2023-01-11T02:10:00.072Z, 0
2023-01-11T02:12:00.104Z, 0
2023-01-11T02:14:00.117Z, 0
2023-01-11T02:16:00.208Z, 0
2023-01-11T02:18:00.137Z, 0
2023-01-11T02:20:00.099Z, 0
2023-01-11T02:22:00.097Z, 0
2023-01-11T02:24:00.106Z, 0
2023-01-11T02:26:00.109Z, 0
2023-01-11T02:28:00.103Z, 0
2023-01-11T02:30:00.146Z, 0
2023-01-11T02:32:00.097Z, 0
2023-01-11T02:34:00.089Z, 0
2023-01-11T02:36:00.096Z, 0
2023-01-11T02:38:00.113Z, 0
2023-01-11T02:40:00.146Z, 0
2023-01-11T02:42:00.103Z, 0
2023-01-11T02:44:00.099Z, 0
2023-01-11T02:46:00.100Z, 0
2023-01-11T02:48:00.123Z, 0
2023-01-11T02:50:00.103Z, 0
2023-01-11T02:52:00.072Z, 0
2023-01-11T02:54:00.101Z, 0
2023-01-11T02:56:00.101Z, 0
2023-01-11T02:58:00.113Z, 0
2023-01-11T03:00:00.114Z, 0
2023-01-11T03:02:00.125Z, 0
2023-01-11T03:04:00.120Z, 0
2023-01-11T03:06:00.116Z, 0
2023-01-11T03:08:00.116Z, 0
2023-01-11T03:10:00.105Z, 0
2023-01-11T03:12:00.105Z, 0
2023-01-11T03:14:00.109Z, 0
2023-01-11T03:16:00.245Z, 0
2023-01-11T03:18:00.098Z, 0
2023-01-11T03:20:00.122Z, 0
2023-01-11T03:22:00.101Z, 0
2023-01-11T03:24:00.236Z, 0
2023-01-11T03:26:00.251Z, 0
2023-01-11T03:28:00.104Z, 0
2023-01-11T03:30:00.375Z, 0
2023-01-11T03:32:00.096Z, 0
2023-01-11T03:34:00.109Z, 0
2023-01-11T03:36:00.109Z, 0
2023-01-11T03:38:00.093Z, 0
2023-01-11T03:40:00.109Z, 0
2023-01-11T03:42:00.087Z, 0
2023-01-11T03:44:00.090Z, 0
2023-01-11T03:46:00.120Z, 0
2023-01-11T03:48:00.098Z, 0
2023-01-11T03:50:00.110Z, 0
2023-01-11T03:52:00.100Z, 0
2023-01-11T03:54:00.111Z, 0
2023-01-11T03:56:00.112Z, 0
2023-01-11T03:58:00.099Z, 0
2023-01-11T04:00:00.096Z, 0
2023-01-11T04:02:00.101Z, 0
2023-01-11T04:04:00.195Z, 0
2023-01-11T04:06:00.089Z, 0
2023-01-11T04:08:00.151Z, 0
2023-01-11T04:10:00.098Z, 0
2023-01-11T04:12:00.077Z, 0
2023-01-11T04:14:00.088Z, 0
2023-01-11T04:16:00.140Z, 0
2023-01-11T04:18:00.235Z, 0
2023-01-11T04:20:00.108Z, 0
2023-01-11T04:22:00.101Z, 0
2023-01-11T04:24:00.145Z, 0
2023-01-11T04:26:00.145Z, 0
2023-01-11T04:28:00.149Z, 0
2023-01-11T04:30:00.109Z, 0
2023-01-11T04:32:00.123Z, 0
2023-01-11T04:34:00.108Z, 0
2023-01-11T04:36:00.123Z, 0
2023-01-11T04:38:00.100Z, 0
2023-01-11T04:40:00.387Z, 0
2023-01-11T04:42:00.123Z, 0
2023-01-11T04:44:00.109Z, 0
2023-01-11T04:46:00.161Z, 0
2023-01-11T04:48:00.101Z, 0
2023-01-11T04:50:00.111Z, 0
2023-01-11T04:52:00.093Z, 0
2023-01-11T04:54:00.100Z, 0
2023-01-11T04:56:00.094Z, 0
2023-01-11T04:58:00.089Z, 0
2023-01-11T05:00:00.080Z, 0
2023-01-11T05:02:00.078Z, 0
2023-01-11T05:04:00.163Z, 0
2023-01-11T05:06:00.093Z, 0
2023-01-11T05:08:00.075Z, 0
2023-01-11T05:10:00.082Z, 0
2023-01-11T05:12:00.072Z, 0
2023-01-11T05:14:00.178Z, 0
2023-01-11T05:16:00.103Z, 0
2023-01-11T05:18:00.074Z, 0
2023-01-11T05:20:00.082Z, 0
2023-01-11T05:22:00.075Z, 0
2023-01-11T05:24:00.096Z, 0
2023-01-11T05:26:00.081Z, 0
2023-01-11T05:28:00.086Z, 0
2023-01-11T05:30:00.084Z, 0
2023-01-11T05:32:00.167Z, 0
2023-01-11T05:34:00.079Z, 0
2023-01-11T05:36:00.111Z, 0
2023-01-11T05:38:00.113Z, 0
2023-01-11T05:40:00.101Z, 0
2023-01-11T05:42:00.070Z, 0
2023-01-11T05:44:00.100Z, 0
2023-01-11T05:46:00.139Z, 0
2023-01-11T05:48:00.076Z, 0
2023-01-11T05:50:00.196Z, 0
2023-01-11T05:52:00.116Z, 0
2023-01-11T05:54:00.081Z, 0
2023-01-11T05:56:00.078Z, 0
2023-01-11T05:58:00.078Z, 0
2023-01-11T06:00:00.110Z, 0
2023-01-11T06:02:00.139Z, 0
2023-01-11T06:04:00.420Z, 0
2023-01-11T06:06:00.127Z, 0
2023-01-11T06:08:00.088Z, 0
2023-01-11T06:10:00.183Z, 0
2023-01-11T06:12:00.106Z, 0
2023-01-11T06:14:00.088Z, 0
2023-01-11T06:16:00.079Z, 0
2023-01-11T06:18:00.073Z, 0
2023-01-11T06:20:00.083Z, 0
2023-01-11T06:22:00.082Z, 0
2023-01-11T06:24:00.113Z, 0
2023-01-11T06:26:00.080Z, 0
2023-01-11T06:28:00.069Z, 0
2023-01-11T06:30:00.088Z, 0
2023-01-11T06:32:00.079Z, 0
2023-01-11T06:34:00.116Z, 0
2023-01-11T06:36:00.075Z, 0
2023-01-11T06:38:00.071Z, 0
2023-01-11T06:40:00.091Z, 0
2023-01-11T06:42:00.074Z, 0
2023-01-11T06:44:00.066Z, 0
2023-01-11T06:46:00.199Z, 0
2023-01-11T06:48:00.055Z, 0
2023-01-11T06:50:00.137Z, 0
2023-01-11T06:52:00.115Z, 0
2023-01-11T06:54:00.100Z, 0
2023-01-11T06:56:00.108Z, 0
2023-01-11T06:58:00.103Z, 1
2023-01-11T07:00:00.079Z, 3
2023-01-11T07:02:00.074Z, 5
2023-01-11T07:04:00.107Z, 6
2023-01-11T07:06:00.075Z, 9
2023-01-11T07:08:00.073Z, 13
2023-01-11T07:10:00.105Z, 17
2023-01-11T07:12:00.103Z, 21
2023-01-11T07:14:00.088Z, 24
2023-01-11T07:16:00.151Z, 28
2023-01-11T07:18:00.075Z, 30
2023-01-11T07:20:00.095Z, 35
2023-01-11T07:22:00.083Z, 34
2023-01-11T07:24:00.073Z, 33
2023-01-11T07:26:00.152Z, 44
2023-01-11T07:28:00.103Z, 53
2023-01-11T07:30:00.091Z, 57
2023-01-11T07:32:00.117Z, 78
2023-01-11T07:34:00.073Z, 111
2023-01-11T07:36:00.075Z, 139
2023-01-11T07:38:00.072Z, 145
2023-01-11T07:40:00.082Z, 179
2023-01-11T07:42:00.102Z, 221
2023-01-11T07:44:00.079Z, 257
2023-01-11T07:46:00.236Z, 275
2023-01-11T07:48:00.084Z, 305
2023-01-11T07:50:00.068Z, 310
2023-01-11T07:52:00.099Z, 275
2023-01-11T07:54:00.075Z, 290
2023-01-11T07:56:00.097Z, 304
2023-01-11T07:58:00.083Z, 325
2023-01-11T08:00:00.124Z, 333
2023-01-11T08:02:00.071Z, 349
2023-01-11T08:04:00.074Z, 359
2023-01-11T08:06:00.117Z, 380
2023-01-11T08:08:00.074Z, 418
2023-01-11T08:10:00.084Z, 464
2023-01-11T08:12:00.073Z, 502
2023-01-11T08:14:00.075Z, 549
2023-01-11T08:16:00.248Z, 560
2023-01-11T08:18:00.133Z, 605
2023-01-11T08:20:00.143Z, 623
2023-01-11T08:22:00.081Z, 719
2023-01-11T08:24:00.074Z, 782
2023-01-11T08:26:00.072Z, 788
2023-01-11T08:28:00.089Z, 764
2023-01-11T08:30:00.157Z, 791
2023-01-11T08:32:00.073Z, 840
2023-01-11T08:34:00.076Z, 834
2023-01-11T08:36:00.072Z, 802
2023-01-11T08:38:00.079Z, 760
2023-01-11T08:40:00.100Z, 715
2023-01-11T08:42:00.073Z, 695
2023-01-11T08:44:00.074Z, 759
2023-01-11T08:46:00.259Z, 899
2023-01-11T08:48:00.067Z, 935
2023-01-11T08:50:00.618Z, 978
2023-01-11T08:52:00.081Z, 970
2023-01-11T08:54:00.086Z, 934
2023-01-11T08:56:00.083Z, 968
2023-01-11T08:58:00.096Z, 1109
2023-01-11T09:00:00.088Z, 1238
2023-01-11T09:02:00.188Z, 1205
2023-01-11T09:04:00.078Z, 1304
2023-01-11T09:06:00.081Z, 1559
2023-01-11T09:08:00.075Z, 1661
2023-01-11T09:10:00.095Z, 1731
2023-01-11T09:12:00.080Z, 1653
2023-01-11T09:14:00.088Z, 1532
2023-01-11T09:16:00.121Z, 1625
2023-01-11T09:18:00.081Z, 1682
2023-01-11T09:20:00.089Z, 1785
2023-01-11T09:22:00.086Z, 1900
2023-01-11T09:24:00.072Z, 1981
2023-01-11T09:26:00.138Z, 2105
2023-01-11T09:28:00.076Z, 2070
2023-01-11T09:30:00.080Z, 2095
2023-01-11T09:32:00.095Z, 2012
2023-01-11T09:34:00.081Z, 1834
2023-01-11T09:36:00.094Z, 1749
2023-01-11T09:38:00.113Z, 1679
2023-01-11T09:40:00.099Z, 1513
2023-01-11T09:42:00.118Z, 2008
2023-01-11T09:44:00.121Z, 2675
2023-01-11T09:46:00.096Z, 2288
2023-01-11T09:48:00.073Z, 3061
2023-01-11T09:50:00.085Z, 3223
2023-01-11T09:52:00.516Z, 3466
2023-01-11T09:54:00.093Z, 3368
2023-01-11T09:56:00.103Z, 3108
2023-01-11T09:58:00.096Z, 2440
2023-01-11T10:00:00.122Z, 2509
2023-01-11T10:02:00.078Z, 2565
2023-01-11T10:04:00.094Z, 2913
2023-01-11T10:06:00.079Z, 2335
2023-01-11T10:18:33.920Z, 3623
2023-01-11T10:18:37.852Z, 3387
2023-01-11T10:20:00.319Z, 3664
2023-01-11T10:22:00.107Z, 3536
2023-01-11T10:24:00.084Z, 3588
2023-01-11T10:26:00.088Z, 3680
2023-01-11T10:28:00.082Z, 3835
2023-01-11T10:30:00.086Z, 3548
2023-01-11T10:32:00.062Z, 3080
2023-01-11T10:34:00.089Z, 3169
2023-01-11T10:36:00.079Z, 4046
2023-01-11T10:38:00.076Z, 5145
2023-01-11T10:40:00.091Z, 5356
2023-01-11T10:42:00.096Z, 5225
2023-01-11T10:44:00.090Z, 4944
2023-01-11T10:46:00.213Z, 4645
2023-01-11T10:48:00.085Z, 4695
2023-01-11T10:50:00.080Z, 4783
2023-01-11T10:52:00.108Z, 5170
2023-01-11T10:54:00.088Z, 5650
2023-01-11T10:56:00.090Z, 6150
2023-01-11T10:58:03.308Z, 6346
2023-01-11T11:00:00.080Z, 5877
2023-01-11T11:02:00.100Z, 5355
2023-01-11T11:04:00.081Z, 5556
2023-01-11T11:06:00.070Z, 5970
2023-01-11T11:08:00.152Z, 6491
2023-01-11T11:10:00.077Z, 7357
2023-01-11T11:12:00.208Z, 8466
2023-01-11T11:14:00.367Z, 9399
2023-01-11T11:16:00.145Z, 9757
2023-01-11T11:18:00.103Z, 10130
2023-01-11T11:20:00.083Z, 10455
2023-01-11T11:22:00.082Z, 10628
2023-01-11T11:24:00.076Z, 9804
2023-01-11T11:26:00.076Z, 8281
2023-01-11T11:28:00.080Z, 8529
2023-01-11T11:30:00.080Z, 9035
2023-01-11T11:32:00.223Z, 8200
2023-01-11T11:34:00.077Z, 7459
2023-01-11T11:36:00.098Z, 7235
2023-01-11T11:38:00.077Z, 6675
2023-01-11T11:40:00.086Z, 5749
2023-01-11T11:42:00.075Z, 5574
2023-01-11T11:44:00.082Z, 5993
2023-01-11T11:46:00.125Z, 6256
2023-01-11T11:48:00.083Z, 5912
2023-01-11T11:50:00.072Z, 4570
2023-01-11T11:52:00.071Z, 3916
2023-01-11T11:54:00.077Z, 3188
2023-01-11T11:56:00.083Z, 3396
2023-01-11T11:58:00.071Z, 4264
2023-01-11T12:00:00.080Z, 5272
2023-01-11T12:02:00.126Z, 5310
2023-01-11T12:04:00.084Z, 5617
2023-01-11T12:06:00.083Z, 5914
2023-01-11T12:08:00.067Z, 6133
2023-01-11T12:10:00.086Z, 6934
2023-01-11T12:12:00.071Z, 7480
2023-01-11T12:14:00.211Z, 7664
2023-01-11T12:16:00.446Z, 8126
2023-01-11T12:18:00.069Z, 8651
2023-01-11T12:20:00.014Z, 9103
2023-01-11T12:21:59.981Z, 8654
2023-01-11T12:23:59.988Z, 8249
2023-01-11T12:25:59.970Z, 8580
2023-01-11T12:28:00.138Z, 8997
2023-01-11T12:30:00.096Z, 9603
2023-01-11T12:32:00.107Z, 10229
2023-01-11T12:34:00.078Z, 10160
2023-01-11T12:36:02.403Z, 9507
2023-01-11T12:38:00.096Z, 8908
2023-01-11T12:40:00.092Z, 8855
2023-01-11T12:42:00.070Z, 8924
2023-01-11T12:44:00.075Z, 9168
2023-01-11T12:46:00.112Z, 9490
2023-01-11T12:48:00.103Z, 9775
2023-01-11T12:50:00.104Z, 9813
2023-01-11T12:52:00.081Z, 9601
2023-01-11T12:54:00.079Z, 9333
2023-01-11T12:56:00.071Z, 9101
2023-01-11T12:58:00.120Z, 8762
2023-01-11T13:00:00.091Z, 8451
2023-01-11T13:02:00.079Z, 8203
2023-01-11T13:04:00.084Z, 8090
2023-01-11T13:06:00.086Z, 7893
2023-01-11T13:08:00.075Z, 7729
2023-01-11T13:10:00.089Z, 7570
2023-01-11T13:12:00.073Z, 7382
2023-01-11T13:14:00.073Z, 7218
2023-01-11T13:16:00.080Z, 7040
2023-01-11T13:18:00.072Z, 6878
2023-01-11T13:20:00.088Z, 6845
2023-01-11T13:22:00.066Z, 6914
2023-01-11T13:24:00.078Z, 7009
2023-01-11T13:26:00.065Z, 6924
2023-01-11T13:28:00.071Z, 6895
2023-01-11T13:30:00.085Z, 6845
2023-01-11T13:32:00.071Z, 6556
2023-01-11T13:34:00.276Z, 6150
2023-01-11T13:36:00.076Z, 5811
2023-01-11T13:38:00.072Z, 5710
2023-01-11T13:40:00.071Z, 5790
2023-01-11T13:42:00.133Z, 5868
2023-01-11T13:44:00.063Z, 5833
2023-01-11T13:46:00.180Z, 5670
2023-01-11T13:48:00.088Z, 5513
2023-01-11T13:50:00.218Z, 5225
2023-01-11T13:52:00.305Z, 4949
2023-01-11T13:54:00.122Z, 4717
2023-01-11T13:56:00.384Z, 4663
2023-01-11T13:58:00.451Z, 4562
2023-01-11T14:00:00.376Z, 4401
2023-01-11T14:02:00.075Z, 4381
2023-01-11T14:04:00.229Z, 4375
2023-01-11T14:06:00.070Z, 4382
2023-01-11T14:08:00.096Z, 4335
2023-01-11T14:10:00.103Z, 4233
2023-01-11T14:12:00.068Z, 4136
2023-01-11T14:14:00.093Z, 4034
2023-01-11T14:16:00.147Z, 3798
2023-01-11T14:18:00.081Z, 3806
2023-01-11T14:20:00.087Z, 3787
2023-01-11T14:22:00.079Z, 3766
2023-01-11T14:24:00.071Z, 3801
2023-01-11T14:26:00.082Z, 3699
2023-01-11T14:28:00.081Z, 3523
2023-01-11T14:30:00.088Z, 3447
2023-01-11T14:32:00.067Z, 3309
2023-01-11T14:34:00.079Z, 3209
2023-01-11T14:36:00.105Z, 3146
2023-01-11T14:38:00.066Z, 3020
2023-01-11T14:40:00.078Z, 2870
2023-01-11T14:42:00.081Z, 2780
2023-01-11T14:44:00.085Z, 2694
2023-01-11T14:46:00.126Z, 2604
2023-01-11T14:48:00.370Z, 2441
2023-01-11T14:50:00.102Z, 2366
2023-01-11T14:52:00.078Z, 2334
2023-01-11T14:54:00.124Z, 2269
2023-01-11T14:56:00.072Z, 2336
2023-01-11T14:58:00.072Z, 2413
2023-01-11T15:00:00.081Z, 2404
2023-01-11T15:02:00.166Z, 2361
2023-01-11T15:04:00.085Z, 2716
2023-01-11T15:06:00.095Z, 2319
2023-01-11T15:08:00.084Z, 2455
2023-01-11T15:10:00.193Z, 2455
2023-01-11T15:12:00.080Z, 2444
2023-01-11T15:14:03.147Z, 2494
2023-01-11T15:16:00.222Z, 2414
2023-01-11T15:18:00.127Z, 2274
2023-01-11T15:20:00.126Z, 2237
2023-01-11T15:22:00.085Z, 2205
2023-01-11T15:24:00.096Z, 2030
2023-01-11T15:26:00.064Z, 1813
2023-01-11T15:28:00.064Z, 1589
2023-01-11T15:30:00.151Z, 1391
2023-01-11T15:32:00.118Z, 1208
2023-01-11T15:34:00.177Z, 1025
2023-01-11T15:36:00.087Z, 875
2023-01-11T15:38:00.068Z, 763
2023-01-11T15:40:00.088Z, 664
2023-01-11T15:42:00.084Z, 570
2023-01-11T15:44:00.068Z, 480
2023-01-11T15:46:00.074Z, 400
2023-01-11T15:48:00.095Z, 322
2023-01-11T15:50:00.079Z, 255
2023-01-11T15:52:00.099Z, 203
2023-01-11T15:54:00.111Z, 157
2023-01-11T15:56:00.151Z, 125
2023-01-11T15:58:00.018Z, 100
2023-01-11T16:00:00.123Z, 77
2023-01-11T16:02:00.114Z, 60
2023-01-11T16:04:00.903Z, 45
2023-01-11T16:06:00.098Z, 33
2023-01-11T16:08:00.073Z, 24
2023-01-11T16:10:00.081Z, 17
2023-01-11T16:12:00.098Z, 12
2023-01-11T16:14:00.088Z, 8
2023-01-11T16:16:00.188Z, 5
2023-01-11T16:18:00.092Z, 4
2023-01-11T16:20:00.129Z, 2
2023-01-11T16:22:00.099Z, 1
2023-01-11T16:24:00.086Z, 0
2023-01-11T16:26:00.262Z, 0
2023-01-11T16:28:00.132Z, 0
2023-01-11T16:30:00.122Z, 0
2023-01-11T16:32:00.098Z, 0
2023-01-11T16:34:00.071Z, 0
2023-01-11T16:36:00.458Z, 0
2023-01-11T16:38:00.103Z, 0
2023-01-11T16:40:00.197Z, 0
2023-01-11T16:42:00.092Z, 0
2023-01-11T16:44:00.092Z, 0
2023-01-11T16:46:00.192Z, 0
2023-01-11T16:48:00.096Z, 0
2023-01-11T16:50:00.228Z, 0
2023-01-11T16:52:00.110Z, 0
2023-01-11T16:54:00.192Z, 0
2023-01-11T16:56:00.109Z, 0
2023-01-11T16:58:00.096Z, 0
2023-01-11T17:00:00.131Z, 0
2023-01-11T17:02:00.205Z, 0
2023-01-11T17:04:00.228Z, 0
2023-01-11T17:06:00.107Z, 0
2023-01-11T17:08:00.113Z, 0
2023-01-11T17:10:00.127Z, 0
2023-01-11T17:12:00.105Z, 0
2023-01-11T17:14:00.097Z, 0
2023-01-11T17:16:00.204Z, 0
2023-01-11T17:18:00.105Z, 0
2023-01-11T17:20:00.119Z, 0
2023-01-11T17:22:00.113Z, 0
2023-01-11T17:24:00.082Z, 0
2023-01-11T17:26:00.244Z, 0
2023-01-11T17:28:00.273Z, 0
2023-01-11T17:30:00.096Z, 0
2023-01-11T17:32:00.148Z, 0
2023-01-11T17:34:00.109Z, 0
2023-01-11T17:36:00.114Z, 0
2023-01-11T17:38:00.104Z, 0
2023-01-11T17:40:00.117Z, 0
2023-01-11T17:42:00.108Z, 0
2023-01-11T17:44:00.103Z, 0
2023-01-11T17:46:00.230Z, 0
2023-01-11T17:48:00.111Z, 0
2023-01-11T17:50:00.096Z, 0
2023-01-11T17:52:00.082Z, 0
2023-01-11T17:54:00.137Z, 0
2023-01-11T17:56:00.092Z, 0
2023-01-11T17:58:00.113Z, 0
2023-01-11T18:00:00.081Z, 0
2023-01-11T18:02:00.211Z, 0
2023-01-11T18:04:00.086Z, 0
2023-01-11T18:06:00.120Z, 0
2023-01-11T18:08:00.105Z, 0
2023-01-11T18:10:03.119Z, 0
2023-01-11T18:12:00.070Z, 0
2023-01-11T18:14:00.135Z, 0
2023-01-11T18:16:00.088Z, 0
2023-01-11T18:18:00.093Z, 0
2023-01-11T18:20:00.185Z, 0
2023-01-11T18:22:00.093Z, 0
2023-01-11T18:24:00.110Z, 0
2023-01-11T18:26:00.107Z, 0
2023-01-11T18:28:00.099Z, 0
2023-01-11T18:30:00.144Z, 0
2023-01-11T18:32:00.118Z, 0
2023-01-11T18:34:00.073Z, 0
2023-01-11T18:36:00.121Z, 0
2023-01-11T18:38:00.108Z, 0
2023-01-11T18:40:00.094Z, 0
2023-01-11T18:42:00.103Z, 0
2023-01-11T18:44:00.095Z, 0
2023-01-11T18:46:00.188Z, 0
2023-01-11T18:48:00.101Z, 0
2023-01-11T18:50:00.116Z, 0
2023-01-11T18:52:00.073Z, 0
2023-01-11T18:54:00.083Z, 0
2023-01-11T18:56:00.082Z, 0
2023-01-11T18:58:00.087Z, 0
2023-01-11T19:00:00.089Z, 0
2023-01-11T19:02:15.638Z, 0
2023-01-11T19:04:00.082Z, 0
2023-01-11T19:06:00.117Z, 0
2023-01-11T19:08:00.093Z, 0
2023-01-11T19:10:00.107Z, 0
2023-01-11T19:12:00.086Z, 0
2023-01-11T19:14:00.075Z, 0
2023-01-11T19:16:00.221Z, 0
2023-01-11T19:20:00.092Z, 0
2023-01-11T19:22:00.115Z, 0
2023-01-11T19:24:00.129Z, 0
2023-01-11T19:26:00.105Z, 0
2023-01-11T19:28:00.113Z, 0
2023-01-11T19:30:00.117Z, 0
2023-01-11T19:32:00.098Z, 0
2023-01-11T19:34:00.106Z, 0
2023-01-11T19:36:00.103Z, 0
2023-01-11T19:38:00.110Z, 0
2023-01-11T19:40:00.080Z, 0
2023-01-11T19:42:00.087Z, 0
2023-01-11T19:44:00.087Z, 0
2023-01-11T19:46:00.160Z, 0
2023-01-11T19:48:00.093Z, 0
2023-01-11T19:50:00.096Z, 0
2023-01-11T19:52:00.569Z, 0
2023-01-11T19:54:00.103Z, 0
2023-01-11T19:56:00.109Z, 0
2023-01-11T19:58:00.080Z, 0
2023-01-11T20:00:00.119Z, 0
2023-01-11T20:02:00.106Z, 0
2023-01-11T20:04:00.079Z, 0
2023-01-11T20:06:00.205Z, 0
2023-01-11T20:08:00.098Z, 0
2023-01-11T20:10:00.098Z, 0
2023-01-11T20:12:00.094Z, 0
2023-01-11T20:14:00.347Z, 0
2023-01-11T20:16:00.368Z, 0
2023-01-11T20:18:00.089Z, 0
2023-01-11T20:20:00.159Z, 0
2023-01-11T20:22:00.115Z, 0
2023-01-11T20:24:00.065Z, 0
2023-01-11T20:26:00.101Z, 0
2023-01-11T20:28:00.109Z, 0
2023-01-11T20:30:00.104Z, 0
2023-01-11T20:32:18.634Z, 0
2023-01-11T20:34:00.085Z, 0
2023-01-11T20:36:00.087Z, 0
2023-01-11T20:38:00.130Z, 0
2023-01-11T20:40:00.124Z, 0
2023-01-11T20:42:00.078Z, 0
2023-01-11T20:44:00.093Z, 0
2023-01-11T20:46:00.165Z, 0
2023-01-11T20:48:00.073Z, 0
2023-01-11T20:50:00.107Z, 0
2023-01-11T20:52:00.116Z, 0
2023-01-11T20:54:00.091Z, 0
2023-01-11T20:56:00.079Z, 0
2023-01-11T20:58:00.106Z, 0
2023-01-11T21:00:00.138Z, 0
2023-01-11T21:02:00.211Z, 0
2023-01-11T21:04:00.111Z, 0
2023-01-11T21:06:00.105Z, 0
2023-01-11T21:08:00.108Z, 0
2023-01-11T21:10:00.077Z, 0
2023-01-11T21:12:00.093Z, 0
2023-01-11T21:14:00.091Z, 0
2023-01-11T21:16:00.113Z, 0
2023-01-11T21:18:00.105Z, 0
2023-01-11T21:20:00.062Z, 0
2023-01-11T21:22:00.096Z, 0
2023-01-11T21:24:00.101Z, 0
2023-01-11T21:26:00.099Z, 0
2023-01-11T21:28:00.117Z, 0
2023-01-11T21:30:00.072Z, 0
2023-01-11T21:32:00.075Z, 0
2023-01-11T21:34:00.085Z, 0
2023-01-11T21:36:00.061Z, 0
2023-01-11T21:38:00.055Z, 0
2023-01-11T21:40:00.075Z, 0
2023-01-11T21:42:00.096Z, 0
2023-01-11T21:44:00.116Z, 0
2023-01-11T21:46:00.101Z, 0
2023-01-11T21:48:00.144Z, 0
2023-01-11T21:50:00.135Z, 0
2023-01-11T21:52:00.142Z, 0
2023-01-11T21:54:00.087Z, 0
2023-01-11T21:56:00.085Z, 0
2023-01-11T21:58:00.095Z, 0
2023-01-11T22:00:00.116Z, 0
2023-01-11T22:02:00.351Z, 0
2023-01-11T22:04:00.398Z, 0
2023-01-11T22:06:00.384Z, 0
2023-01-11T22:08:00.112Z, 0
2023-01-11T22:10:04.956Z, 0
2023-01-11T22:12:00.090Z, 0
2023-01-11T22:14:00.082Z, 0
2023-01-11T22:16:00.120Z, 0
2023-01-11T22:18:00.115Z, 0
2023-01-11T22:20:00.132Z, 0
2023-01-11T22:22:00.085Z, 0
2023-01-11T22:24:00.147Z, 0
2023-01-11T22:26:00.073Z, 0
2023-01-11T22:28:00.098Z, 0
2023-01-11T22:30:00.076Z, 0
2023-01-11T22:32:00.075Z, 0
2023-01-11T22:34:00.134Z, 0
2023-01-11T22:36:00.084Z, 0
2023-01-11T22:38:00.074Z, 0
2023-01-11T22:40:01.557Z, 0
2023-01-11T22:42:00.068Z, 0
2023-01-11T22:44:00.081Z, 0
2023-01-11T22:46:00.175Z, 0
2023-01-11T22:48:00.074Z, 0
2023-01-11T22:50:00.090Z, 0
2023-01-11T22:52:00.126Z, 0
2023-01-11T22:54:00.124Z, 0
2023-01-11T22:56:00.083Z, 0
2023-01-11T22:58:00.344Z, 0
2023-01-11T23:00:00.305Z, 0
2023-01-11T23:02:00.143Z, 0
2023-01-11T23:04:00.167Z, 0
2023-01-11T23:06:00.086Z, 0
2023-01-11T23:08:00.084Z, 0
2023-01-11T23:10:00.099Z, 0
2023-01-11T23:12:00.088Z, 0
2023-01-11T23:14:00.098Z, 0
2023-01-11T23:16:00.072Z, 0
2023-01-11T23:18:00.077Z, 0
2023-01-11T23:20:00.061Z, 0
2023-01-11T23:22:00.068Z, 0
2023-01-11T23:24:00.057Z, 0
2023-01-11T23:26:00.074Z, 0
2023-01-11T23:28:00.085Z, 0
2023-01-11T23:30:00.089Z, 0
2023-01-11T23:32:00.177Z, 0
2023-01-11T23:34:00.140Z, 0
2023-01-11T23:36:00.091Z, 0
2023-01-11T23:38:00.096Z, 0
2023-01-11T23:40:00.075Z, 0
2023-01-11T23:42:00.093Z, 0
2023-01-11T23:44:00.077Z, 0
2023-01-11T23:46:00.136Z, 0
2023-01-11T23:48:00.088Z, 0
2023-01-11T23:50:00.082Z, 0
2023-01-11T23:52:00.081Z, 0
2023-01-11T23:54:00.108Z, 0
2023-01-11T23:56:00.074Z, 0
2023-01-11T23:58:00.093Z, 0
