createdAt,value
2019-02-02T00:01:56.650Z,4.10
2019-02-02T00:04:22.906Z,3.73
2019-02-02T00:06:50.923Z,3.97
2019-02-02T00:09:17.325Z,3.73
2019-02-02T00:11:43.695Z,3.90
2019-02-02T00:14:09.992Z,4.20
2019-02-02T00:16:36.268Z,3.70
2019-02-02T00:19:02.535Z,3.97
2019-02-02T00:21:28.837Z,3.63
2019-02-02T00:24:17.015Z,3.80
2019-02-02T00:26:45.410Z,3.87
2019-02-02T00:29:11.607Z,4.10
2019-02-02T00:31:38.003Z,4.20
2019-02-02T00:34:04.304Z,4.10
2019-02-02T00:36:30.579Z,4.10
2019-02-02T00:38:56.873Z,3.93
2019-02-02T00:41:23.155Z,4.00
2019-02-02T00:43:49.442Z,3.80
2019-02-02T00:46:16.018Z,3.93
2019-02-02T00:48:42.422Z,3.93
2019-02-02T00:51:08.688Z,3.83
2019-02-02T00:53:34.980Z,4.07
2019-02-02T00:56:02.990Z,4.20
2019-02-02T00:58:29.362Z,3.27
2019-02-02T01:00:55.604Z,3.77
2019-02-02T01:03:21.889Z,4.10
2019-02-02T01:05:48.251Z,3.70
2019-02-02T01:08:14.742Z,3.83
2019-02-02T01:10:41.749Z,3.73
2019-02-02T01:13:08.339Z,4.17
2019-02-02T01:15:34.599Z,3.73
2019-02-02T01:18:00.987Z,3.63
2019-02-02T01:20:27.668Z,3.80
2019-02-02T01:22:55.676Z,4.10
2019-02-02T01:25:21.973Z,3.63
2019-02-02T01:27:48.268Z,3.83
2019-02-02T01:30:19.102Z,4.00
2019-02-02T01:32:45.492Z,4.23
2019-02-02T01:35:16.822Z,4.03
2019-02-02T01:37:43.062Z,4.20
2019-02-02T01:40:12.258Z,3.80
2019-02-02T01:42:38.543Z,3.80
2019-02-02T01:45:10.533Z,3.70
2019-02-02T01:47:36.827Z,3.63
2019-02-02T01:50:08.112Z,3.87
2019-02-02T01:52:34.461Z,4.03
2019-02-02T01:55:00.763Z,4.33
2019-02-02T01:57:27.259Z,4.03
2019-02-02T01:59:53.500Z,3.80
2019-02-02T02:02:19.903Z,3.87
2019-02-02T02:04:46.199Z,3.60
2019-02-02T02:07:12.695Z,3.60
2019-02-02T02:09:38.979Z,4.07
2019-02-02T02:12:05.324Z,3.73
2019-02-02T02:14:31.645Z,4.27
2019-02-02T02:16:58.022Z,3.70
2019-02-02T02:19:24.306Z,4.20
2019-02-02T02:21:50.614Z,4.13
2019-02-02T02:24:17.024Z,3.80
2019-02-02T02:26:43.378Z,4.00
2019-02-02T02:29:09.805Z,3.93
2019-02-02T02:31:36.071Z,3.97
2019-02-02T02:34:02.338Z,3.97
2019-02-02T02:36:28.608Z,4.20
2019-02-02T02:38:54.919Z,3.90
2019-02-02T02:41:21.175Z,3.43
2019-02-02T02:43:47.379Z,3.70
2019-02-02T02:46:13.641Z,3.90
2019-02-02T02:48:39.908Z,3.50
2019-02-02T02:51:06.319Z,4.27
2019-02-02T02:53:32.599Z,4.13
2019-02-02T02:55:58.876Z,3.97
2019-02-02T02:58:25.174Z,3.50
2019-02-02T03:00:52.729Z,4.07
2019-02-02T03:03:18.980Z,4.17
2019-02-02T03:05:45.260Z,3.97
2019-02-02T03:08:11.554Z,4.00
2019-02-02T03:10:37.807Z,4.27
2019-02-02T03:13:04.082Z,4.40
2019-02-02T03:15:30.412Z,4.07
2019-02-02T03:17:56.917Z,3.83
2019-02-02T03:20:23.186Z,4.37
2019-02-02T03:22:49.477Z,4.20
2019-02-02T03:25:20.049Z,4.10
2019-02-02T03:27:46.369Z,4.20
2019-02-02T03:30:17.293Z,3.80
2019-02-02T03:32:43.614Z,4.10
2019-02-02T03:35:11.975Z,3.97
2019-02-02T03:37:38.379Z,4.23
2019-02-02T03:40:08.498Z,4.53
2019-02-02T03:42:34.782Z,4.20
2019-02-02T03:45:01.150Z,4.10
2019-02-02T03:47:27.437Z,4.60
2019-02-02T03:49:53.679Z,3.73
2019-02-02T03:52:20.007Z,4.20
2019-02-02T03:54:46.231Z,4.17
2019-02-02T03:57:12.402Z,4.10
2019-02-02T03:59:38.684Z,4.53
2019-02-02T04:02:04.923Z,4.97
2019-02-02T04:04:31.216Z,4.20
2019-02-02T04:06:57.502Z,4.40
2019-02-02T04:09:23.874Z,4.37
2019-02-02T04:11:50.148Z,3.83
2019-02-02T04:14:16.535Z,4.33
2019-02-02T04:16:42.833Z,4.27
2019-02-02T04:19:09.098Z,4.10
2019-02-02T04:21:35.496Z,4.70
2019-02-02T04:24:01.786Z,4.13
2019-02-02T04:26:28.053Z,4.60
2019-02-02T04:28:54.366Z,4.70
2019-02-02T04:31:20.862Z,4.00
2019-02-02T04:33:47.131Z,4.33
2019-02-02T04:36:13.528Z,4.27
2019-02-02T04:38:39.821Z,4.40
2019-02-02T04:41:06.075Z,4.37
2019-02-02T04:43:32.487Z,4.40
2019-02-02T04:45:58.847Z,4.63
2019-02-02T04:48:25.242Z,4.50
2019-02-02T04:50:51.424Z,4.67
2019-02-02T04:53:17.731Z,4.60
2019-02-02T04:55:44.040Z,3.87
2019-02-02T04:58:10.296Z,4.33
2019-02-02T05:00:36.478Z,4.50
2019-02-02T05:03:02.856Z,4.90
2019-02-02T05:05:29.150Z,4.30
2019-02-02T05:07:55.543Z,4.10
2019-02-02T05:10:22.923Z,4.43
2019-02-02T05:12:50.029Z,4.30
2019-02-02T05:15:16.583Z,3.57
2019-02-02T05:17:42.757Z,4.20
2019-02-02T05:20:12.455Z,4.30
2019-02-02T05:22:38.716Z,4.33
2019-02-02T05:25:06.607Z,3.90
2019-02-02T05:27:32.885Z,3.80
2019-02-02T05:30:01.112Z,4.17
2019-02-02T05:32:27.346Z,4.07
2019-02-02T05:34:53.672Z,3.93
2019-02-02T05:37:19.939Z,4.57
2019-02-02T05:39:46.216Z,3.67
2019-02-02T05:42:12.510Z,3.50
2019-02-02T05:44:38.916Z,3.73
2019-02-02T05:47:05.270Z,3.70
2019-02-02T05:49:31.638Z,4.10
2019-02-02T05:51:57.916Z,4.23
2019-02-02T05:54:24.189Z,4.20
2019-02-02T05:56:50.504Z,3.60
2019-02-02T05:59:16.759Z,3.93
2019-02-02T06:01:43.162Z,3.50
2019-02-02T06:04:09.546Z,3.80
2019-02-02T06:06:35.919Z,3.90
2019-02-02T06:09:04.701Z,4.10
2019-02-02T06:11:30.997Z,4.00
2019-02-02T06:13:57.367Z,3.93
2019-02-02T06:16:23.750Z,3.93
2019-02-02T06:18:50.055Z,3.83
2019-02-02T06:21:16.315Z,3.60
2019-02-02T06:23:42.582Z,4.03
2019-02-02T06:26:08.886Z,3.43
2019-02-02T06:28:35.178Z,3.60
2019-02-02T06:31:01.824Z,3.83
2019-02-02T06:33:28.248Z,3.67
2019-02-02T06:35:54.507Z,3.73
2019-02-02T06:38:20.808Z,3.33
2019-02-02T06:40:47.114Z,3.73
2019-02-02T06:43:13.535Z,3.63
2019-02-02T06:45:39.896Z,3.70
2019-02-02T06:48:06.302Z,3.77
2019-02-02T06:50:32.574Z,3.50
2019-02-02T06:52:59.846Z,3.63
2019-02-02T06:55:26.154Z,3.40
2019-02-02T06:57:52.615Z,3.50
2019-02-02T07:00:22.640Z,3.23
2019-02-02T07:02:49.034Z,3.47
2019-02-02T07:05:15.503Z,3.53
2019-02-02T07:07:43.683Z,3.37
2019-02-02T07:10:11.851Z,3.63
2019-02-02T07:12:38.216Z,3.17
2019-02-02T07:15:08.306Z,3.10
2019-02-02T07:17:34.752Z,3.10
2019-02-02T07:20:01.134Z,3.60
2019-02-02T07:22:27.398Z,3.23
2019-02-02T07:24:53.742Z,3.20
2019-02-02T07:27:20.156Z,3.50
2019-02-02T07:29:46.448Z,2.80
2019-02-02T07:32:14.180Z,3.30
2019-02-02T07:34:40.375Z,2.73
2019-02-02T07:37:06.772Z,3.40
2019-02-02T07:39:33.087Z,3.50
2019-02-02T07:41:59.365Z,3.13
2019-02-02T07:44:25.898Z,3.00
2019-02-02T07:46:52.535Z,2.97
2019-02-02T07:49:18.817Z,3.00
2019-02-02T07:51:45.108Z,3.60
2019-02-02T07:54:11.411Z,3.07
2019-02-02T07:56:39.476Z,2.93
2019-02-02T07:59:05.899Z,2.87
2019-02-02T08:01:32.303Z,3.00
2019-02-02T08:03:58.506Z,2.70
2019-02-02T08:06:24.799Z,2.80
2019-02-02T08:08:51.515Z,3.10
2019-02-02T08:11:18.040Z,3.00
2019-02-02T08:13:44.258Z,2.80
2019-02-02T08:16:10.575Z,2.83
2019-02-02T08:18:37.134Z,2.53
2019-02-02T08:21:03.800Z,2.30
2019-02-02T08:23:30.023Z,3.13
2019-02-02T08:25:56.423Z,2.40
2019-02-02T08:28:22.699Z,2.40
2019-02-02T08:30:52.478Z,2.57
2019-02-02T08:33:17.384Z,2.80
2019-02-02T08:35:45.372Z,2.53
2019-02-02T08:38:11.681Z,2.80
2019-02-02T08:40:38.936Z,2.50
2019-02-02T08:43:05.243Z,2.30
2019-02-02T08:45:31.550Z,2.80
2019-02-02T08:47:57.807Z,2.60
2019-02-02T08:50:30.389Z,2.33
2019-02-02T08:52:56.813Z,2.60
2019-02-02T08:55:23.117Z,2.27
2019-02-02T08:57:50.311Z,2.20
2019-02-02T09:00:18.195Z,2.27
2019-02-02T09:02:44.408Z,2.00
2019-02-02T09:05:12.496Z,2.67
2019-02-02T09:07:38.764Z,2.27
2019-02-02T09:10:08.852Z,2.43
2019-02-02T09:12:35.022Z,2.70
2019-02-02T09:15:01.314Z,2.80
2019-02-02T09:17:27.606Z,2.33
2019-02-02T09:19:53.888Z,2.20
2019-02-02T09:22:20.168Z,2.40
2019-02-02T09:24:46.431Z,2.57
2019-02-02T09:27:13.162Z,2.77
2019-02-02T09:29:39.468Z,1.87
2019-02-02T09:32:05.715Z,2.43
2019-02-02T09:34:31.973Z,2.43
2019-02-02T09:36:58.366Z,2.20
2019-02-02T09:39:24.742Z,2.20
2019-02-02T09:41:53.638Z,2.20
2019-02-02T09:44:19.988Z,2.73
2019-02-02T09:46:46.264Z,2.23
2019-02-02T09:49:14.070Z,2.40
2019-02-02T09:51:40.374Z,2.60
2019-02-02T09:54:09.120Z,2.57
2019-02-02T09:56:34.948Z,2.17
2019-02-02T09:59:01.282Z,2.30
2019-02-02T10:01:28.182Z,2.30
2019-02-02T10:03:54.619Z,2.20
2019-02-02T10:06:21.020Z,2.73
2019-02-02T10:08:47.316Z,2.50
2019-02-02T10:11:13.603Z,2.00
2019-02-02T10:13:40.012Z,1.93
2019-02-02T10:16:06.394Z,2.10
2019-02-02T10:18:34.486Z,2.30
2019-02-02T10:21:04.174Z,2.20
2019-02-02T10:23:29.055Z,2.10
2019-02-02T10:25:55.846Z,2.30
2019-02-02T10:28:22.576Z,2.10
2019-02-02T10:30:48.971Z,2.60
2019-02-02T10:33:15.263Z,2.00
2019-02-02T10:35:41.568Z,2.30
2019-02-02T10:38:09.615Z,2.30
2019-02-02T10:40:36.069Z,2.17
2019-02-02T10:43:04.953Z,2.13
2019-02-02T10:45:31.186Z,2.03
2019-02-02T10:47:57.586Z,2.00
2019-02-02T10:50:25.060Z,2.10
2019-02-02T10:52:53.471Z,2.30
2019-02-02T10:55:19.716Z,2.10
2019-02-02T10:57:46.130Z,2.10
2019-02-02T11:00:23.709Z,1.90
2019-02-02T11:02:51.441Z,2.00
2019-02-02T11:05:17.984Z,2.10
2019-02-02T11:07:44.652Z,2.40
2019-02-02T11:10:20.148Z,2.57
2019-02-02T11:12:46.631Z,1.87
2019-02-02T11:15:22.906Z,1.93
2019-02-02T11:17:49.550Z,1.80
2019-02-02T11:20:19.215Z,2.20
2019-02-02T11:22:45.537Z,1.77
2019-02-02T11:25:12.805Z,2.20
2019-02-02T11:27:39.576Z,2.13
2019-02-02T11:30:14.598Z,1.70
2019-02-02T11:32:40.860Z,2.17
2019-02-02T11:35:10.051Z,1.90
2019-02-02T11:37:36.348Z,2.23
2019-02-02T11:40:06.135Z,1.87
2019-02-02T11:42:32.407Z,2.27
2019-02-02T11:44:58.707Z,2.00
2019-02-02T11:47:24.970Z,2.13
2019-02-02T11:49:51.352Z,1.70
2019-02-02T11:52:17.675Z,2.00
2019-02-02T11:54:44.100Z,1.83
2019-02-02T11:57:10.395Z,1.80
2019-02-02T11:59:36.668Z,1.60
2019-02-02T12:02:14.297Z,1.80
2019-02-02T12:04:33.190Z,2.03
2019-02-02T12:06:59.512Z,1.93
2019-02-02T12:09:25.919Z,3.20
2019-02-02T12:11:52.289Z,2.93
2019-02-02T12:14:18.704Z,3.00
2019-02-02T12:16:44.948Z,2.70
2019-02-02T12:19:11.375Z,4.33
2019-02-02T12:21:37.700Z,3.60
2019-02-02T12:24:13.265Z,3.60
2019-02-02T12:26:32.175Z,3.40
2019-02-02T12:28:58.575Z,3.60
2019-02-02T12:31:24.847Z,3.10
2019-02-02T12:33:51.111Z,2.90
2019-02-02T12:36:17.509Z,2.60
2019-02-02T12:38:43.781Z,2.87
2019-02-02T12:41:10.079Z,2.80
2019-02-02T12:43:36.363Z,2.77
2019-02-02T12:46:02.753Z,2.37
2019-02-02T12:48:31.910Z,2.00
2019-02-02T12:50:57.250Z,2.37
2019-02-02T12:53:24.590Z,2.37
2019-02-02T12:55:50.888Z,5.20
2019-02-02T12:58:17.167Z,3.57
2019-02-02T13:00:44.411Z,3.30
2019-02-02T13:03:10.794Z,3.33
2019-02-02T13:05:39.089Z,3.13
2019-02-02T13:08:05.795Z,3.17
2019-02-02T13:10:32.133Z,2.63
2019-02-02T13:12:58.417Z,2.60
2019-02-02T13:15:24.688Z,2.30
2019-02-02T13:17:51.178Z,2.80
2019-02-02T13:20:17.675Z,2.60
2019-02-02T13:22:44.065Z,2.10
2019-02-02T13:25:13.444Z,2.67
2019-02-02T13:27:39.931Z,2.70
2019-02-02T13:30:10.024Z,2.40
2019-02-02T13:32:36.210Z,2.83
2019-02-02T13:35:05.109Z,2.40
2019-02-02T13:37:31.397Z,2.60
2019-02-02T13:39:57.763Z,2.63
2019-02-02T13:42:25.234Z,2.70
2019-02-02T13:44:51.533Z,2.07
2019-02-02T13:47:17.938Z,2.33
2019-02-02T13:49:44.301Z,2.43
2019-02-02T13:52:10.698Z,2.63
2019-02-02T13:54:36.967Z,2.60
2019-02-02T13:57:03.459Z,2.27
2019-02-02T13:59:29.715Z,3.03
2019-02-02T14:01:55.971Z,2.57
2019-02-02T14:04:22.286Z,2.90
2019-02-02T14:06:48.657Z,2.70
2019-02-02T14:09:14.988Z,2.70
2019-02-02T14:11:41.370Z,2.67
2019-02-02T14:14:07.622Z,3.03
2019-02-02T14:16:33.793Z,2.70
2019-02-02T14:19:00.196Z,2.50
2019-02-02T14:27:00.741Z,2.63
2019-02-02T14:29:27.116Z,2.40
2019-02-02T14:31:53.542Z,2.30
2019-02-02T14:34:19.837Z,3.03
2019-02-02T14:36:46.097Z,2.70
2019-02-02T14:39:12.343Z,2.20
2019-02-02T14:41:38.575Z,2.97
2019-02-02T14:44:04.823Z,2.60
2019-02-02T14:46:31.003Z,2.87
2019-02-02T14:48:57.279Z,2.60
2019-02-02T14:51:23.548Z,2.80
2019-02-02T14:53:49.811Z,2.47
2019-02-02T14:56:16.122Z,2.63
2019-02-02T14:58:42.478Z,3.20
2019-02-02T15:01:08.739Z,3.50
2019-02-02T15:03:35.046Z,3.43
2019-02-02T15:06:01.308Z,2.90
2019-02-02T15:08:27.584Z,2.90
2019-02-02T15:10:53.991Z,3.37
2019-02-02T15:13:20.311Z,3.30
2019-02-02T15:15:46.533Z,3.30
2019-02-02T15:18:12.831Z,3.50
2019-02-02T15:20:39.092Z,4.10
2019-02-02T15:23:05.355Z,3.10
2019-02-02T15:25:31.662Z,3.00
2019-02-02T15:27:57.997Z,3.77
2019-02-02T15:30:29.635Z,3.87
2019-02-02T15:32:56.102Z,3.63
2019-02-02T15:35:22.469Z,3.77
2019-02-02T15:37:48.739Z,3.53
2019-02-02T15:40:17.135Z,3.60
2019-02-02T15:42:43.376Z,3.43
2019-02-02T15:45:12.363Z,3.47
2019-02-02T15:47:38.665Z,3.33
2019-02-02T15:50:08.648Z,3.40
2019-02-02T15:52:35.036Z,3.50
2019-02-02T15:55:01.552Z,3.67
2019-02-02T15:57:27.897Z,3.33
2019-02-02T15:59:54.177Z,3.87
2019-02-02T16:02:20.449Z,3.80
2019-02-02T16:04:46.703Z,4.50
2019-02-02T16:07:12.875Z,3.70
2019-02-02T16:09:39.163Z,3.60
2019-02-02T16:12:05.532Z,3.53
2019-02-02T16:14:31.935Z,3.83
2019-02-02T16:16:58.212Z,3.20
2019-02-02T16:19:24.466Z,3.37
2019-02-02T16:21:50.727Z,3.47
2019-02-02T16:24:16.930Z,3.27
2019-02-02T16:26:43.199Z,2.87
2019-02-02T16:29:09.391Z,3.27
2019-02-02T16:31:35.672Z,3.40
2019-02-02T16:34:02.628Z,3.07
2019-02-02T16:36:28.900Z,3.17
2019-02-02T16:38:55.200Z,2.83
2019-02-02T16:41:21.451Z,3.20
2019-02-02T16:43:47.707Z,2.90
2019-02-02T16:46:14.015Z,3.13
2019-02-02T16:48:40.296Z,3.00
2019-02-02T16:51:06.573Z,3.37
2019-02-02T16:53:32.860Z,2.80
2019-02-02T16:55:59.231Z,3.00
2019-02-02T16:58:25.484Z,4.00
2019-02-02T17:00:51.778Z,4.73
2019-02-02T17:03:18.059Z,6.03
2019-02-02T17:05:44.317Z,6.80
2019-02-02T17:08:10.510Z,6.80
2019-02-02T17:10:36.781Z,6.73
2019-02-02T17:13:03.838Z,6.97
2019-02-02T17:15:30.040Z,7.90
2019-02-02T17:17:56.303Z,7.23
2019-02-02T17:20:26.414Z,7.60
2019-02-02T17:22:52.723Z,7.03
2019-02-02T17:25:22.416Z,8.10
2019-02-02T17:27:48.110Z,6.97
2019-02-02T17:30:16.495Z,7.37
2019-02-02T17:32:42.768Z,7.43
2019-02-02T17:35:11.635Z,6.53
2019-02-02T17:37:37.951Z,6.37
2019-02-02T17:40:10.460Z,6.63
2019-02-02T17:42:36.722Z,7.20
2019-02-02T17:45:06.204Z,6.87
2019-02-02T17:47:32.460Z,6.43
2019-02-02T17:49:58.899Z,6.97
2019-02-02T17:52:25.196Z,6.37
2019-02-02T17:54:51.454Z,6.20
2019-02-02T17:57:17.744Z,6.37
2019-02-02T17:59:44.007Z,6.73
2019-02-02T18:02:10.269Z,6.57
2019-02-02T18:04:41.104Z,6.63
2019-02-02T18:07:04.722Z,6.27
2019-02-02T18:09:30.990Z,6.03
2019-02-02T18:11:57.379Z,6.13
2019-02-02T18:14:23.704Z,6.43
2019-02-02T18:16:49.973Z,6.20
2019-02-02T18:19:16.278Z,6.40
2019-02-02T18:21:42.687Z,5.23
2019-02-02T18:24:09.151Z,5.50
2019-02-02T18:26:35.577Z,5.53
2019-02-02T18:29:01.923Z,5.77
2019-02-02T18:31:28.178Z,5.10
2019-02-02T18:33:54.439Z,4.67
2019-02-02T18:36:20.722Z,4.73
2019-02-02T18:38:46.988Z,4.60
2019-02-02T18:41:13.368Z,5.33
2019-02-02T18:43:39.642Z,5.00
2019-02-02T18:46:05.925Z,3.93
2019-02-02T18:48:32.202Z,4.97
2019-02-02T18:50:58.600Z,4.23
2019-02-02T18:53:24.892Z,4.60
2019-02-02T18:55:54.501Z,4.63
2019-02-02T18:58:20.780Z,4.53
2019-02-02T19:00:47.046Z,4.50
2019-02-02T19:03:13.297Z,4.33
2019-02-02T19:05:39.603Z,4.47
2019-02-02T19:08:05.854Z,4.70
2019-02-02T19:10:37.488Z,4.70
2019-02-02T19:13:04.120Z,4.00
2019-02-02T19:15:30.389Z,4.20
2019-02-02T19:17:56.663Z,4.07
2019-02-02T19:20:23.035Z,3.93
2019-02-02T19:22:49.460Z,4.47
2019-02-02T19:25:15.714Z,4.27
2019-02-02T19:27:41.940Z,4.13
2019-02-02T19:30:25.406Z,3.93
2019-02-02T19:32:51.695Z,4.60
2019-02-02T19:35:17.963Z,4.20
2019-02-02T19:37:44.261Z,4.13
2019-02-02T19:40:13.129Z,4.40
2019-02-02T19:42:39.432Z,4.13
2019-02-02T19:45:09.092Z,4.33
2019-02-02T19:47:35.426Z,4.03
2019-02-02T19:50:02.316Z,4.40
2019-02-02T19:52:28.778Z,4.50
2019-02-02T19:54:55.202Z,4.53
2019-02-02T19:57:21.506Z,4.30
2019-02-02T19:59:47.763Z,4.37
2019-02-02T20:02:14.031Z,4.30
2019-02-02T20:04:40.204Z,4.63
2019-02-02T20:07:06.572Z,4.53
2019-02-02T20:09:32.968Z,5.13
2019-02-02T20:11:59.356Z,4.87
2019-02-02T20:14:25.635Z,4.47
2019-02-02T20:16:51.914Z,5.30
2019-02-02T20:19:18.312Z,4.63
2019-02-02T20:21:44.797Z,5.13
2019-02-02T20:24:11.155Z,4.60
2019-02-02T20:27:04.280Z,5.77
2019-02-02T20:29:30.599Z,6.20
2019-02-02T20:31:56.876Z,6.47
2019-02-02T20:34:23.161Z,5.63
2019-02-02T20:36:49.408Z,5.67
2019-02-02T20:39:15.688Z,5.33
2019-02-02T20:41:41.946Z,5.90
2019-02-02T20:44:08.229Z,5.73
2019-02-02T20:46:34.523Z,5.43
2019-02-02T20:49:00.819Z,5.47
2019-02-02T20:51:27.113Z,5.37
2019-02-02T20:53:53.379Z,5.70
2019-02-02T20:56:19.644Z,5.03
2019-02-02T20:58:45.920Z,4.90
2019-02-02T21:01:12.712Z,5.50
2019-02-02T21:03:39.113Z,5.23
2019-02-02T21:06:05.392Z,4.70
2019-02-02T21:08:31.671Z,5.27
2019-02-02T21:10:57.969Z,5.17
2019-02-02T21:13:24.255Z,4.63
2019-02-02T21:15:50.538Z,4.77
2019-02-02T21:18:17.118Z,4.80
2019-02-02T21:20:43.379Z,4.77
2019-02-02T21:23:09.641Z,4.73
2019-02-02T21:25:35.942Z,5.40
2019-02-02T21:28:02.650Z,5.27
2019-02-02T21:30:33.679Z,5.43
2019-02-02T21:32:59.929Z,5.00
2019-02-02T21:35:26.318Z,5.30
2019-02-02T21:37:52.699Z,5.53
2019-02-02T21:40:22.191Z,5.03
2019-02-02T21:42:49.359Z,4.80
2019-02-02T21:45:15.636Z,5.37
2019-02-02T21:47:42.024Z,4.70
2019-02-02T21:50:14.770Z,4.70
2019-02-02T21:52:41.311Z,4.50
2019-02-02T21:55:13.186Z,4.90
2019-02-02T21:57:39.454Z,4.90
2019-02-02T22:00:09.539Z,5.27
2019-02-02T22:02:36.228Z,4.57
2019-02-02T22:05:03.123Z,4.47
2019-02-02T22:07:29.608Z,4.10
2019-02-02T22:09:55.982Z,4.17
2019-02-02T22:12:22.238Z,4.20
2019-02-02T22:14:48.634Z,4.83
2019-02-02T22:17:14.909Z,4.10
2019-02-02T22:19:41.515Z,4.50
2019-02-02T22:22:07.767Z,4.47
2019-02-02T22:24:34.039Z,4.23
2019-02-02T22:27:00.435Z,3.77
2019-02-02T22:29:26.706Z,3.90
2019-02-02T22:31:52.991Z,4.13
2019-02-02T22:34:19.286Z,4.27
2019-02-02T22:36:45.866Z,4.17
2019-02-02T22:39:12.235Z,4.33
2019-02-02T22:41:38.640Z,4.80
2019-02-02T22:44:05.309Z,4.73
2019-02-02T22:46:31.646Z,3.90
2019-02-02T22:48:57.912Z,4.37
2019-02-02T22:51:24.207Z,4.00
2019-02-02T22:53:50.890Z,4.10
2019-02-02T22:56:17.164Z,4.33
2019-02-02T22:58:43.478Z,4.17
2019-02-02T23:01:13.709Z,4.17
2019-02-02T23:03:43.827Z,4.03
2019-02-02T23:06:40.715Z,4.33
2019-02-02T23:09:27.462Z,4.23
2019-02-02T23:12:26.513Z,3.67
2019-02-02T23:15:18.111Z,4.47
2019-02-02T23:17:44.462Z,3.77
2019-02-02T23:20:10.744Z,3.50
2019-02-02T23:22:37.166Z,4.00
2019-02-02T23:25:06.713Z,3.67
2019-02-02T23:27:32.987Z,3.60
2019-02-02T23:29:59.310Z,3.73
2019-02-02T23:32:25.671Z,3.90
2019-02-02T23:34:52.154Z,3.90
2019-02-02T23:37:18.423Z,3.63
2019-02-02T23:39:44.683Z,3.97
2019-02-02T23:42:10.928Z,3.80
2019-02-02T23:44:37.212Z,4.13
2019-02-02T23:47:03.482Z,4.00
2019-02-02T23:49:29.739Z,4.07
2019-02-02T23:51:56.046Z,3.27
2019-02-02T23:54:22.290Z,3.97
2019-02-02T23:56:48.551Z,3.30
2019-02-02T23:59:14.830Z,4.03
