createdAt,value
2018-11-03T00:00:19.176Z,11.40
2018-11-03T00:02:48.590Z,11.50
2018-11-03T00:05:18.100Z,11.50
2018-11-03T00:07:47.575Z,11.50
2018-11-03T00:10:17.019Z,11.60
2018-11-03T00:12:46.336Z,11.60
2018-11-03T00:15:15.937Z,11.50
2018-11-03T00:17:45.280Z,11.40
2018-11-03T00:20:14.463Z,11.40
2018-11-03T00:22:44.019Z,11.60
2018-11-03T00:25:13.476Z,11.60
2018-11-03T00:27:43.179Z,11.60
2018-11-03T00:30:13.474Z,11.60
2018-11-03T00:32:42.548Z,11.60
2018-11-03T00:35:12.212Z,11.50
2018-11-03T00:37:41.529Z,11.50
2018-11-03T00:40:12.567Z,11.50
2018-11-03T00:42:42.370Z,11.70
2018-11-03T00:45:12.567Z,11.60
2018-11-03T00:47:42.856Z,11.70
2018-11-03T00:50:14.200Z,11.70
2018-11-03T00:52:43.739Z,11.60
2018-11-03T00:55:13.596Z,11.60
2018-11-03T00:57:43.095Z,11.60
2018-11-03T01:00:13.808Z,11.60
2018-11-03T01:02:44.235Z,11.60
2018-11-03T01:05:13.807Z,11.60
2018-11-03T01:07:43.738Z,11.50
2018-11-03T01:10:13.274Z,11.60
2018-11-03T01:12:42.745Z,11.60
2018-11-03T01:15:17.391Z,11.60
2018-11-03T01:17:46.782Z,11.60
2018-11-03T01:20:17.173Z,11.60
2018-11-03T01:22:46.575Z,11.60
2018-11-03T01:25:15.865Z,11.60
2018-11-03T01:27:45.365Z,11.60
2018-11-03T01:30:16.807Z,11.50
2018-11-03T01:32:46.180Z,11.50
2018-11-03T01:35:15.509Z,11.50
2018-11-03T01:37:44.852Z,11.50
2018-11-03T01:40:14.477Z,11.60
2018-11-03T01:42:43.565Z,11.60
2018-11-03T01:45:13.099Z,11.60
2018-11-03T01:47:42.332Z,11.60
2018-11-03T01:50:12.481Z,11.60
2018-11-03T01:52:42.196Z,11.60
2018-11-03T01:55:11.536Z,11.60
2018-11-03T01:57:40.879Z,11.60
2018-11-03T02:00:10.592Z,11.60
2018-11-03T02:02:39.801Z,11.60
2018-11-03T02:05:09.905Z,11.60
2018-11-03T02:07:39.369Z,11.60
2018-11-03T02:10:09.540Z,11.60
2018-11-03T02:12:38.833Z,11.50
2018-11-03T02:15:08.650Z,11.60
2018-11-03T02:17:37.982Z,11.60
2018-11-03T02:20:08.020Z,11.60
2018-11-03T02:22:37.608Z,11.60
2018-11-03T02:25:06.957Z,11.60
2018-11-03T02:27:36.013Z,11.60
2018-11-03T02:30:05.737Z,11.60
2018-11-03T02:32:35.025Z,11.60
2018-11-03T02:35:04.111Z,11.50
2018-11-03T02:37:33.455Z,11.50
2018-11-03T02:40:02.854Z,11.40
2018-11-03T02:42:32.460Z,11.40
2018-11-03T02:45:02.260Z,11.50
2018-11-03T02:47:31.273Z,11.50
2018-11-03T02:50:00.524Z,11.50
2018-11-03T02:52:29.849Z,11.60
2018-11-03T02:54:58.961Z,11.50
2018-11-03T02:57:28.474Z,11.50
2018-11-03T02:59:57.816Z,11.50
2018-11-03T03:02:26.852Z,11.50
2018-11-03T03:04:56.213Z,11.50
2018-11-03T03:07:25.463Z,11.40
2018-11-03T03:09:55.009Z,11.40
2018-11-03T03:12:24.070Z,11.50
2018-11-03T03:14:53.852Z,11.50
2018-11-03T03:17:23.306Z,11.40
2018-11-03T03:19:52.759Z,11.40
2018-11-03T03:22:22.049Z,11.30
2018-11-03T03:24:51.360Z,11.30
2018-11-03T03:27:20.668Z,11.30
2018-11-03T03:29:49.956Z,11.30
2018-11-03T03:32:19.270Z,11.40
2018-11-03T03:34:48.576Z,11.40
2018-11-03T03:37:17.793Z,11.50
2018-11-03T03:39:47.265Z,11.40
2018-11-03T03:42:16.368Z,11.50
2018-11-03T03:44:45.791Z,11.50
2018-11-03T03:47:15.026Z,11.60
2018-11-03T03:49:44.291Z,11.50
2018-11-03T03:52:13.680Z,11.50
2018-11-03T03:54:42.920Z,11.50
2018-11-03T03:57:12.233Z,11.40
2018-11-03T03:59:41.611Z,11.30
2018-11-03T04:02:10.868Z,11.40
2018-11-03T04:04:40.145Z,11.40
2018-11-03T04:07:09.442Z,11.40
2018-11-03T04:09:39.067Z,11.40
2018-11-03T04:12:08.361Z,11.40
2018-11-03T04:14:37.877Z,11.40
2018-11-03T04:17:07.321Z,11.40
2018-11-03T04:19:37.141Z,11.40
2018-11-03T04:22:06.530Z,11.50
2018-11-03T04:24:35.989Z,11.40
2018-11-03T04:27:05.628Z,11.40
2018-11-03T04:29:34.938Z,11.40
2018-11-03T04:32:03.965Z,11.40
2018-11-03T04:34:33.236Z,11.50
2018-11-03T04:37:02.605Z,11.40
2018-11-03T04:39:31.989Z,11.40
2018-11-03T04:42:01.378Z,11.40
2018-11-03T04:44:30.609Z,11.40
2018-11-03T04:46:59.993Z,11.40
2018-11-03T04:49:29.228Z,11.50
2018-11-03T04:51:58.573Z,11.50
2018-11-03T04:54:27.575Z,11.60
2018-11-03T04:56:56.934Z,11.60
2018-11-03T04:59:26.191Z,11.60
2018-11-03T05:01:55.474Z,11.60
2018-11-03T05:04:24.833Z,11.60
2018-11-03T05:06:53.953Z,11.50
2018-11-03T05:09:23.292Z,11.50
2018-11-03T05:11:52.785Z,11.50
2018-11-03T05:14:22.120Z,11.60
2018-11-03T05:16:51.622Z,11.50
2018-11-03T05:19:21.344Z,11.50
2018-11-03T05:21:50.589Z,11.50
2018-11-03T05:24:20.304Z,11.50
2018-11-03T05:26:50.093Z,11.50
2018-11-03T05:29:19.212Z,11.40
2018-11-03T05:31:48.493Z,11.50
2018-11-03T05:34:17.711Z,11.50
2018-11-03T05:36:47.529Z,11.50
2018-11-03T05:39:16.645Z,11.40
2018-11-03T05:41:45.972Z,11.50
2018-11-03T05:44:15.468Z,11.40
2018-11-03T05:46:44.971Z,11.40
2018-11-03T05:49:14.376Z,11.40
2018-11-03T05:51:43.510Z,11.40
2018-11-03T05:54:12.824Z,11.50
2018-11-03T05:56:41.953Z,11.50
2018-11-03T05:59:11.512Z,11.50
2018-11-03T06:01:40.917Z,11.50
2018-11-03T06:04:10.150Z,11.50
2018-11-03T06:06:39.543Z,11.50
2018-11-03T06:09:09.784Z,11.40
2018-11-03T06:11:38.882Z,11.50
2018-11-03T06:14:08.237Z,11.50
2018-11-03T06:16:37.633Z,11.50
2018-11-03T06:19:06.541Z,11.50
2018-11-03T06:21:35.658Z,11.60
2018-11-03T06:24:05.239Z,11.70
2018-11-03T06:26:34.768Z,11.70
2018-11-03T06:29:04.239Z,11.80
2018-11-03T06:31:33.635Z,11.80
2018-11-03T06:34:03.060Z,11.70
2018-11-03T06:36:32.325Z,11.70
2018-11-03T06:39:01.867Z,11.70
2018-11-03T06:41:31.104Z,11.70
2018-11-03T06:44:00.733Z,11.80
2018-11-03T06:46:29.985Z,11.80
2018-11-03T06:49:04.581Z,11.80
2018-11-03T06:51:33.956Z,11.90
2018-11-03T06:54:03.761Z,12.00
2018-11-03T06:56:34.369Z,11.90
2018-11-03T06:59:03.912Z,12.00
2018-11-03T07:01:33.204Z,12.20
2018-11-03T07:04:02.765Z,12.20
2018-11-03T07:06:32.185Z,12.40
2018-11-03T07:09:01.299Z,12.40
2018-11-03T07:11:31.107Z,12.40
2018-11-03T07:14:00.621Z,12.50
2018-11-03T07:16:31.082Z,12.50
2018-11-03T07:19:00.626Z,12.60
2018-11-03T07:21:29.943Z,12.70
2018-11-03T07:23:59.290Z,12.90
2018-11-03T07:26:28.431Z,13.00
2018-11-03T07:28:57.753Z,13.20
2018-11-03T07:31:27.193Z,13.20
2018-11-03T07:33:56.797Z,13.20
2018-11-03T07:36:26.300Z,13.20
2018-11-03T07:38:55.849Z,13.20
2018-11-03T07:41:25.221Z,13.20
2018-11-03T07:43:54.257Z,13.30
2018-11-03T07:46:24.240Z,13.50
2018-11-03T07:48:53.842Z,13.60
2018-11-03T07:51:23.195Z,13.60
2018-11-03T07:53:52.474Z,13.70
2018-11-03T07:56:21.631Z,13.70
2018-11-03T07:58:51.146Z,13.70
2018-11-03T08:01:20.721Z,13.50
2018-11-03T08:03:50.309Z,13.50
2018-11-03T08:06:19.949Z,13.40
2018-11-03T08:08:49.308Z,13.40
2018-11-03T08:11:18.398Z,13.40
2018-11-03T08:13:48.129Z,13.50
2018-11-03T08:16:17.409Z,13.40
2018-11-03T08:18:46.898Z,13.50
2018-11-03T08:21:16.062Z,13.60
2018-11-03T08:23:45.688Z,13.50
2018-11-03T08:26:15.162Z,13.50
2018-11-03T08:28:44.609Z,13.60
2018-11-03T08:31:13.836Z,13.80
2018-11-03T08:33:43.209Z,14.10
2018-11-03T08:36:12.435Z,14.40
2018-11-03T08:38:41.914Z,14.30
2018-11-03T08:41:11.550Z,14.50
2018-11-03T08:43:40.885Z,14.60
2018-11-03T08:46:10.814Z,14.60
2018-11-03T08:48:40.020Z,14.60
2018-11-03T08:51:09.412Z,14.50
2018-11-03T08:53:38.635Z,14.30
2018-11-03T08:56:08.112Z,14.40
2018-11-03T08:58:37.708Z,14.40
2018-11-03T09:01:06.922Z,14.30
2018-11-03T09:03:36.094Z,14.30
2018-11-03T09:06:05.553Z,14.20
2018-11-03T09:08:34.824Z,14.20
2018-11-03T09:11:03.982Z,14.20
2018-11-03T09:13:33.138Z,14.10
2018-11-03T09:16:02.726Z,13.90
2018-11-03T09:18:32.333Z,13.90
2018-11-03T09:21:01.655Z,13.70
2018-11-03T09:23:30.796Z,13.70
2018-11-03T09:26:00.080Z,13.60
2018-11-03T09:28:29.209Z,13.40
2018-11-03T09:30:59.007Z,13.40
2018-11-03T09:33:28.317Z,13.40
2018-11-03T09:35:57.526Z,13.20
2018-11-03T09:38:27.549Z,13.20
2018-11-03T09:40:56.853Z,13.10
2018-11-03T09:43:25.951Z,13.10
2018-11-03T09:45:55.246Z,13.20
2018-11-03T09:48:25.564Z,13.20
2018-11-03T09:50:54.787Z,13.10
2018-11-03T09:53:24.164Z,13.10
2018-11-03T09:55:53.517Z,13.20
2018-11-03T09:58:23.388Z,13.10
2018-11-03T10:00:52.803Z,13.20
2018-11-03T10:03:22.576Z,13.20
2018-11-03T10:05:52.069Z,13.20
2018-11-03T10:08:21.673Z,13.20
2018-11-03T10:10:50.837Z,13.20
2018-11-03T10:13:20.235Z,13.10
2018-11-03T10:15:49.361Z,12.90
2018-11-03T10:18:18.640Z,12.90
2018-11-03T10:20:48.099Z,13.00
2018-11-03T10:23:17.218Z,12.90
2018-11-03T10:25:46.644Z,12.80
2018-11-03T10:28:16.016Z,12.70
2018-11-03T10:30:45.132Z,12.80
2018-11-03T10:33:14.779Z,12.70
2018-11-03T10:35:44.869Z,12.60
2018-11-03T10:38:14.169Z,12.40
2018-11-03T10:40:43.571Z,12.30
2018-11-03T10:43:13.061Z,12.20
2018-11-03T10:45:42.167Z,12.30
2018-11-03T10:48:11.483Z,12.40
2018-11-03T10:50:41.198Z,12.20
2018-11-03T10:53:10.302Z,12.20
2018-11-03T10:55:39.983Z,12.30
2018-11-03T10:58:09.171Z,12.20
2018-11-03T11:00:43.381Z,12.30
2018-11-03T11:03:18.437Z,12.20
2018-11-03T11:07:59.580Z,12.30
2018-11-03T11:10:34.298Z,12.30
2018-11-03T11:13:11.199Z,12.30
2018-11-03T11:15:40.291Z,12.20
2018-11-03T11:18:09.784Z,12.20
2018-11-03T11:20:38.944Z,12.20
2018-11-03T11:23:08.310Z,12.30
2018-11-03T11:25:37.815Z,12.20
2018-11-03T11:28:07.212Z,12.30
2018-11-03T11:30:38.564Z,12.40
2018-11-03T11:33:09.708Z,12.50
2018-11-03T11:35:38.932Z,12.30
2018-11-03T11:38:09.314Z,12.40
2018-11-03T11:40:38.812Z,12.50
2018-11-03T11:43:08.901Z,12.50
2018-11-03T11:45:38.275Z,12.50
2018-11-03T11:48:07.509Z,12.50
2018-11-03T11:50:37.767Z,12.50
2018-11-03T11:53:06.964Z,12.50
2018-11-03T11:55:37.318Z,12.40
2018-11-03T11:58:06.574Z,12.40
2018-11-03T12:00:35.864Z,12.40
2018-11-03T12:03:05.032Z,12.50
2018-11-03T12:05:34.657Z,12.50
2018-11-03T12:08:04.188Z,12.50
2018-11-03T12:10:35.003Z,12.40
2018-11-03T12:13:04.331Z,12.40
2018-11-03T12:15:33.444Z,12.40
2018-11-03T12:18:02.961Z,12.30
2018-11-03T12:20:32.136Z,12.30
2018-11-03T12:23:04.745Z,12.30
2018-11-03T12:25:34.323Z,12.30
2018-11-03T12:28:03.810Z,12.20
2018-11-03T12:30:37.061Z,12.20
2018-11-03T12:33:06.360Z,12.10
2018-11-03T12:35:36.576Z,12.00
2018-11-03T12:38:06.235Z,12.00
2018-11-03T12:40:37.058Z,12.00
2018-11-03T12:43:09.084Z,12.00
2018-11-03T12:45:42.147Z,12.00
2018-11-03T12:48:19.535Z,12.10
2018-11-03T12:51:00.015Z,12.10
2018-11-03T12:53:33.561Z,12.10
2018-11-03T12:56:16.148Z,12.00
2018-11-03T12:58:59.883Z,12.10
2018-11-03T13:01:36.157Z,12.00
2018-11-03T13:04:25.059Z,11.90
2018-11-03T13:07:10.864Z,11.90
2018-11-03T13:09:52.396Z,11.90
2018-11-03T13:12:23.813Z,11.80
2018-11-03T13:14:58.852Z,11.80
2018-11-03T13:17:28.089Z,11.80
2018-11-03T13:19:59.878Z,11.80
2018-11-03T13:22:34.676Z,11.80
2018-11-03T13:25:06.881Z,11.80
2018-11-03T13:27:36.612Z,11.70
2018-11-03T13:30:06.533Z,11.70
2018-11-03T13:32:37.821Z,11.50
2018-11-03T13:35:07.999Z,11.50
2018-11-03T13:37:37.308Z,11.40
2018-11-03T13:40:07.114Z,11.60
2018-11-03T13:42:36.301Z,11.60
2018-11-03T13:45:06.237Z,11.60
2018-11-03T13:47:35.880Z,11.50
2018-11-03T13:50:10.068Z,11.50
2018-11-03T13:52:39.669Z,11.50
2018-11-03T13:55:10.542Z,11.30
2018-11-03T13:57:40.599Z,11.30
2018-11-03T14:00:28.023Z,11.30
2018-11-03T14:05:44.479Z,11.20
2018-11-03T14:08:20.801Z,11.20
2018-11-03T14:10:50.409Z,11.00
2018-11-03T14:13:19.676Z,11.00
2018-11-03T14:15:50.130Z,11.10
2018-11-03T14:18:19.784Z,11.00
2018-11-03T14:20:49.257Z,11.10
2018-11-03T14:23:18.943Z,11.00
2018-11-03T14:25:48.096Z,11.00
2018-11-03T14:28:17.300Z,11.00
2018-11-03T14:30:46.784Z,10.90
2018-11-03T14:33:15.961Z,11.00
2018-11-03T14:35:51.504Z,10.90
2018-11-03T14:38:21.526Z,10.80
2018-11-03T14:40:54.512Z,10.80
2018-11-03T14:43:23.908Z,10.90
2018-11-03T14:45:57.970Z,10.90
2018-11-03T14:48:30.506Z,10.90
2018-11-03T14:51:06.434Z,10.80
2018-11-03T14:53:42.534Z,10.80
2018-11-03T14:56:16.095Z,10.90
2018-11-03T14:58:52.018Z,10.80
2018-11-03T15:01:23.607Z,10.70
2018-11-03T15:03:55.937Z,10.70
2018-11-03T15:06:29.548Z,10.70
2018-11-03T15:08:59.081Z,10.70
2018-11-03T15:11:28.637Z,10.70
2018-11-03T15:13:58.365Z,10.70
2018-11-03T15:16:27.841Z,10.70
2018-11-03T15:18:57.853Z,10.60
2018-11-03T15:21:28.993Z,10.50
2018-11-03T15:23:58.545Z,10.50
2018-11-03T15:26:28.629Z,10.50
2018-11-03T15:28:58.493Z,10.50
2018-11-03T15:31:28.022Z,10.50
2018-11-03T15:33:57.694Z,10.60
2018-11-03T15:36:27.233Z,10.50
2018-11-03T15:38:56.705Z,10.60
2018-11-03T15:41:26.019Z,10.50
2018-11-03T15:43:55.345Z,10.50
2018-11-03T15:46:24.683Z,10.50
2018-11-03T15:48:54.082Z,10.40
2018-11-03T15:51:23.424Z,10.40
2018-11-03T15:53:52.640Z,10.40
2018-11-03T15:56:21.815Z,10.40
2018-11-03T15:58:52.270Z,10.40
2018-11-03T16:01:21.926Z,10.30
2018-11-03T16:03:51.186Z,10.30
2018-11-03T16:06:20.360Z,10.30
2018-11-03T16:08:49.766Z,10.30
2018-11-03T16:11:19.297Z,10.30
2018-11-03T16:13:48.538Z,10.30
2018-11-03T16:16:17.604Z,10.30
2018-11-03T16:18:48.666Z,10.20
2018-11-03T16:21:18.234Z,10.30
2018-11-03T16:23:48.169Z,10.20
2018-11-03T16:26:17.444Z,10.10
2018-11-03T16:28:47.129Z,10.20
2018-11-03T16:31:17.536Z,10.10
2018-11-03T16:33:46.937Z,10.10
2018-11-03T16:36:16.413Z,10.10
2018-11-03T16:38:46.435Z,10.20
2018-11-03T16:41:15.683Z,10.20
2018-11-03T16:43:45.329Z,10.20
2018-11-03T16:46:15.026Z,10.20
2018-11-03T16:48:44.203Z,10.20
2018-11-03T16:51:14.213Z,10.20
2018-11-03T16:53:43.546Z,10.20
2018-11-03T16:56:13.023Z,10.20
2018-11-03T16:58:42.400Z,10.10
2018-11-03T17:01:11.876Z,10.20
2018-11-03T17:03:41.677Z,10.20
2018-11-03T17:06:11.293Z,10.20
2018-11-03T17:08:42.995Z,10.10
2018-11-03T17:11:12.359Z,10.10
2018-11-03T17:13:46.874Z,10.10
2018-11-03T17:16:16.184Z,10.10
2018-11-03T17:18:45.635Z,10.10
2018-11-03T17:21:14.794Z,10.00
2018-11-03T17:23:44.146Z,10.10
2018-11-03T17:26:13.723Z,10.10
2018-11-03T17:28:43.501Z,10.10
2018-11-03T17:31:13.032Z,10.10
2018-11-03T17:33:42.552Z,10.00
2018-11-03T17:36:12.656Z,10.00
2018-11-03T17:38:43.355Z,10.10
2018-11-03T17:41:12.595Z,10.10
2018-11-03T17:43:41.880Z,10.20
2018-11-03T17:46:11.074Z,10.20
2018-11-03T17:48:40.333Z,10.10
2018-11-03T17:51:09.725Z,10.20
2018-11-03T17:53:39.115Z,10.20
2018-11-03T17:56:08.380Z,10.20
2018-11-03T17:58:37.680Z,10.20
2018-11-03T18:01:07.128Z,10.30
2018-11-03T18:03:36.285Z,10.30
2018-11-03T18:06:05.637Z,10.30
2018-11-03T18:08:34.822Z,10.20
2018-11-03T18:11:04.417Z,10.10
2018-11-03T18:13:34.008Z,10.20
2018-11-03T18:16:03.899Z,10.20
2018-11-03T18:18:33.144Z,10.30
2018-11-03T18:21:02.340Z,10.30
2018-11-03T18:23:32.101Z,10.30
2018-11-03T18:26:01.474Z,10.30
2018-11-03T18:28:30.971Z,10.30
2018-11-03T18:31:00.425Z,10.30
2018-11-03T18:33:29.814Z,10.40
2018-11-03T18:35:59.150Z,10.30
2018-11-03T18:38:28.758Z,10.30
2018-11-03T18:40:58.246Z,10.20
2018-11-03T18:43:27.738Z,10.20
2018-11-03T18:45:57.025Z,10.20
2018-11-03T18:48:26.178Z,10.30
2018-11-03T18:50:56.012Z,10.20
2018-11-03T18:53:25.404Z,10.20
2018-11-03T18:55:54.676Z,10.20
2018-11-03T18:58:24.156Z,10.20
2018-11-03T19:00:53.329Z,10.20
2018-11-03T19:03:23.086Z,10.10
2018-11-03T19:05:52.293Z,10.20
2018-11-03T19:08:21.783Z,10.20
2018-11-03T19:10:51.038Z,10.10
2018-11-03T19:13:20.456Z,10.20
2018-11-03T19:15:50.221Z,10.20
2018-11-03T19:18:19.485Z,10.10
2018-11-03T19:20:49.090Z,10.00
2018-11-03T19:23:18.711Z,10.10
2018-11-03T19:25:48.028Z,10.10
2018-11-03T19:28:17.624Z,10.10
2018-11-03T19:30:48.455Z,10.10
2018-11-03T19:33:17.768Z,10.10
2018-11-03T19:35:47.558Z,10.10
2018-11-03T19:38:17.365Z,10.10
2018-11-03T19:40:46.784Z,10.10
2018-11-03T19:43:16.074Z,10.10
2018-11-03T19:45:45.322Z,10.10
2018-11-03T19:48:14.967Z,10.10
2018-11-03T19:50:45.831Z,10.10
2018-11-03T19:53:15.060Z,10.10
2018-11-03T19:55:45.084Z,10.10
2018-11-03T19:58:15.660Z,10.10
2018-11-03T20:00:45.448Z,10.10
2018-11-03T20:03:14.930Z,10.10
2018-11-03T20:05:44.301Z,10.10
2018-11-03T20:08:13.780Z,10.10
2018-11-03T20:10:43.154Z,10.00
2018-11-03T20:13:12.436Z,10.10
2018-11-03T20:15:41.665Z,10.10
2018-11-03T20:18:11.110Z,10.10
2018-11-03T20:20:40.468Z,10.10
2018-11-03T20:23:10.101Z,10.20
2018-11-03T20:25:40.408Z,10.10
2018-11-03T20:28:10.569Z,10.10
2018-11-03T20:30:40.930Z,10.10
2018-11-03T20:33:13.347Z,10.10
2018-11-03T20:35:45.330Z,10.20
2018-11-03T20:38:15.420Z,10.20
2018-11-03T20:40:45.855Z,10.10
2018-11-03T20:43:15.185Z,10.10
2018-11-03T20:45:44.747Z,10.10
2018-11-03T20:48:14.573Z,10.20
2018-11-03T20:50:44.958Z,10.10
2018-11-03T20:53:15.280Z,10.10
2018-11-03T20:55:45.070Z,10.10
2018-11-03T20:58:14.203Z,10.10
2018-11-03T21:00:43.609Z,10.10
2018-11-03T21:03:12.841Z,10.10
2018-11-03T21:05:42.128Z,10.10
2018-11-03T21:08:11.876Z,10.10
2018-11-03T21:10:41.195Z,10.10
2018-11-03T21:13:11.161Z,10.20
2018-11-03T21:15:40.870Z,10.10
2018-11-03T21:18:10.438Z,10.10
2018-11-03T21:20:39.866Z,10.20
2018-11-03T21:23:09.476Z,10.20
2018-11-03T21:25:38.995Z,10.10
2018-11-03T21:28:08.448Z,10.10
2018-11-03T21:30:37.715Z,10.20
2018-11-03T21:33:07.395Z,10.20
2018-11-03T21:35:36.418Z,10.20
2018-11-03T21:38:05.776Z,10.20
2018-11-03T21:40:35.417Z,10.20
2018-11-03T21:43:04.942Z,10.20
2018-11-03T21:45:34.196Z,10.20
2018-11-03T21:48:03.477Z,10.20
2018-11-03T21:50:32.793Z,10.10
2018-11-03T21:53:02.388Z,10.10
2018-11-03T21:55:31.539Z,10.20
2018-11-03T21:58:00.969Z,10.10
2018-11-03T22:00:30.742Z,10.10
2018-11-03T22:02:59.857Z,10.10
2018-11-03T22:05:29.230Z,10.10
2018-11-03T22:07:58.692Z,10.10
2018-11-03T22:10:27.918Z,10.10
2018-11-03T22:12:57.172Z,10.10
2018-11-03T22:15:26.343Z,10.10
2018-11-03T22:17:56.165Z,10.00
2018-11-03T22:20:25.784Z,10.00
2018-11-03T22:22:55.152Z,10.10
2018-11-03T22:25:25.109Z,10.10
2018-11-03T22:27:54.675Z,10.10
2018-11-03T22:30:23.709Z,10.10
2018-11-03T22:32:53.245Z,10.10
2018-11-03T22:35:22.641Z,10.10
2018-11-03T22:37:52.140Z,10.20
2018-11-03T22:40:21.601Z,10.10
2018-11-03T22:42:51.096Z,10.20
2018-11-03T22:45:20.901Z,10.30
2018-11-03T22:47:50.329Z,10.30
2018-11-03T22:50:19.672Z,10.20
2018-11-03T22:52:49.160Z,10.20
2018-11-03T22:55:18.532Z,10.20
2018-11-03T22:57:47.889Z,10.20
2018-11-03T23:00:17.274Z,10.20
2018-11-03T23:02:46.572Z,10.20
2018-11-03T23:05:15.931Z,10.10
2018-11-03T23:07:45.282Z,10.20
2018-11-03T23:10:14.664Z,10.20
2018-11-03T23:12:44.254Z,10.20
2018-11-03T23:15:13.597Z,10.20
2018-11-03T23:17:42.757Z,10.20
2018-11-03T23:20:13.359Z,10.20
2018-11-03T23:22:42.644Z,10.20
2018-11-03T23:25:11.977Z,10.20
2018-11-03T23:27:41.212Z,10.20
2018-11-03T23:30:11.763Z,10.20
2018-11-03T23:32:41.122Z,10.20
2018-11-03T23:35:11.855Z,10.10
2018-11-03T23:37:42.155Z,10.10
2018-11-03T23:40:11.705Z,10.10
2018-11-03T23:42:40.917Z,10.10
2018-11-03T23:45:10.808Z,10.10
2018-11-03T23:47:40.384Z,10.10
2018-11-03T23:50:11.346Z,10.10
2018-11-03T23:52:47.603Z,10.10
2018-11-03T23:55:16.962Z,10.10
2018-11-03T23:57:46.469Z,10.10
