createdAt,value
2018-12-07T00:00:11.974Z,18.60
2018-12-07T00:02:41.155Z,19.20
2018-12-07T00:05:10.364Z,16.17
2018-12-07T00:07:41.238Z,17.47
2018-12-07T00:10:10.916Z,18.50
2018-12-07T00:12:40.106Z,17.33
2018-12-07T00:15:09.339Z,15.57
2018-12-07T00:17:38.795Z,17.67
2018-12-07T00:20:09.423Z,18.67
2018-12-07T00:22:38.658Z,17.93
2018-12-07T00:25:08.650Z,17.33
2018-12-07T00:27:37.841Z,16.33
2018-12-07T00:30:07.125Z,17.77
2018-12-07T00:32:36.606Z,17.13
2018-12-07T00:35:06.838Z,17.17
2018-12-07T00:37:36.412Z,20.53
2018-12-07T00:40:07.820Z,17.13
2018-12-07T00:42:37.543Z,17.93
2018-12-07T00:45:07.122Z,16.90
2018-12-07T00:47:37.458Z,18.17
2018-12-07T00:50:07.132Z,17.33
2018-12-07T00:52:36.343Z,15.17
2018-12-07T00:55:10.246Z,18.43
2018-12-07T00:57:39.724Z,17.17
2018-12-07T01:00:09.275Z,16.53
2018-12-07T01:02:38.450Z,17.33
2018-12-07T01:05:07.943Z,13.77
2018-12-07T01:07:37.173Z,14.23
2018-12-07T01:10:06.975Z,15.67
2018-12-07T01:12:36.170Z,15.27
2018-12-07T01:15:05.579Z,15.27
2018-12-07T01:17:34.753Z,14.73
2018-12-07T01:20:04.579Z,14.20
2018-12-07T01:22:33.737Z,13.83
2018-12-07T01:25:03.176Z,12.27
2018-12-07T01:27:32.326Z,14.00
2018-12-07T01:30:01.710Z,12.53
2018-12-07T01:32:31.129Z,14.60
2018-12-07T01:35:00.287Z,13.87
2018-12-07T01:37:29.809Z,15.70
2018-12-07T01:39:58.958Z,22.87
2018-12-07T01:42:28.065Z,20.53
2018-12-07T01:44:57.201Z,18.33
2018-12-07T01:47:26.405Z,21.90
2018-12-07T01:49:55.945Z,15.10
2018-12-07T01:52:25.124Z,18.73
2018-12-07T01:54:54.614Z,14.87
2018-12-07T01:57:24.021Z,13.80
2018-12-07T01:59:53.194Z,11.30
2018-12-07T02:02:22.623Z,10.97
2018-12-07T02:04:52.015Z,10.90
2018-12-07T02:07:32.838Z,11.70
2018-12-07T02:10:02.098Z,11.33
2018-12-07T02:12:31.713Z,11.20
2018-12-07T02:15:00.920Z,12.17
2018-12-07T02:17:30.689Z,12.73
2018-12-07T02:20:00.102Z,12.80
2018-12-07T02:22:29.282Z,12.40
2018-12-07T02:24:58.423Z,11.53
2018-12-07T02:27:27.637Z,12.13
2018-12-07T02:29:56.844Z,12.43
2018-12-07T02:32:26.016Z,10.80
2018-12-07T02:34:55.689Z,10.13
2018-12-07T02:37:24.887Z,10.90
2018-12-07T02:39:54.377Z,10.77
2018-12-07T02:42:23.648Z,10.83
2018-12-07T02:44:52.862Z,10.60
2018-12-07T02:47:22.053Z,12.97
2018-12-07T02:49:51.914Z,11.60
2018-12-07T02:52:21.092Z,12.97
2018-12-07T02:54:50.440Z,11.97
2018-12-07T02:57:19.776Z,11.23
2018-12-07T02:59:48.947Z,12.37
2018-12-07T03:02:18.373Z,13.23
2018-12-07T03:04:47.718Z,11.90
2018-12-07T03:07:17.260Z,14.07
2018-12-07T03:09:46.934Z,14.97
2018-12-07T03:12:16.112Z,13.73
2018-12-07T03:14:45.312Z,13.47
2018-12-07T03:17:14.490Z,15.07
2018-12-07T03:19:43.848Z,14.33
2018-12-07T03:22:13.207Z,14.00
2018-12-07T03:24:42.818Z,14.83
2018-12-07T03:27:12.007Z,16.10
2018-12-07T03:29:41.197Z,15.37
2018-12-07T03:32:10.514Z,15.93
2018-12-07T03:34:39.700Z,16.83
2018-12-07T03:37:08.867Z,15.03
2018-12-07T03:39:38.083Z,17.47
2018-12-07T03:42:07.837Z,17.07
2018-12-07T03:44:37.101Z,17.07
2018-12-07T03:47:06.685Z,18.03
2018-12-07T03:49:36.066Z,17.50
2018-12-07T03:52:05.165Z,17.60
2018-12-07T03:54:40.599Z,18.17
2018-12-07T03:57:09.818Z,18.40
2018-12-07T03:59:39.262Z,18.07
2018-12-07T04:02:08.690Z,17.63
2018-12-07T04:04:38.661Z,18.37
2018-12-07T04:07:07.833Z,20.27
2018-12-07T04:09:37.423Z,20.77
2018-12-07T04:12:06.637Z,17.27
2018-12-07T04:14:36.100Z,19.10
2018-12-07T04:17:05.531Z,19.90
2018-12-07T04:19:34.699Z,20.67
2018-12-07T04:22:03.984Z,19.77
2018-12-07T04:24:33.580Z,18.70
2018-12-07T04:27:02.760Z,19.63
2018-12-07T04:29:32.181Z,20.30
2018-12-07T04:32:01.366Z,19.10
2018-12-07T04:34:30.831Z,21.27
2018-12-07T04:36:59.906Z,21.30
2018-12-07T04:39:29.124Z,20.83
2018-12-07T04:41:58.309Z,22.27
2018-12-07T04:44:27.602Z,22.93
2018-12-07T04:46:57.036Z,18.53
2018-12-07T04:49:26.258Z,20.70
2018-12-07T04:51:55.422Z,17.80
2018-12-07T04:54:24.700Z,20.47
2018-12-07T04:56:53.994Z,21.17
2018-12-07T04:59:23.568Z,22.47
2018-12-07T05:01:52.801Z,20.57
2018-12-07T05:04:21.995Z,19.27
2018-12-07T05:06:51.413Z,20.23
2018-12-07T05:09:20.607Z,22.60
2018-12-07T05:11:49.965Z,20.63
2018-12-07T05:14:19.760Z,19.87
2018-12-07T05:16:49.127Z,20.37
2018-12-07T05:19:18.358Z,19.50
2018-12-07T05:21:48.113Z,21.40
2018-12-07T05:24:17.427Z,19.07
2018-12-07T05:26:46.597Z,19.27
2018-12-07T05:29:16.242Z,20.13
2018-12-07T05:31:45.399Z,18.57
2018-12-07T05:34:14.813Z,20.53
2018-12-07T05:36:44.068Z,18.63
2018-12-07T05:39:13.304Z,19.63
2018-12-07T05:41:42.422Z,19.90
2018-12-07T05:44:11.710Z,20.77
2018-12-07T05:46:41.017Z,19.37
2018-12-07T05:49:10.842Z,19.30
2018-12-07T05:51:40.148Z,19.47
2018-12-07T05:54:09.356Z,17.80
2018-12-07T05:56:38.802Z,17.90
2018-12-07T05:59:07.970Z,19.33
2018-12-07T06:01:37.166Z,20.33
2018-12-07T06:04:06.717Z,17.63
2018-12-07T06:06:36.010Z,17.00
2018-12-07T06:09:08.070Z,17.73
2018-12-07T06:11:37.303Z,18.40
2018-12-07T06:14:06.504Z,18.80
2018-12-07T06:16:35.598Z,18.23
2018-12-07T06:19:05.121Z,16.60
2018-12-07T06:21:34.417Z,16.80
2018-12-07T06:24:03.649Z,17.07
2018-12-07T06:26:33.404Z,17.80
2018-12-07T06:29:02.910Z,17.83
2018-12-07T06:31:32.303Z,17.30
2018-12-07T06:34:02.111Z,18.87
2018-12-07T06:36:31.499Z,18.83
2018-12-07T06:39:00.659Z,18.83
2018-12-07T06:41:30.331Z,17.00
2018-12-07T06:43:59.611Z,19.20
2018-12-07T06:46:29.008Z,18.07
2018-12-07T06:49:10.512Z,15.40
2018-12-07T06:51:41.111Z,16.93
2018-12-07T06:54:10.225Z,17.27
2018-12-07T06:56:39.640Z,15.37
2018-12-07T06:59:09.046Z,15.10
2018-12-07T07:01:38.215Z,14.57
2018-12-07T07:04:07.618Z,15.50
2018-12-07T07:06:37.052Z,18.33
2018-12-07T07:09:09.004Z,16.07
2018-12-07T07:11:42.530Z,16.40
2018-12-07T07:14:12.489Z,14.57
2018-12-07T07:16:42.326Z,15.37
2018-12-07T07:19:11.713Z,17.47
2018-12-07T07:21:41.398Z,14.80
2018-12-07T07:24:10.973Z,14.57
2018-12-07T07:26:40.348Z,16.67
2018-12-07T07:29:09.574Z,16.37
2018-12-07T07:31:43.415Z,15.73
2018-12-07T07:34:10.294Z,15.07
2018-12-07T07:36:39.440Z,13.73
2018-12-07T07:39:08.964Z,15.27
2018-12-07T07:41:38.151Z,13.37
2018-12-07T07:44:07.399Z,12.93
2018-12-07T07:46:36.766Z,12.90
2018-12-07T07:49:06.471Z,14.57
2018-12-07T07:51:35.636Z,13.60
2018-12-07T07:54:05.104Z,11.60
2018-12-07T07:56:34.680Z,13.30
2018-12-07T07:59:03.940Z,11.87
2018-12-07T08:01:33.663Z,14.57
2018-12-07T08:04:03.057Z,15.97
2018-12-07T08:09:30.986Z,13.23
2018-12-07T08:12:00.629Z,13.60
2018-12-07T08:17:08.593Z,14.23
2018-12-07T08:19:38.619Z,12.73
2018-12-07T08:22:07.841Z,12.93
2018-12-07T08:24:37.514Z,13.00
2018-12-07T08:27:06.851Z,11.67
2018-12-07T08:29:36.037Z,11.23
2018-12-07T08:32:05.267Z,11.57
2018-12-07T08:34:34.407Z,11.83
2018-12-07T08:37:03.677Z,12.50
2018-12-07T08:39:33.157Z,11.10
2018-12-07T08:42:06.661Z,11.30
2018-12-07T08:44:33.629Z,10.90
2018-12-07T08:47:03.022Z,12.00
2018-12-07T08:49:37.306Z,10.50
2018-12-07T08:52:06.687Z,10.67
2018-12-07T08:54:35.828Z,11.20
2018-12-07T08:57:05.041Z,11.03
2018-12-07T08:59:34.312Z,10.90
2018-12-07T09:02:03.981Z,11.57
2018-12-07T09:04:33.206Z,11.07
2018-12-07T09:07:02.543Z,11.10
2018-12-07T09:09:31.861Z,11.40
2018-12-07T09:12:01.369Z,11.17
2018-12-07T09:14:30.532Z,9.83
2018-12-07T09:16:59.836Z,10.70
2018-12-07T09:19:29.254Z,11.17
2018-12-07T09:21:58.704Z,11.07
2018-12-07T09:24:28.270Z,11.23
2018-12-07T09:26:57.616Z,10.67
2018-12-07T09:29:27.004Z,10.27
2018-12-07T09:31:56.282Z,11.07
2018-12-07T09:34:25.436Z,10.60
2018-12-07T09:36:54.956Z,9.27
2018-12-07T09:39:24.755Z,8.93
2018-12-07T09:41:54.056Z,9.77
2018-12-07T09:44:23.450Z,8.40
2018-12-07T09:46:52.661Z,7.57
2018-12-07T09:49:22.001Z,7.57
2018-12-07T09:51:51.396Z,8.17
2018-12-07T09:54:20.555Z,7.20
2018-12-07T09:56:49.939Z,5.97
2018-12-07T09:59:19.275Z,6.30
2018-12-07T10:01:48.456Z,6.40
2018-12-07T10:04:17.647Z,6.23
2018-12-07T10:06:46.859Z,5.90
2018-12-07T10:09:16.276Z,5.90
2018-12-07T10:11:45.555Z,5.30
2018-12-07T10:14:14.724Z,5.07
2018-12-07T10:16:44.092Z,4.67
2018-12-07T10:19:13.932Z,5.87
2018-12-07T10:21:43.049Z,5.00
2018-12-07T10:24:12.168Z,4.77
2018-12-07T10:26:41.462Z,4.53
2018-12-07T10:29:11.049Z,4.50
2018-12-07T10:31:40.174Z,4.50
2018-12-07T10:34:09.470Z,4.93
2018-12-07T10:36:38.649Z,4.13
2018-12-07T10:39:08.057Z,4.17
2018-12-07T10:41:37.252Z,4.50
2018-12-07T10:44:07.481Z,4.50
2018-12-07T10:46:36.566Z,3.60
2018-12-07T10:49:05.714Z,3.93
2018-12-07T10:51:35.261Z,3.50
2018-12-07T10:54:04.645Z,4.00
2018-12-07T10:56:33.889Z,4.00
2018-12-07T10:59:03.385Z,4.33
2018-12-07T11:01:37.789Z,4.43
2018-12-07T11:04:12.454Z,8.90
2018-12-07T11:06:46.888Z,5.00
2018-12-07T11:09:21.313Z,3.47
2018-12-07T11:11:55.736Z,3.90
2018-12-07T11:14:30.220Z,3.70
2018-12-07T11:18:07.894Z,3.50
2018-12-07T11:20:42.346Z,3.40
2018-12-07T11:23:17.153Z,3.50
2018-12-07T11:25:51.573Z,3.70
2018-12-07T11:30:26.837Z,3.40
2018-12-07T11:33:01.383Z,3.27
2018-12-07T11:35:32.547Z,3.20
2018-12-07T11:38:01.731Z,2.67
2018-12-07T11:40:31.005Z,2.53
2018-12-07T11:43:00.395Z,2.30
2018-12-07T11:45:29.571Z,3.13
2018-12-07T11:47:58.795Z,2.57
2018-12-07T11:50:27.982Z,2.50
2018-12-07T11:52:57.376Z,2.43
2018-12-07T11:55:26.602Z,2.43
2018-12-07T11:57:55.800Z,2.37
2018-12-07T12:00:24.983Z,2.20
2018-12-07T12:02:54.569Z,2.10
2018-12-07T12:05:23.727Z,2.10
2018-12-07T12:07:52.868Z,2.40
2018-12-07T12:10:22.166Z,3.13
2018-12-07T12:12:51.472Z,3.47
2018-12-07T12:15:20.620Z,2.50
2018-12-07T12:17:49.803Z,2.33
2018-12-07T12:20:19.267Z,2.60
2018-12-07T12:22:48.683Z,2.50
2018-12-07T12:25:17.885Z,2.80
2018-12-07T12:27:47.291Z,3.33
2018-12-07T12:30:17.906Z,2.50
2018-12-07T12:32:47.516Z,2.93
2018-12-07T12:35:16.722Z,3.03
2018-12-07T12:37:46.116Z,2.70
2018-12-07T12:40:15.724Z,2.10
2018-12-07T12:42:44.987Z,2.40
2018-12-07T12:45:14.246Z,2.23
2018-12-07T12:47:43.429Z,2.63
2018-12-07T12:50:17.988Z,3.90
2018-12-07T12:52:47.310Z,2.63
2018-12-07T12:55:16.530Z,2.10
2018-12-07T12:57:45.752Z,1.80
2018-12-07T13:00:15.461Z,2.20
2018-12-07T13:05:24.299Z,2.90
2018-12-07T13:07:53.557Z,2.60
2018-12-07T13:10:23.103Z,3.70
2018-12-07T13:12:52.298Z,2.50
2018-12-07T13:15:21.669Z,2.70
2018-12-07T13:17:50.797Z,2.20
2018-12-07T13:20:20.126Z,3.50
2018-12-07T13:22:49.288Z,3.50
2018-12-07T13:25:18.780Z,2.90
2018-12-07T13:27:48.081Z,2.83
2018-12-07T13:30:17.451Z,2.87
2018-12-07T13:32:46.600Z,3.30
2018-12-07T13:35:16.047Z,2.67
2018-12-07T13:37:45.444Z,2.57
2018-12-07T13:40:14.866Z,2.60
2018-12-07T13:42:44.073Z,2.70
2018-12-07T13:45:14.840Z,2.20
2018-12-07T13:47:44.359Z,2.63
2018-12-07T13:50:18.793Z,3.00
2018-12-07T13:52:48.151Z,3.30
2018-12-07T13:55:17.528Z,4.87
2018-12-07T13:57:47.240Z,2.83
2018-12-07T14:00:16.581Z,3.00
2018-12-07T14:02:46.095Z,2.43
2018-12-07T14:05:15.363Z,3.60
2018-12-07T14:07:45.023Z,3.60
2018-12-07T14:10:14.495Z,3.90
2018-12-07T14:12:44.036Z,4.73
2018-12-07T14:15:13.399Z,3.97
2018-12-07T14:17:42.797Z,4.30
2018-12-07T14:20:12.287Z,4.00
2018-12-07T14:22:41.664Z,3.87
2018-12-07T14:25:11.281Z,5.50
2018-12-07T14:27:40.891Z,4.40
2018-12-07T14:30:11.359Z,3.30
2018-12-07T14:32:40.467Z,3.63
2018-12-07T14:35:09.888Z,3.57
2018-12-07T14:37:39.210Z,5.17
2018-12-07T14:40:08.511Z,4.40
2018-12-07T14:42:37.875Z,3.80
2018-12-07T14:45:08.514Z,4.80
2018-12-07T14:47:37.777Z,4.53
2018-12-07T14:50:08.064Z,4.37
2018-12-07T14:52:37.852Z,4.07
2018-12-07T14:55:07.447Z,4.63
2018-12-07T14:57:36.725Z,4.50
2018-12-07T15:00:08.251Z,5.57
2018-12-07T15:02:37.514Z,4.07
2018-12-07T15:05:07.151Z,4.90
2018-12-07T15:07:36.508Z,4.13
2018-12-07T15:10:06.872Z,4.60
2018-12-07T15:12:36.429Z,3.70
2018-12-07T15:15:06.522Z,5.40
2018-12-07T15:17:35.774Z,5.73
2018-12-07T15:20:06.167Z,4.90
2018-12-07T15:22:35.978Z,4.60
2018-12-07T15:25:11.956Z,4.60
2018-12-07T15:27:41.420Z,5.00
2018-12-07T15:30:10.882Z,5.03
2018-12-07T15:32:40.101Z,7.20
2018-12-07T15:35:09.704Z,4.93
2018-12-07T15:37:39.424Z,5.03
2018-12-07T15:40:10.795Z,5.90
2018-12-07T15:42:40.413Z,5.20
2018-12-07T15:45:09.799Z,5.70
2018-12-07T15:47:39.072Z,6.37
2018-12-07T15:50:09.671Z,5.53
2018-12-07T15:52:39.247Z,5.33
2018-12-07T15:55:08.642Z,5.33
2018-12-07T15:57:37.975Z,5.67
2018-12-07T16:00:08.942Z,5.10
2018-12-07T16:02:38.340Z,5.23
2018-12-07T16:05:07.901Z,4.60
2018-12-07T16:07:37.575Z,5.27
2018-12-07T16:10:07.686Z,4.83
2018-12-07T16:12:36.976Z,5.20
2018-12-07T16:15:06.582Z,4.63
2018-12-07T16:17:36.052Z,4.80
2018-12-07T16:20:10.468Z,4.73
2018-12-07T16:22:39.968Z,4.50
2018-12-07T16:25:09.425Z,3.97
2018-12-07T16:27:38.804Z,4.47
2018-12-07T16:30:10.178Z,4.60
2018-12-07T16:32:40.355Z,5.03
2018-12-07T16:35:09.747Z,4.03
2018-12-07T16:37:39.122Z,3.60
2018-12-07T16:40:09.783Z,4.03
2018-12-07T16:42:39.383Z,3.93
2018-12-07T16:45:10.092Z,4.20
2018-12-07T16:47:39.433Z,4.40
2018-12-07T16:50:09.218Z,4.93
2018-12-07T16:52:39.180Z,4.80
2018-12-07T16:55:09.236Z,4.17
2018-12-07T16:57:38.720Z,3.83
2018-12-07T17:00:08.706Z,4.17
2018-12-07T17:02:40.755Z,5.43
2018-12-07T17:05:11.020Z,5.90
2018-12-07T17:07:40.227Z,6.57
2018-12-07T17:10:09.591Z,7.40
2018-12-07T17:12:38.899Z,6.17
2018-12-07T17:15:08.815Z,8.30
2018-12-07T17:17:38.444Z,8.50
2018-12-07T17:20:07.875Z,8.63
2018-12-07T17:22:37.624Z,9.80
2018-12-07T17:25:07.591Z,9.87
2018-12-07T17:27:37.120Z,9.90
2018-12-07T17:30:07.175Z,10.53
2018-12-07T17:32:36.478Z,9.87
2018-12-07T17:35:05.885Z,10.60
2018-12-07T17:37:35.496Z,9.17
2018-12-07T17:40:06.099Z,9.90
2018-12-07T17:42:35.689Z,8.40
2018-12-07T17:45:05.729Z,9.20
2018-12-07T17:47:35.115Z,9.53
2018-12-07T17:50:05.679Z,10.07
2018-12-07T17:52:35.155Z,9.30
2018-12-07T17:55:04.853Z,9.20
2018-12-07T17:57:34.467Z,11.40
2018-12-07T18:00:04.320Z,9.43
2018-12-07T18:02:33.802Z,9.90
2018-12-07T18:05:05.258Z,10.50
2018-12-07T18:07:34.686Z,9.30
2018-12-07T18:10:05.155Z,10.03
2018-12-07T18:12:34.480Z,10.57
2018-12-07T18:15:04.064Z,8.97
2018-12-07T18:17:33.408Z,12.20
2018-12-07T18:20:03.152Z,9.40
2018-12-07T18:22:32.851Z,9.97
2018-12-07T18:25:02.611Z,10.77
2018-12-07T18:27:33.782Z,13.20
2018-12-07T18:30:03.184Z,18.80
2018-12-07T18:32:32.458Z,8.90
2018-12-07T18:35:01.877Z,10.30
2018-12-07T18:37:31.308Z,10.13
2018-12-07T18:40:01.030Z,7.73
2018-12-07T18:42:30.411Z,8.17
2018-12-07T18:45:00.178Z,7.60
2018-12-07T18:47:29.684Z,8.40
2018-12-07T18:49:59.095Z,7.90
2018-12-07T18:52:28.729Z,7.27
2018-12-07T18:54:58.326Z,7.77
2018-12-07T18:57:28.219Z,7.97
2018-12-07T18:59:57.736Z,7.70
2018-12-07T19:02:27.178Z,17.23
2018-12-07T19:04:56.591Z,14.33
2018-12-07T19:07:25.825Z,14.93
2018-12-07T19:09:55.241Z,14.27
2018-12-07T19:12:24.750Z,28.70
2018-12-07T19:14:54.324Z,21.00
2018-12-07T19:17:23.802Z,24.53
2018-12-07T19:19:53.174Z,28.40
2018-12-07T19:22:22.551Z,19.73
2018-12-07T19:24:52.017Z,18.40
2018-12-07T19:27:21.501Z,10.77
2018-12-07T19:29:50.998Z,20.40
2018-12-07T19:32:20.563Z,11.83
2018-12-07T19:34:50.450Z,7.73
2018-12-07T19:37:20.104Z,5.80
2018-12-07T19:39:49.672Z,6.67
2018-12-07T19:42:19.096Z,11.70
2018-12-07T19:44:48.548Z,8.07
2018-12-07T19:47:18.481Z,6.47
2018-12-07T19:49:49.759Z,68.77
2018-12-07T19:52:19.018Z,27.50
2018-12-07T19:54:48.401Z,21.40
2018-12-07T19:57:20.104Z,17.40
2018-12-07T19:59:50.393Z,11.87
2018-12-07T20:02:20.755Z,9.77
2018-12-07T20:04:50.663Z,12.03
2018-12-07T20:07:20.072Z,9.33
2018-12-07T20:09:49.449Z,10.40
2018-12-07T20:12:19.112Z,16.87
2018-12-07T20:14:48.339Z,7.33
2018-12-07T20:17:17.914Z,9.53
2018-12-07T20:19:47.612Z,7.50
2018-12-07T20:22:16.955Z,19.87
2018-12-07T20:24:46.329Z,17.83
2018-12-07T20:27:16.463Z,16.40
2018-12-07T20:29:45.846Z,8.27
2018-12-07T20:32:16.999Z,12.80
2018-12-07T20:34:47.861Z,17.47
2018-12-07T20:37:17.496Z,11.50
2018-12-07T20:39:47.449Z,31.43
2018-12-07T20:42:17.518Z,33.00
2018-12-07T20:44:47.110Z,9.03
2018-12-07T20:47:24.559Z,5.83
2018-12-07T20:49:48.364Z,11.57
2018-12-07T20:52:17.925Z,10.00
2018-12-07T20:54:47.376Z,9.43
2018-12-07T20:57:17.093Z,5.00
2018-12-07T20:59:46.566Z,35.57
2018-12-07T21:02:16.059Z,12.47
2018-12-07T21:04:45.331Z,27.67
2018-12-07T21:09:39.510Z,15.73
2018-12-07T21:12:32.798Z,6.00
2018-12-07T21:15:02.500Z,5.30
2018-12-07T21:17:36.365Z,7.93
2018-12-07T21:20:18.696Z,4.93
2018-12-07T21:22:48.944Z,4.50
2018-12-07T21:25:18.891Z,4.27
2018-12-07T21:27:48.751Z,4.10
2018-12-07T21:31:06.105Z,4.23
2018-12-07T21:33:49.900Z,5.13
2018-12-07T21:36:38.932Z,5.10
2018-12-07T21:39:49.318Z,6.50
2018-12-07T21:42:19.055Z,3.60
2018-12-07T21:44:48.931Z,3.90
2018-12-07T21:47:22.237Z,3.67
2018-12-07T21:49:57.033Z,3.83
2018-12-07T21:52:31.616Z,2.20
2018-12-07T21:55:01.455Z,3.63
2018-12-07T21:57:31.913Z,4.67
2018-12-07T22:00:01.427Z,2.37
2018-12-07T22:02:30.730Z,3.83
2018-12-07T22:05:00.472Z,4.53
2018-12-07T22:07:29.734Z,4.63
2018-12-07T22:09:59.471Z,9.73
2018-12-07T22:12:28.920Z,4.77
2018-12-07T22:14:58.436Z,5.97
2018-12-07T22:17:27.696Z,4.67
2018-12-07T22:19:57.134Z,3.83
2018-12-07T22:22:26.745Z,5.40
2018-12-07T22:24:56.252Z,3.07
2018-12-07T22:27:25.812Z,7.93
2018-12-07T22:29:55.585Z,4.00
2018-12-07T22:32:25.080Z,6.23
2018-12-07T22:34:54.512Z,4.20
2018-12-07T22:37:23.962Z,4.90
2018-12-07T22:39:53.170Z,5.83
2018-12-07T22:42:22.343Z,6.57
2018-12-07T22:44:51.737Z,6.90
2018-12-07T22:47:21.427Z,3.90
2018-12-07T22:49:51.016Z,6.87
2018-12-07T22:52:20.302Z,2.47
2018-12-07T22:54:49.452Z,9.93
2018-12-07T22:57:18.506Z,4.23
2018-12-07T22:59:47.861Z,5.73
2018-12-07T23:02:17.453Z,5.00
2018-12-07T23:07:24.254Z,5.80
2018-12-07T23:09:54.061Z,5.73
2018-12-07T23:12:23.260Z,6.63
2018-12-07T23:14:52.444Z,4.97
2018-12-07T23:17:21.803Z,4.90
2018-12-07T23:19:51.185Z,5.83
2018-12-07T23:22:20.473Z,8.10
2018-12-07T23:24:49.749Z,4.07
2018-12-07T23:27:19.211Z,2.50
2018-12-07T23:29:48.747Z,3.60
2018-12-07T23:32:17.943Z,2.57
2018-12-07T23:34:47.138Z,2.97
2018-12-07T23:37:16.593Z,4.70
2018-12-07T23:39:45.817Z,1.37
2018-12-07T23:42:14.843Z,7.10
2018-12-07T23:44:44.044Z,5.17
2018-12-07T23:47:13.752Z,1.93
2018-12-07T23:49:42.984Z,1.50
2018-12-07T23:52:12.143Z,0.90
2018-12-07T23:54:41.465Z,1.30
2018-12-07T23:57:10.837Z,5.80
2018-12-07T23:59:40.716Z,0.83
