createdAt,value
2022-10-19T00:01:02.205Z,97.34
2022-10-19T00:03:29.626Z,96.49
2022-10-19T00:05:56.935Z,96.88
2022-10-19T00:08:24.177Z,97.26
2022-10-19T00:10:51.391Z,96.82
2022-10-19T00:13:18.936Z,96.50
2022-10-19T00:15:48.155Z,95.82
2022-10-19T00:18:15.364Z,96.01
2022-10-19T00:20:42.663Z,95.83
2022-10-19T00:23:10.022Z,95.65
2022-10-19T00:25:38.466Z,95.12
2022-10-19T00:28:05.754Z,95.11
2022-10-19T00:30:37.145Z,95.79
2022-10-19T00:33:04.837Z,96.09
2022-10-19T00:35:32.015Z,95.76
2022-10-19T00:37:59.238Z,96.22
2022-10-19T00:40:26.556Z,96.53
2022-10-19T00:42:57.080Z,96.41
2022-10-19T00:45:24.350Z,96.61
2022-10-19T00:48:02.854Z,97.47
2022-10-19T00:50:30.095Z,96.79
2022-10-19T00:52:57.445Z,97.10
2022-10-19T00:55:25.007Z,97.66
2022-10-19T00:57:52.416Z,97.63
2022-10-19T01:00:19.810Z,97.92
2022-10-19T01:02:47.532Z,98.73
2022-10-19T01:05:15.329Z,98.92
2022-10-19T01:07:42.879Z,98.66
2022-10-19T01:10:10.342Z,98.60
2022-10-19T01:12:52.269Z,97.89
2022-10-19T01:15:22.913Z,98.16
2022-10-19T01:18:09.413Z,96.89
2022-10-19T01:20:36.852Z,98.59
2022-10-19T01:23:32.005Z,99.21
2022-10-19T01:25:59.146Z,98.96
2022-10-19T01:28:54.186Z,99.48
2022-10-19T01:31:30.343Z,99.79
2022-10-19T01:34:05.748Z,99.30
2022-10-19T01:36:39.163Z,99.29
2022-10-19T01:39:06.394Z,99.62
2022-10-19T01:41:39.266Z,99.76
2022-10-19T01:44:19.503Z,99.13
2022-10-19T01:46:51.110Z,98.90
2022-10-19T01:49:34.306Z,98.56
2022-10-19T01:52:04.895Z,98.38
2022-10-19T01:54:36.898Z,98.48
2022-10-19T01:57:06.672Z,98.08
2022-10-19T01:59:34.639Z,98.36
2022-10-19T02:02:03.104Z,98.05
2022-10-19T02:04:31.191Z,98.70
2022-10-19T02:06:58.914Z,98.72
2022-10-19T02:09:26.278Z,98.82
2022-10-19T02:11:57.373Z,98.69
2022-10-19T02:14:32.871Z,97.81
2022-10-19T02:17:03.918Z,98.48
2022-10-19T02:19:31.223Z,97.45
2022-10-19T02:21:58.730Z,97.63
2022-10-19T02:24:25.979Z,97.31
2022-10-19T02:26:53.775Z,97.85
2022-10-19T02:29:21.192Z,97.24
2022-10-19T02:31:48.792Z,98.01
2022-10-19T02:34:16.096Z,98.42
2022-10-19T02:36:43.375Z,98.54
2022-10-19T02:39:10.701Z,97.92
2022-10-19T02:42:12.139Z,97.97
2022-10-19T02:45:02.837Z,98.85
2022-10-19T02:47:43.369Z,98.62
2022-10-19T02:50:11.725Z,98.01
2022-10-19T02:52:40.366Z,97.50
2022-10-19T02:55:08.549Z,97.13
2022-10-19T02:57:36.425Z,97.40
2022-10-19T03:00:06.198Z,96.81
2022-10-19T03:02:33.482Z,98.33
2022-10-19T03:05:00.784Z,98.47
2022-10-19T03:07:28.004Z,97.67
2022-10-19T03:09:55.298Z,97.04
2022-10-19T03:12:22.846Z,97.22
2022-10-19T03:14:50.060Z,96.70
2022-10-19T03:17:17.311Z,96.75
2022-10-19T03:19:45.524Z,96.84
2022-10-19T03:22:14.136Z,97.76
2022-10-19T03:24:41.349Z,97.38
2022-10-19T03:27:08.598Z,97.33
2022-10-19T03:29:35.842Z,99.15
2022-10-19T03:32:03.074Z,99.01
2022-10-19T03:34:30.271Z,98.93
2022-10-19T03:36:59.246Z,98.79
2022-10-19T03:39:26.689Z,98.55
2022-10-19T03:41:53.851Z,97.83
2022-10-19T03:44:21.099Z,97.71
2022-10-19T03:46:48.369Z,98.14
2022-10-19T03:49:16.008Z,98.48
2022-10-19T03:51:43.675Z,98.43
2022-10-19T03:54:15.927Z,99.80
2022-10-19T03:56:43.347Z,99.28
2022-10-19T03:59:13.329Z,98.54
2022-10-19T04:01:43.120Z,97.65
2022-10-19T04:04:17.089Z,98.81
2022-10-19T04:06:46.176Z,98.68
2022-10-19T04:09:18.533Z,98.93
2022-10-19T04:11:56.631Z,98.17
2022-10-19T04:14:32.260Z,98.63
2022-10-19T04:17:03.201Z,98.84
2022-10-19T04:19:31.239Z,98.73
2022-10-19T04:21:58.939Z,99.27
2022-10-19T04:24:26.455Z,99.04
2022-10-19T04:26:55.480Z,98.96
2022-10-19T04:29:27.947Z,98.30
2022-10-19T04:31:57.285Z,98.49
2022-10-19T04:34:24.575Z,97.99
2022-10-19T04:36:53.154Z,98.96
2022-10-19T04:39:20.290Z,98.80
2022-10-19T04:41:47.454Z,98.94
2022-10-19T04:44:15.479Z,99.46
2022-10-19T04:46:42.803Z,99.81
2022-10-19T04:49:09.977Z,100.00
2022-10-19T04:51:37.250Z,100.00
2022-10-19T04:54:04.700Z,100.00
2022-10-19T04:56:32.457Z,99.46
2022-10-19T04:59:00.503Z,99.82
2022-10-19T05:01:29.508Z,100.00
2022-10-19T05:03:58.798Z,100.00
2022-10-19T05:06:26.485Z,100.00
2022-10-19T05:08:53.768Z,100.00
2022-10-19T05:11:21.300Z,100.00
2022-10-19T05:13:48.861Z,100.00
2022-10-19T05:16:18.216Z,100.00
2022-10-19T05:18:50.188Z,100.00
2022-10-19T05:21:18.533Z,100.00
2022-10-19T05:23:45.805Z,99.65
2022-10-19T05:26:18.724Z,98.82
2022-10-19T05:28:50.108Z,98.75
2022-10-19T05:31:19.260Z,99.64
2022-10-19T05:33:46.979Z,100.00
2022-10-19T05:36:19.936Z,99.24
2022-10-19T05:38:49.384Z,99.14
2022-10-19T05:41:17.671Z,100.00
2022-10-19T05:43:45.656Z,100.00
2022-10-19T05:46:15.421Z,100.00
2022-10-19T05:48:42.761Z,100.00
2022-10-19T05:51:12.225Z,99.62
2022-10-19T05:53:39.977Z,99.12
2022-10-19T05:56:08.985Z,98.54
2022-10-19T05:58:36.511Z,98.18
2022-10-19T06:01:03.962Z,97.71
2022-10-19T06:03:31.579Z,98.14
2022-10-19T06:05:58.948Z,98.22
2022-10-19T06:08:26.251Z,97.36
2022-10-19T06:10:53.537Z,96.77
2022-10-19T06:13:20.903Z,96.42
2022-10-19T06:15:50.803Z,96.43
2022-10-19T06:18:18.003Z,97.44
2022-10-19T06:20:45.534Z,97.29
2022-10-19T06:23:12.831Z,97.73
2022-10-19T06:25:40.844Z,97.89
2022-10-19T06:28:08.097Z,97.54
2022-10-19T06:30:39.652Z,97.94
2022-10-19T06:33:07.517Z,97.83
2022-10-19T06:35:35.440Z,97.37
2022-10-19T06:38:02.808Z,97.04
2022-10-19T06:40:30.219Z,97.22
2022-10-19T06:42:58.605Z,97.64
2022-10-19T06:45:26.009Z,97.43
2022-10-19T06:47:53.410Z,98.11
2022-10-19T06:50:20.814Z,97.60
2022-10-19T06:52:48.141Z,96.80
2022-10-19T06:55:17.097Z,94.90
2022-10-19T06:57:45.280Z,96.22
2022-10-19T07:00:13.400Z,97.80
2022-10-19T07:02:40.727Z,97.53
2022-10-19T07:05:08.131Z,97.63
2022-10-19T07:07:36.576Z,98.55
2022-10-19T07:10:04.528Z,98.24
2022-10-19T07:12:32.055Z,98.21
2022-10-19T07:14:59.311Z,97.05
2022-10-19T07:17:26.677Z,96.58
2022-10-19T07:19:55.051Z,97.10
2022-10-19T07:22:27.835Z,96.11
2022-10-19T07:24:55.503Z,97.26
2022-10-19T07:27:22.755Z,96.88
2022-10-19T07:29:50.057Z,97.30
2022-10-19T07:32:17.275Z,97.05
2022-10-19T07:34:44.718Z,96.97
2022-10-19T07:37:11.886Z,96.45
2022-10-19T07:39:39.119Z,94.77
2022-10-19T07:42:06.491Z,93.86
2022-10-19T07:44:33.870Z,92.79
2022-10-19T07:47:01.153Z,93.57
2022-10-19T07:49:28.483Z,93.55
2022-10-19T07:51:56.372Z,94.01
2022-10-19T07:54:24.589Z,94.48
2022-10-19T07:56:51.958Z,94.19
2022-10-19T07:59:19.371Z,94.54
2022-10-19T08:01:48.687Z,94.52
2022-10-19T08:04:55.894Z,93.71
2022-10-19T08:07:04.316Z,93.48
2022-10-19T08:09:52.256Z,93.88
2022-10-19T08:12:19.840Z,94.05
2022-10-19T08:14:48.041Z,93.44
2022-10-19T08:17:17.695Z,92.74
2022-10-19T08:19:46.315Z,92.05
2022-10-19T08:22:13.715Z,91.16
2022-10-19T08:24:40.892Z,91.70
2022-10-19T08:27:08.583Z,92.56
2022-10-19T08:29:35.873Z,92.74
2022-10-19T08:32:03.071Z,93.17
2022-10-19T08:34:30.253Z,93.51
2022-10-19T08:36:57.468Z,94.06
2022-10-19T08:39:24.815Z,92.41
2022-10-19T08:42:10.917Z,92.57
2022-10-19T08:44:59.948Z,91.14
2022-10-19T08:47:38.986Z,90.55
2022-10-19T08:50:19.272Z,91.46
2022-10-19T08:52:51.964Z,91.35
2022-10-19T08:55:24.619Z,91.01
2022-10-19T08:58:20.413Z,91.37
2022-10-19T09:00:59.230Z,91.75
2022-10-19T09:03:56.115Z,91.08
2022-10-19T09:06:29.556Z,89.93
2022-10-19T09:08:57.630Z,90.34
2022-10-19T09:11:28.262Z,89.61
2022-10-19T09:14:05.382Z,89.43
2022-10-19T09:16:35.257Z,88.75
2022-10-19T09:19:05.515Z,89.18
2022-10-19T09:21:45.957Z,89.60
2022-10-19T09:24:37.827Z,90.62
2022-10-19T09:27:07.667Z,90.06
2022-10-19T09:29:42.506Z,88.97
2022-10-19T09:32:23.967Z,88.72
2022-10-19T09:34:54.481Z,88.62
2022-10-19T09:37:26.263Z,89.02
2022-10-19T09:39:55.715Z,87.61
2022-10-19T09:42:25.651Z,88.23
2022-10-19T09:44:54.455Z,87.78
2022-10-19T09:47:39.066Z,87.89
2022-10-19T09:50:09.259Z,87.47
2022-10-19T09:52:36.477Z,87.76
2022-10-19T09:55:15.065Z,87.23
2022-10-19T09:57:45.718Z,86.80
2022-10-19T10:00:21.252Z,86.03
2022-10-19T10:02:50.872Z,85.94
2022-10-19T10:05:18.770Z,87.80
2022-10-19T10:07:46.144Z,88.19
2022-10-19T10:10:37.800Z,86.85
2022-10-19T10:13:05.620Z,86.37
2022-10-19T10:15:43.243Z,87.37
2022-10-19T10:18:15.282Z,86.53
2022-10-19T10:21:00.685Z,86.22
2022-10-19T10:23:36.009Z,85.77
2022-10-19T10:26:05.175Z,85.46
2022-10-19T10:28:32.479Z,85.38
2022-10-19T10:31:01.677Z,84.84
2022-10-19T10:33:46.097Z,84.44
2022-10-19T10:36:13.778Z,84.30
2022-10-19T10:38:47.121Z,84.54
2022-10-19T10:41:20.786Z,83.37
2022-10-19T10:44:06.790Z,83.75
2022-10-19T10:46:57.746Z,83.05
2022-10-19T10:49:36.234Z,83.41
2022-10-19T10:52:17.486Z,82.75
2022-10-19T10:54:58.909Z,82.20
2022-10-19T10:57:30.750Z,80.79
2022-10-19T11:00:15.858Z,80.13
2022-10-19T11:03:04.662Z,79.70
2022-10-19T11:05:34.842Z,79.58
2022-10-19T11:08:21.266Z,80.29
2022-10-19T11:11:06.836Z,80.38
2022-10-19T11:13:49.242Z,79.64
2022-10-19T11:16:18.927Z,79.90
2022-10-19T11:18:54.775Z,79.20
2022-10-19T11:21:29.418Z,78.64
2022-10-19T11:24:19.031Z,77.64
2022-10-19T11:26:49.161Z,78.77
2022-10-19T11:29:34.653Z,79.41
2022-10-19T11:32:01.758Z,79.29
2022-10-19T11:34:38.380Z,79.89
2022-10-19T11:37:34.047Z,78.30
2022-10-19T11:40:22.139Z,79.07
2022-10-19T11:42:52.594Z,78.37
2022-10-19T11:45:42.498Z,77.06
2022-10-19T11:48:40.353Z,76.69
2022-10-19T11:51:22.327Z,75.83
2022-10-19T11:54:02.176Z,76.53
2022-10-19T11:57:02.831Z,77.84
2022-10-19T12:00:00.295Z,77.18
2022-10-19T12:03:01.458Z,76.50
2022-10-19T12:05:33.823Z,75.87
2022-10-19T12:08:23.504Z,75.85
2022-10-19T12:10:50.826Z,75.93
2022-10-19T12:13:23.583Z,75.70
2022-10-19T12:15:53.965Z,75.77
2022-10-19T12:18:30.273Z,75.73
2022-10-19T12:21:00.107Z,74.60
2022-10-19T12:23:34.877Z,74.30
2022-10-19T12:26:06.076Z,72.34
2022-10-19T12:28:36.673Z,71.84
2022-10-19T12:31:04.904Z,73.01
2022-10-19T12:33:40.970Z,73.24
2022-10-19T12:36:23.759Z,74.02
2022-10-19T12:39:08.046Z,73.87
2022-10-19T12:41:45.680Z,74.04
2022-10-19T12:44:41.550Z,74.78
2022-10-19T12:47:12.563Z,73.95
2022-10-19T12:49:56.974Z,73.73
2022-10-19T12:52:48.881Z,72.65
2022-10-19T12:55:16.071Z,72.17
2022-10-19T12:57:48.604Z,72.42
2022-10-19T13:00:27.110Z,72.83
2022-10-19T13:03:15.915Z,73.76
2022-10-19T13:05:58.421Z,72.93
2022-10-19T13:08:31.700Z,73.49
2022-10-19T13:11:15.214Z,72.63
2022-10-19T13:14:14.768Z,71.45
2022-10-19T13:17:00.271Z,72.03
2022-10-19T13:19:27.651Z,72.38
2022-10-19T13:22:01.539Z,71.88
2022-10-19T13:24:35.326Z,72.66
2022-10-19T13:27:02.703Z,72.22
2022-10-19T13:29:39.113Z,72.10
2022-10-19T13:32:39.523Z,71.16
2022-10-19T13:35:22.059Z,71.72
2022-10-19T13:38:10.219Z,72.32
2022-10-19T13:40:39.268Z,71.96
2022-10-19T13:43:20.229Z,72.93
2022-10-19T13:46:08.391Z,73.20
2022-10-19T13:49:32.490Z,72.68
2022-10-19T13:52:34.335Z,73.00
2022-10-19T13:55:24.615Z,73.72
2022-10-19T13:58:07.256Z,73.40
2022-10-19T14:01:08.085Z,72.46
2022-10-19T14:03:41.239Z,73.40
2022-10-19T14:06:33.246Z,72.94
2022-10-19T14:09:19.554Z,72.39
2022-10-19T14:11:50.243Z,73.50
2022-10-19T14:14:22.991Z,73.85
2022-10-19T14:16:59.617Z,73.84
2022-10-19T14:19:33.960Z,74.44
2022-10-19T14:22:02.871Z,74.62
2022-10-19T14:24:35.321Z,73.89
2022-10-19T14:27:04.459Z,73.93
2022-10-19T14:29:37.032Z,73.95
2022-10-19T14:32:04.558Z,73.44
2022-10-19T14:34:31.799Z,72.38
2022-10-19T14:36:59.064Z,71.81
2022-10-19T14:39:31.427Z,72.03
2022-10-19T14:42:04.784Z,72.27
2022-10-19T14:44:41.284Z,72.72
2022-10-19T14:47:27.160Z,72.40
2022-10-19T14:49:54.483Z,72.69
2022-10-19T14:52:32.969Z,73.01
2022-10-19T14:55:02.275Z,73.03
2022-10-19T14:57:33.138Z,73.27
2022-10-19T15:00:08.702Z,72.80
2022-10-19T15:02:44.369Z,73.01
2022-10-19T15:05:22.979Z,73.52
2022-10-19T15:07:50.373Z,73.58
2022-10-19T15:10:34.922Z,73.90
2022-10-19T15:13:05.226Z,73.83
2022-10-19T15:15:34.629Z,74.74
2022-10-19T15:18:01.992Z,74.81
2022-10-19T15:20:43.818Z,75.68
2022-10-19T15:23:34.949Z,76.88
2022-10-19T15:26:16.756Z,76.57
2022-10-19T15:28:45.451Z,76.64
2022-10-19T15:31:20.365Z,75.30
2022-10-19T15:33:54.582Z,75.42
2022-10-19T15:36:22.705Z,75.53
2022-10-19T15:39:17.511Z,76.81
2022-10-19T15:41:48.649Z,76.78
2022-10-19T15:44:33.259Z,77.34
2022-10-19T15:47:16.519Z,77.18
2022-10-19T15:49:44.398Z,76.80
2022-10-19T15:52:28.801Z,78.10
2022-10-19T15:54:57.815Z,77.86
2022-10-19T15:57:25.027Z,77.33
2022-10-19T15:59:52.773Z,76.79
2022-10-19T16:02:20.101Z,77.28
2022-10-19T16:04:47.372Z,76.74
2022-10-19T16:07:44.088Z,77.97
2022-10-19T16:10:17.341Z,77.64
2022-10-19T16:12:44.663Z,78.59
2022-10-19T16:15:13.175Z,79.42
2022-10-19T16:17:40.467Z,79.72
2022-10-19T16:20:10.463Z,79.84
2022-10-19T16:22:37.683Z,79.76
2022-10-19T16:25:05.354Z,79.53
2022-10-19T16:27:33.055Z,79.78
2022-10-19T16:30:00.655Z,78.40
2022-10-19T16:32:28.131Z,79.15
2022-10-19T16:34:55.408Z,78.28
2022-10-19T16:37:22.631Z,78.58
2022-10-19T16:39:49.815Z,80.39
2022-10-19T16:42:17.100Z,81.35
2022-10-19T16:44:44.359Z,81.97
2022-10-19T16:47:11.591Z,81.07
2022-10-19T16:49:38.985Z,80.00
2022-10-19T16:52:06.273Z,79.22
2022-10-19T16:54:33.589Z,78.93
2022-10-19T16:57:02.223Z,78.41
2022-10-19T16:59:30.820Z,79.60
2022-10-19T17:01:57.943Z,81.37
2022-10-19T17:04:26.113Z,81.59
2022-10-19T17:06:54.758Z,82.99
2022-10-19T17:09:41.818Z,83.74
2022-10-19T17:12:09.745Z,83.41
2022-10-19T17:14:38.961Z,82.92
2022-10-19T17:17:06.340Z,83.14
2022-10-19T17:19:33.831Z,82.59
2022-10-19T17:22:02.858Z,82.41
2022-10-19T17:24:30.978Z,83.59
2022-10-19T17:27:01.177Z,83.96
2022-10-19T17:29:28.280Z,83.86
2022-10-19T17:31:55.546Z,83.85
2022-10-19T17:34:22.889Z,83.93
2022-10-19T17:36:50.101Z,84.34
2022-10-19T17:39:25.633Z,83.72
2022-10-19T17:41:57.559Z,84.50
2022-10-19T17:44:24.881Z,83.79
2022-10-19T17:46:52.071Z,84.42
2022-10-19T17:49:19.253Z,84.46
2022-10-19T17:51:46.401Z,84.98
2022-10-19T17:54:14.431Z,85.30
2022-10-19T17:56:44.870Z,85.07
2022-10-19T17:59:12.627Z,85.29
2022-10-19T18:01:40.434Z,85.62
2022-10-19T18:04:07.771Z,86.03
2022-10-19T18:06:37.069Z,84.70
2022-10-19T18:09:06.749Z,84.97
2022-10-19T18:11:40.415Z,85.36
2022-10-19T18:14:08.928Z,84.68
2022-10-19T18:16:43.825Z,85.13
2022-10-19T18:19:12.455Z,85.65
2022-10-19T18:21:42.431Z,86.30
2022-10-19T18:24:15.277Z,87.27
2022-10-19T18:26:43.862Z,86.34
2022-10-19T18:29:13.788Z,86.35
2022-10-19T18:31:41.522Z,86.65
2022-10-19T18:34:13.660Z,87.18
2022-10-19T18:36:41.507Z,87.32
2022-10-19T18:39:10.103Z,87.24
2022-10-19T18:41:38.493Z,87.64
2022-10-19T18:44:07.273Z,87.60
2022-10-19T18:46:36.887Z,87.09
2022-10-19T18:49:06.864Z,87.32
2022-10-19T18:51:34.894Z,86.67
2022-10-19T18:54:02.367Z,86.42
2022-10-19T18:56:30.807Z,86.99
2022-10-19T18:58:58.056Z,87.33
2022-10-19T19:01:28.012Z,88.01
2022-10-19T19:03:57.900Z,87.41
2022-10-19T19:06:28.961Z,87.37
2022-10-19T19:08:57.921Z,86.30
2022-10-19T19:11:28.786Z,86.91
2022-10-19T19:14:03.854Z,88.18
2022-10-19T19:16:34.606Z,86.90
2022-10-19T19:19:02.200Z,86.39
2022-10-19T19:21:31.397Z,86.56
2022-10-19T19:24:01.037Z,86.04
2022-10-19T19:26:31.434Z,86.34
2022-10-19T19:28:59.927Z,86.00
2022-10-19T19:31:27.155Z,87.09
2022-10-19T19:33:54.520Z,87.43
2022-10-19T19:36:21.962Z,87.60
2022-10-19T19:38:51.064Z,87.93
2022-10-19T19:41:18.413Z,88.02
2022-10-19T19:43:45.986Z,88.75
2022-10-19T19:46:17.457Z,87.91
2022-10-19T19:48:46.674Z,87.73
2022-10-19T19:51:16.488Z,87.83
2022-10-19T19:53:44.228Z,86.92
2022-10-19T19:56:12.487Z,87.70
2022-10-19T19:58:41.079Z,88.34
2022-10-19T20:01:12.290Z,88.21
2022-10-19T20:03:41.755Z,87.76
2022-10-19T20:06:10.024Z,87.15
2022-10-19T20:08:37.880Z,87.58
2022-10-19T20:11:11.528Z,87.79
2022-10-19T20:13:39.383Z,87.62
2022-10-19T20:16:12.622Z,87.21
2022-10-19T20:18:41.587Z,87.96
2022-10-19T20:21:09.923Z,88.12
2022-10-19T20:23:38.504Z,87.56
2022-10-19T20:26:06.329Z,86.58
2022-10-19T20:28:34.437Z,86.60
2022-10-19T20:31:05.636Z,86.60
2022-10-19T20:33:35.075Z,86.40
2022-10-19T20:36:07.126Z,86.97
2022-10-19T20:38:36.057Z,86.94
2022-10-19T20:41:07.752Z,86.18
2022-10-19T20:43:36.340Z,86.67
2022-10-19T20:46:17.961Z,86.70
2022-10-19T20:48:45.906Z,86.04
2022-10-19T20:51:23.037Z,86.40
2022-10-19T20:53:53.208Z,86.68
2022-10-19T20:56:23.193Z,86.43
2022-10-19T20:58:58.961Z,86.08
2022-10-19T21:01:27.511Z,86.09
2022-10-19T21:03:56.883Z,87.86
2022-10-19T21:06:25.346Z,88.39
2022-10-19T21:08:52.948Z,88.77
2022-10-19T21:11:28.179Z,89.08
2022-10-19T21:13:57.349Z,90.08
2022-10-19T21:16:30.244Z,89.16
2022-10-19T21:18:57.973Z,88.72
2022-10-19T21:21:28.124Z,89.56
2022-10-19T21:23:56.312Z,89.82
2022-10-19T21:26:27.185Z,90.10
2022-10-19T21:28:54.459Z,91.51
2022-10-19T21:31:23.119Z,91.01
2022-10-19T21:33:51.055Z,90.82
2022-10-19T21:36:19.392Z,90.09
2022-10-19T21:38:47.095Z,90.15
2022-10-19T21:41:20.807Z,90.49
2022-10-19T21:43:51.084Z,90.74
2022-10-19T21:46:20.106Z,90.05
2022-10-19T21:48:47.646Z,90.39
2022-10-19T21:51:23.282Z,90.53
2022-10-19T21:53:51.003Z,90.70
2022-10-19T21:56:18.396Z,90.82
2022-10-19T21:58:46.663Z,92.39
2022-10-19T22:01:14.502Z,92.45
2022-10-19T22:03:42.033Z,92.39
2022-10-19T22:06:10.052Z,91.90
2022-10-19T22:08:38.724Z,91.63
2022-10-19T22:11:10.734Z,91.07
2022-10-19T22:13:38.042Z,91.73
2022-10-19T22:16:07.341Z,90.99
2022-10-19T22:18:34.989Z,91.51
2022-10-19T22:21:07.141Z,92.85
2022-10-19T22:23:34.338Z,92.02
2022-10-19T22:26:01.647Z,91.42
2022-10-19T22:28:28.883Z,91.08
2022-10-19T22:30:57.660Z,90.70
2022-10-19T22:33:25.575Z,90.74
2022-10-19T22:35:54.621Z,90.89
2022-10-19T22:38:22.188Z,91.07
2022-10-19T22:41:45.999Z,91.70
2022-10-19T22:44:31.938Z,93.44
2022-10-19T22:46:59.406Z,94.30
2022-10-19T22:49:26.568Z,94.08
2022-10-19T22:51:53.748Z,93.59
2022-10-19T22:54:20.909Z,93.66
2022-10-19T22:56:48.156Z,93.08
2022-10-19T22:59:15.397Z,93.09
2022-10-19T23:01:42.845Z,93.13
2022-10-19T23:04:10.085Z,93.12
2022-10-19T23:06:37.295Z,93.22
2022-10-19T23:09:04.697Z,93.57
2022-10-19T23:11:31.970Z,92.36
2022-10-19T23:13:59.304Z,91.80
2022-10-19T23:18:58.929Z,91.91
2022-10-19T23:21:35.137Z,93.12
2022-10-19T23:24:02.472Z,93.25
2022-10-19T23:26:29.937Z,93.50
2022-10-19T23:28:57.682Z,93.33
2022-10-19T23:31:26.728Z,93.37
2022-10-19T23:33:54.865Z,92.94
2022-10-19T23:36:28.183Z,93.16
2022-10-19T23:38:57.179Z,93.40
2022-10-19T23:41:24.859Z,93.37
2022-10-19T23:43:52.649Z,93.30
2022-10-19T23:46:27.974Z,93.06
2022-10-19T23:48:58.230Z,93.75
2022-10-19T23:51:28.315Z,95.36
2022-10-19T23:53:55.771Z,95.94
2022-10-19T23:56:25.937Z,95.16
2022-10-19T23:58:53.890Z,95.84
