createdAt,value
2017-12-17T00:01:14.672Z,39.80
2017-12-17T00:03:43.354Z,40.10
2017-12-17T00:06:12.031Z,39.40
2017-12-17T00:08:40.527Z,39.50
2017-12-17T00:11:09.004Z,39.00
2017-12-17T00:13:37.687Z,37.90
2017-12-17T00:16:26.076Z,37.60
2017-12-17T00:18:54.553Z,37.10
2017-12-17T00:21:23.102Z,36.50
2017-12-17T00:23:51.784Z,36.60
2017-12-17T00:26:20.245Z,36.80
2017-12-17T00:28:48.851Z,36.60
2017-12-17T00:31:17.435Z,37.10
2017-12-17T00:33:46.113Z,35.70
2017-12-17T00:36:14.596Z,35.90
2017-12-17T00:38:43.080Z,35.90
2017-12-17T00:41:11.564Z,36.20
2017-12-17T00:43:40.043Z,36.00
2017-12-17T00:46:08.625Z,36.00
2017-12-17T00:48:37.104Z,35.80
2017-12-17T00:51:05.590Z,35.70
2017-12-17T00:53:34.074Z,35.40
2017-12-17T00:56:02.553Z,35.10
2017-12-17T00:58:31.236Z,35.10
2017-12-17T01:00:59.687Z,35.30
2017-12-17T01:03:28.302Z,34.50
2017-12-17T01:05:58.219Z,35.00
2017-12-17T01:08:26.699Z,35.00
2017-12-17T01:10:56.003Z,34.60
2017-12-17T01:13:24.583Z,34.60
2017-12-17T01:15:53.990Z,34.80
2017-12-17T01:18:22.673Z,34.60
2017-12-17T01:20:51.160Z,34.80
2017-12-17T01:23:19.941Z,33.60
2017-12-17T01:25:48.421Z,33.50
2017-12-17T01:28:17.932Z,33.40
2017-12-17T01:30:46.512Z,33.40
2017-12-17T01:33:15.147Z,33.40
2017-12-17T01:35:43.787Z,33.10
2017-12-17T01:38:12.317Z,32.90
2017-12-17T01:40:40.948Z,33.10
2017-12-17T01:43:09.635Z,34.40
2017-12-17T01:45:38.327Z,34.80
2017-12-17T01:48:07.006Z,34.90
2017-12-17T01:50:35.486Z,34.30
2017-12-17T01:53:04.790Z,33.30
2017-12-17T01:55:33.441Z,33.20
2017-12-17T01:58:01.958Z,32.90
2017-12-17T02:00:30.951Z,33.40
2017-12-17T02:02:59.638Z,32.60
2017-12-17T02:05:28.168Z,33.00
2017-12-17T02:07:56.707Z,32.90
2017-12-17T02:10:25.389Z,33.40
2017-12-17T02:12:53.877Z,33.10
2017-12-17T02:15:22.560Z,33.80
2017-12-17T02:17:51.249Z,34.40
2017-12-17T02:20:19.928Z,34.60
2017-12-17T02:22:48.515Z,35.90
2017-12-17T02:25:17.226Z,36.30
2017-12-17T02:27:46.000Z,36.70
2017-12-17T02:30:15.493Z,37.30
2017-12-17T02:32:44.177Z,37.30
2017-12-17T02:35:12.761Z,37.50
2017-12-17T02:37:41.347Z,37.70
2017-12-17T02:40:10.054Z,37.80
2017-12-17T02:42:39.435Z,38.30
2017-12-17T02:45:08.121Z,38.20
2017-12-17T02:47:36.635Z,38.50
2017-12-17T02:50:05.185Z,38.70
2017-12-17T02:52:33.978Z,38.90
2017-12-17T02:55:02.665Z,39.00
2017-12-17T02:57:31.249Z,39.10
2017-12-17T02:59:59.914Z,39.40
2017-12-17T03:02:28.515Z,39.70
2017-12-17T03:04:57.098Z,39.90
2017-12-17T03:07:25.728Z,40.20
2017-12-17T03:09:54.473Z,40.60
2017-12-17T03:12:23.896Z,40.10
2017-12-17T03:14:52.569Z,39.80
2017-12-17T03:17:21.150Z,40.30
2017-12-17T03:19:49.631Z,40.90
2017-12-17T03:22:18.296Z,40.60
2017-12-17T03:24:46.794Z,40.50
2017-12-17T03:27:15.695Z,40.90
2017-12-17T03:29:44.368Z,40.70
2017-12-17T03:32:13.065Z,40.50
2017-12-17T03:34:43.081Z,41.50
2017-12-17T03:37:11.592Z,40.50
2017-12-17T03:39:40.284Z,40.30
2017-12-17T03:42:09.367Z,40.80
2017-12-17T03:44:38.069Z,41.00
2017-12-17T03:47:06.605Z,41.30
2017-12-17T03:49:35.195Z,41.30
2017-12-17T03:52:03.738Z,42.40
2017-12-17T03:54:32.356Z,42.40
2017-12-17T03:57:01.659Z,42.40
2017-12-17T03:59:30.351Z,42.00
2017-12-17T04:01:59.442Z,41.80
2017-12-17T04:04:28.229Z,42.30
2017-12-17T04:06:58.290Z,42.30
2017-12-17T04:09:26.974Z,41.80
2017-12-17T04:11:55.825Z,42.50
2017-12-17T04:14:24.959Z,44.00
2017-12-17T04:16:53.812Z,44.80
2017-12-17T04:19:22.395Z,45.20
2017-12-17T04:21:50.875Z,46.20
2017-12-17T04:24:19.458Z,46.40
2017-12-17T04:26:47.945Z,46.50
2017-12-17T04:29:16.627Z,45.90
2017-12-17T04:31:46.166Z,46.10
2017-12-17T04:34:14.808Z,46.00
2017-12-17T04:36:43.303Z,45.60
2017-12-17T04:39:11.780Z,45.70
2017-12-17T04:41:40.365Z,46.00
2017-12-17T04:44:08.950Z,46.10
2017-12-17T04:46:37.639Z,46.40
2017-12-17T04:49:06.320Z,46.60
2017-12-17T04:51:35.300Z,46.50
2017-12-17T04:54:03.941Z,45.70
2017-12-17T04:56:32.466Z,46.10
2017-12-17T04:59:01.071Z,46.70
2017-12-17T05:01:29.854Z,45.00
2017-12-17T05:03:58.761Z,44.20
2017-12-17T05:06:27.772Z,44.20
2017-12-17T05:08:57.144Z,43.80
2017-12-17T05:11:25.724Z,43.80
2017-12-17T05:13:54.411Z,43.70
2017-12-17T05:16:23.096Z,44.00
2017-12-17T05:18:52.186Z,44.10
2017-12-17T05:21:21.051Z,44.70
2017-12-17T05:23:49.765Z,45.10
2017-12-17T05:26:18.455Z,44.70
2017-12-17T05:28:47.040Z,45.20
2017-12-17T05:31:16.003Z,45.50
2017-12-17T05:33:44.474Z,45.00
2017-12-17T05:36:13.201Z,44.50
2017-12-17T05:38:41.994Z,43.80
2017-12-17T05:41:10.727Z,43.90
2017-12-17T05:43:39.321Z,43.40
2017-12-17T05:46:08.356Z,43.30
2017-12-17T05:48:37.113Z,43.40
2017-12-17T05:51:05.735Z,43.20
2017-12-17T05:53:34.424Z,43.10
2017-12-17T05:56:03.206Z,43.00
2017-12-17T05:58:32.132Z,42.90
2017-12-17T06:01:00.955Z,42.60
2017-12-17T06:03:29.465Z,42.60
2017-12-17T06:05:58.451Z,42.70
2017-12-17T06:08:32.062Z,42.30
2017-12-17T06:11:01.026Z,42.50
2017-12-17T06:13:30.468Z,42.20
2017-12-17T06:15:59.151Z,42.10
2017-12-17T06:18:27.832Z,42.20
2017-12-17T06:20:56.669Z,42.10
2017-12-17T06:23:25.486Z,42.10
2017-12-17T06:25:54.240Z,42.20
2017-12-17T06:28:22.990Z,42.10
2017-12-17T06:30:51.897Z,42.10
2017-12-17T06:33:20.461Z,42.20
2017-12-17T06:35:49.146Z,42.00
2017-12-17T06:38:17.632Z,42.40
2017-12-17T06:40:46.313Z,42.30
2017-12-17T06:43:15.010Z,42.80
2017-12-17T06:45:43.694Z,43.30
2017-12-17T06:48:12.371Z,43.80
2017-12-17T06:50:40.854Z,44.10
2017-12-17T06:53:09.440Z,44.40
2017-12-17T06:55:38.737Z,44.70
2017-12-17T06:58:07.222Z,44.70
2017-12-17T07:00:35.910Z,44.90
2017-12-17T07:03:04.542Z,44.70
2017-12-17T07:05:33.075Z,45.00
2017-12-17T07:08:01.559Z,44.70
2017-12-17T07:10:30.228Z,44.90
2017-12-17T07:12:58.931Z,44.80
2017-12-17T07:15:27.617Z,44.20
2017-12-17T07:17:56.096Z,44.20
2017-12-17T07:20:24.778Z,44.40
2017-12-17T07:22:53.260Z,44.60
2017-12-17T07:25:21.742Z,44.60
2017-12-17T07:27:50.427Z,44.30
2017-12-17T07:30:19.022Z,44.50
2017-12-17T07:32:47.696Z,44.30
2017-12-17T07:35:16.179Z,44.00
2017-12-17T07:37:44.660Z,43.80
2017-12-17T07:40:13.345Z,44.10
2017-12-17T07:42:41.828Z,44.30
2017-12-17T07:45:10.252Z,44.40
2017-12-17T07:47:39.304Z,44.30
2017-12-17T07:50:07.787Z,44.80
2017-12-17T07:52:36.367Z,44.80
2017-12-17T07:55:04.849Z,44.40
2017-12-17T07:57:34.106Z,44.10
2017-12-17T08:00:02.630Z,44.30
2017-12-17T08:02:31.319Z,44.10
2017-12-17T08:05:00.208Z,44.20
2017-12-17T08:07:28.793Z,44.50
2017-12-17T08:09:57.481Z,44.40
2017-12-17T08:12:26.289Z,44.50
2017-12-17T08:14:54.955Z,44.60
2017-12-17T08:17:25.008Z,44.70
2017-12-17T08:19:53.657Z,43.20
2017-12-17T08:22:22.240Z,42.60
2017-12-17T08:24:50.926Z,43.30
2017-12-17T08:27:19.512Z,43.70
2017-12-17T08:29:48.100Z,44.00
2017-12-17T08:32:16.781Z,43.60
2017-12-17T08:34:45.368Z,43.60
2017-12-17T08:37:15.484Z,42.80
2017-12-17T08:39:43.935Z,41.60
2017-12-17T08:42:12.548Z,43.00
2017-12-17T08:44:41.029Z,43.00
2017-12-17T08:47:09.619Z,43.20
2017-12-17T08:49:38.915Z,43.10
2017-12-17T08:52:07.397Z,42.20
2017-12-17T08:54:36.083Z,41.40
2017-12-17T08:57:05.383Z,41.00
2017-12-17T08:59:34.682Z,40.60
2017-12-17T09:02:03.165Z,40.00
2017-12-17T09:04:31.645Z,38.90
2017-12-17T09:07:00.466Z,40.10
2017-12-17T09:09:29.840Z,40.40
2017-12-17T09:11:58.727Z,39.60
2017-12-17T09:14:28.389Z,38.20
2017-12-17T09:16:56.919Z,38.60
2017-12-17T09:19:25.819Z,38.50
2017-12-17T09:21:55.114Z,37.40
2017-12-17T09:24:23.735Z,37.70
2017-12-17T09:26:52.211Z,37.20
2017-12-17T09:29:20.658Z,35.60
2017-12-17T09:31:49.120Z,35.10
2017-12-17T09:34:18.544Z,34.50
2017-12-17T09:36:47.644Z,34.80
2017-12-17T09:39:16.480Z,34.20
2017-12-17T09:41:45.012Z,34.20
2017-12-17T09:44:13.494Z,33.90
2017-12-17T09:46:42.588Z,34.20
2017-12-17T09:49:11.222Z,34.50
2017-12-17T09:51:39.756Z,35.50
2017-12-17T09:54:08.749Z,33.20
2017-12-17T09:56:37.434Z,33.20
2017-12-17T09:59:06.020Z,32.40
2017-12-17T10:01:35.116Z,31.70
2017-12-17T10:04:03.643Z,32.00
2017-12-17T10:06:32.183Z,32.10
2017-12-17T10:09:01.284Z,31.60
2017-12-17T10:11:30.681Z,34.00
2017-12-17T10:14:00.083Z,32.60
2017-12-17T10:16:29.537Z,32.50
2017-12-17T10:18:57.971Z,32.40
2017-12-17T10:21:26.588Z,32.20
2017-12-17T10:23:55.132Z,31.10
2017-12-17T10:26:24.438Z,31.20
2017-12-17T10:28:53.120Z,31.60
2017-12-17T10:31:21.806Z,30.00
2017-12-17T10:33:51.104Z,29.60
2017-12-17T10:36:20.059Z,29.00
2017-12-17T10:38:48.597Z,28.60
2017-12-17T10:41:17.695Z,29.80
2017-12-17T10:43:46.160Z,30.60
2017-12-17T10:46:15.050Z,31.80
2017-12-17T10:48:43.530Z,31.20
2017-12-17T10:51:12.014Z,32.10
2017-12-17T10:53:41.007Z,31.60
2017-12-17T10:56:10.159Z,30.50
2017-12-17T10:58:38.688Z,31.00
2017-12-17T11:01:07.576Z,30.90
2017-12-17T11:03:37.700Z,31.20
2017-12-17T11:06:06.138Z,31.50
2017-12-17T11:08:34.869Z,30.80
2017-12-17T11:11:03.550Z,31.30
2017-12-17T11:13:32.253Z,32.40
2017-12-17T11:16:00.923Z,32.00
2017-12-17T11:18:29.371Z,32.50
2017-12-17T11:20:58.090Z,32.70
2017-12-17T11:23:27.362Z,33.00
2017-12-17T11:25:56.696Z,33.40
2017-12-17T11:28:25.389Z,34.50
2017-12-17T11:30:54.625Z,34.90
2017-12-17T11:33:23.203Z,33.90
2017-12-17T11:35:52.664Z,34.00
2017-12-17T11:38:21.351Z,34.50
2017-12-17T11:40:50.037Z,34.50
2017-12-17T11:43:18.723Z,35.00
2017-12-17T11:45:48.554Z,34.60
2017-12-17T11:48:17.117Z,34.40
2017-12-17T11:50:45.549Z,35.70
2017-12-17T11:53:14.107Z,37.10
2017-12-17T11:55:42.995Z,37.40
2017-12-17T11:58:11.664Z,38.60
2017-12-17T12:00:40.152Z,38.10
2017-12-17T12:03:08.625Z,36.90
2017-12-17T12:05:37.512Z,37.40
2017-12-17T12:08:06.113Z,37.40
2017-12-17T12:10:34.992Z,37.30
2017-12-17T12:13:03.574Z,37.30
2017-12-17T12:15:32.257Z,37.10
2017-12-17T12:18:00.743Z,36.90
2017-12-17T12:20:29.426Z,37.10
2017-12-17T12:22:58.114Z,37.70
2017-12-17T12:25:26.706Z,37.70
2017-12-17T12:27:55.610Z,37.70
2017-12-17T12:30:24.954Z,37.30
2017-12-17T12:32:53.579Z,37.00
2017-12-17T12:35:22.678Z,37.00
2017-12-17T12:37:51.661Z,37.90
2017-12-17T12:40:20.347Z,37.60
2017-12-17T12:42:50.467Z,38.30
2017-12-17T12:45:19.358Z,38.20
2017-12-17T12:47:47.945Z,38.60
2017-12-17T12:50:16.642Z,39.00
2017-12-17T12:52:45.737Z,38.90
2017-12-17T12:55:14.686Z,39.00
2017-12-17T12:57:43.405Z,38.60
2017-12-17T13:00:13.057Z,38.40
2017-12-17T13:02:41.601Z,38.60
2017-12-17T13:05:10.693Z,38.40
2017-12-17T13:07:39.809Z,38.70
2017-12-17T13:10:08.482Z,38.90
2017-12-17T13:12:37.179Z,38.50
2017-12-17T13:15:05.845Z,38.50
2017-12-17T13:17:34.514Z,38.50
2017-12-17T13:20:03.219Z,38.00
2017-12-17T13:22:32.110Z,38.20
2017-12-17T13:25:00.599Z,37.40
2017-12-17T13:27:29.975Z,38.10
2017-12-17T13:29:58.580Z,37.90
2017-12-17T13:32:27.265Z,37.30
2017-12-17T13:34:56.155Z,37.40
2017-12-17T13:37:25.455Z,37.90
2017-12-17T13:39:54.968Z,37.50
2017-12-17T13:42:23.591Z,37.80
2017-12-17T13:44:52.231Z,37.80
2017-12-17T13:47:20.736Z,38.00
2017-12-17T13:49:50.215Z,38.10
2017-12-17T13:52:18.903Z,37.90
2017-12-17T13:54:47.383Z,38.10
2017-12-17T13:57:16.290Z,38.70
2017-12-17T13:59:44.960Z,38.60
2017-12-17T14:02:13.547Z,38.60
2017-12-17T14:04:42.761Z,39.00
2017-12-17T14:07:11.643Z,38.90
2017-12-17T14:09:41.348Z,39.00
2017-12-17T14:12:10.383Z,39.00
2017-12-17T14:14:39.849Z,39.00
2017-12-17T14:17:08.427Z,38.80
2017-12-17T14:19:36.908Z,38.90
2017-12-17T14:22:05.595Z,38.60
2017-12-17T14:24:34.895Z,38.60
2017-12-17T14:27:03.479Z,38.90
2017-12-17T14:29:32.471Z,38.50
2017-12-17T14:32:00.971Z,38.30
2017-12-17T14:34:29.648Z,38.30
2017-12-17T14:36:58.325Z,38.50
2017-12-17T14:39:26.807Z,38.20
2017-12-17T14:41:55.236Z,37.70
2017-12-17T14:44:24.179Z,37.40
2017-12-17T14:46:53.278Z,37.30
2017-12-17T14:49:22.474Z,37.10
2017-12-17T14:51:51.449Z,36.80
2017-12-17T14:54:20.920Z,36.40
2017-12-17T14:56:49.979Z,36.40
2017-12-17T14:59:19.623Z,36.10
2017-12-17T15:01:49.288Z,36.50
2017-12-17T15:04:18.230Z,36.50
2017-12-17T15:06:48.093Z,35.50
2017-12-17T15:09:17.878Z,34.50
2017-12-17T15:11:46.798Z,33.50
2017-12-17T15:14:16.151Z,33.80
2017-12-17T15:16:45.382Z,34.10
2017-12-17T15:19:14.222Z,33.80
2017-12-17T15:21:43.691Z,32.20
2017-12-17T15:24:13.401Z,33.30
2017-12-17T15:26:43.118Z,33.50
2017-12-17T15:29:12.616Z,33.40
2017-12-17T15:31:41.520Z,33.50
2017-12-17T15:34:11.217Z,34.00
2017-12-17T15:36:40.987Z,33.50
2017-12-17T15:39:09.719Z,33.10
2017-12-17T15:41:39.015Z,33.10
2017-12-17T15:44:08.224Z,33.40
2017-12-17T15:46:37.105Z,32.80
2017-12-17T15:49:06.009Z,33.40
2017-12-17T15:51:35.092Z,34.80
2017-12-17T15:54:04.803Z,33.60
2017-12-17T15:56:33.651Z,32.70
2017-12-17T15:59:02.583Z,32.60
2017-12-17T16:01:31.883Z,32.20
2017-12-17T16:04:00.784Z,32.60
2017-12-17T16:06:29.881Z,32.20
2017-12-17T16:08:59.173Z,31.80
2017-12-17T16:11:28.880Z,31.70
2017-12-17T16:13:58.754Z,32.50
2017-12-17T16:16:27.692Z,32.30
2017-12-17T16:18:56.998Z,32.60
2017-12-17T16:21:26.701Z,33.00
2017-12-17T16:23:55.588Z,32.80
2017-12-17T16:26:24.542Z,33.40
2017-12-17T16:28:53.576Z,32.50
2017-12-17T16:31:22.464Z,31.80
2017-12-17T16:33:51.766Z,31.60
2017-12-17T16:36:21.067Z,31.80
2017-12-17T16:38:50.571Z,32.20
2017-12-17T16:41:19.463Z,31.80
2017-12-17T16:43:48.773Z,31.70
2017-12-17T16:46:17.714Z,31.70
2017-12-17T16:48:46.711Z,31.40
2017-12-17T16:51:15.643Z,31.00
2017-12-17T16:53:44.736Z,31.10
2017-12-17T16:56:14.968Z,32.30
2017-12-17T16:58:44.670Z,32.30
2017-12-17T17:01:13.508Z,30.90
2017-12-17T17:03:42.860Z,31.50
2017-12-17T17:06:12.161Z,31.00
2017-12-17T17:08:41.677Z,31.20
2017-12-17T17:11:10.916Z,31.20
2017-12-17T17:13:40.066Z,31.10
2017-12-17T17:16:09.364Z,30.30
2017-12-17T17:18:38.162Z,30.60
2017-12-17T17:21:07.046Z,30.20
2017-12-17T17:23:36.346Z,30.30
2017-12-17T17:26:05.248Z,29.80
2017-12-17T17:28:34.538Z,29.60
2017-12-17T17:31:03.432Z,30.50
2017-12-17T17:33:32.935Z,30.10
2017-12-17T17:36:01.823Z,30.00
2017-12-17T17:38:31.346Z,30.00
2017-12-17T17:41:00.634Z,29.70
2017-12-17T17:43:29.419Z,30.10
2017-12-17T17:45:58.209Z,29.70
2017-12-17T17:48:27.511Z,29.50
2017-12-17T17:50:57.117Z,29.50
2017-12-17T17:53:29.282Z,29.20
2017-12-17T17:55:59.095Z,29.40
2017-12-17T17:58:28.783Z,29.50
2017-12-17T18:00:58.149Z,29.70
2017-12-17T18:03:27.733Z,29.50
2017-12-17T18:05:57.234Z,29.40
2017-12-17T18:08:26.140Z,29.50
2017-12-17T18:10:54.900Z,29.70
2017-12-17T18:13:23.949Z,30.00
2017-12-17T18:15:53.499Z,29.90
2017-12-17T18:18:22.392Z,30.10
2017-12-17T18:20:51.034Z,30.00
2017-12-17T18:23:19.762Z,30.10
2017-12-17T18:25:49.063Z,30.10
2017-12-17T18:28:18.159Z,30.40
2017-12-17T18:30:47.449Z,30.60
2017-12-17T18:33:16.360Z,30.40
2017-12-17T18:35:46.062Z,30.30
2017-12-17T18:38:16.137Z,30.40
2017-12-17T18:40:44.982Z,30.50
2017-12-17T18:43:14.477Z,31.00
2017-12-17T18:45:43.570Z,31.20
2017-12-17T18:48:12.205Z,31.60
2017-12-17T18:50:41.660Z,32.40
2017-12-17T18:53:10.857Z,32.00
2017-12-17T18:55:40.236Z,32.30
2017-12-17T18:58:10.185Z,32.70
2017-12-17T19:00:40.397Z,33.70
2017-12-17T19:03:09.595Z,33.60
2017-12-17T19:05:38.882Z,34.00
2017-12-17T19:08:08.403Z,34.00
2017-12-17T19:10:37.702Z,34.00
2017-12-17T19:13:07.211Z,34.60
2017-12-17T19:15:36.714Z,34.50
2017-12-17T19:18:05.812Z,34.20
2017-12-17T19:20:35.317Z,34.40
2017-12-17T19:23:04.413Z,35.00
2017-12-17T19:25:33.507Z,34.70
2017-12-17T19:28:02.805Z,34.70
2017-12-17T19:30:31.494Z,34.60
2017-12-17T19:33:00.999Z,35.00
2017-12-17T19:35:29.806Z,35.00
2017-12-17T19:37:58.683Z,35.30
2017-12-17T19:40:27.938Z,35.90
2017-12-17T19:42:57.490Z,35.90
2017-12-17T19:45:26.992Z,36.50
2017-12-17T19:47:56.601Z,35.90
2017-12-17T19:50:26.107Z,35.70
2017-12-17T19:52:56.016Z,34.90
2017-12-17T19:55:24.919Z,34.80
2017-12-17T19:57:53.798Z,35.60
2017-12-17T20:00:22.485Z,35.40
2017-12-17T20:02:51.172Z,35.30
2017-12-17T20:05:20.475Z,35.00
2017-12-17T20:07:49.262Z,35.10
2017-12-17T20:10:17.950Z,35.30
2017-12-17T20:12:46.842Z,35.60
2017-12-17T20:15:15.934Z,35.40
2017-12-17T20:17:45.030Z,35.70
2017-12-17T20:20:14.333Z,35.20
2017-12-17T20:22:44.041Z,35.10
2017-12-17T20:25:12.943Z,35.10
2017-12-17T20:27:42.181Z,35.30
2017-12-17T20:30:10.965Z,35.20
2017-12-17T20:32:40.581Z,35.90
2017-12-17T20:35:10.134Z,35.70
2017-12-17T20:37:39.638Z,36.20
2017-12-17T20:40:08.323Z,35.90
2017-12-17T20:42:37.009Z,36.20
2017-12-17T20:45:05.702Z,36.30
2017-12-17T20:47:34.382Z,36.30
2017-12-17T20:50:03.279Z,36.30
2017-12-17T20:52:32.984Z,36.20
2017-12-17T20:55:02.292Z,36.50
2017-12-17T20:57:31.136Z,36.50
2017-12-17T20:59:59.812Z,36.70
2017-12-17T21:02:28.588Z,37.10
2017-12-17T21:04:57.445Z,36.70
2017-12-17T21:07:27.046Z,36.60
2017-12-17T21:09:55.837Z,37.00
2017-12-17T21:12:26.091Z,36.30
2017-12-17T21:14:55.256Z,36.60
2017-12-17T21:17:24.455Z,36.60
2017-12-17T21:19:53.246Z,36.50
2017-12-17T21:22:22.134Z,36.70
2017-12-17T21:24:50.819Z,36.60
2017-12-17T21:27:19.717Z,36.50
2017-12-17T21:29:48.640Z,36.50
2017-12-17T21:32:17.904Z,36.60
2017-12-17T21:34:46.807Z,36.50
2017-12-17T21:37:15.485Z,36.60
2017-12-17T21:39:45.035Z,36.80
2017-12-17T21:42:13.923Z,36.80
2017-12-17T21:44:43.700Z,37.20
2017-12-17T21:47:12.591Z,37.10
2017-12-17T21:49:42.083Z,37.20
2017-12-17T21:52:11.237Z,37.10
2017-12-17T21:54:40.790Z,37.00
2017-12-17T21:57:09.679Z,37.20
2017-12-17T21:59:38.775Z,37.80
2017-12-17T22:02:07.471Z,38.10
2017-12-17T22:04:37.122Z,38.40
2017-12-17T22:07:06.848Z,39.10
2017-12-17T22:09:35.671Z,39.00
2017-12-17T22:12:04.969Z,39.10
2017-12-17T22:14:33.655Z,39.40
2017-12-17T22:17:02.342Z,39.90
2017-12-17T22:19:30.976Z,39.80
2017-12-17T22:22:00.780Z,39.70
2017-12-17T22:24:29.936Z,40.00
2017-12-17T22:26:58.724Z,40.10
2017-12-17T22:29:27.415Z,40.10
2017-12-17T22:31:56.919Z,40.40
2017-12-17T22:34:26.114Z,40.40
2017-12-17T22:36:55.417Z,39.70
2017-12-17T22:39:24.309Z,39.70
2017-12-17T22:41:53.245Z,39.70
2017-12-17T22:44:22.807Z,40.20
2017-12-17T22:46:52.317Z,40.00
2017-12-17T22:49:21.210Z,40.10
2017-12-17T22:51:50.205Z,40.20
2017-12-17T22:54:19.189Z,40.40
2017-12-17T22:56:47.846Z,40.50
2017-12-17T22:59:16.563Z,40.40
2017-12-17T23:01:45.192Z,40.50
2017-12-17T23:04:14.035Z,40.40
2017-12-17T23:06:42.824Z,40.50
2017-12-17T23:09:12.841Z,41.00
2017-12-17T23:11:41.530Z,40.80
2017-12-17T23:14:11.039Z,40.70
2017-12-17T23:16:39.929Z,40.30
2017-12-17T23:19:09.428Z,40.50
2017-12-17T23:21:38.223Z,40.20
2017-12-17T23:24:06.909Z,40.50
2017-12-17T23:26:35.748Z,40.30
2017-12-17T23:29:05.308Z,40.40
2017-12-17T23:31:34.194Z,40.50
2017-12-17T23:34:03.845Z,40.50
2017-12-17T23:36:32.996Z,40.30
2017-12-17T23:39:01.887Z,40.10
2017-12-17T23:41:31.600Z,40.00
2017-12-17T23:44:01.002Z,40.30
2017-12-17T23:46:29.892Z,40.20
2017-12-17T23:48:59.192Z,40.40
2017-12-17T23:51:28.451Z,40.60
2017-12-17T23:53:57.179Z,40.70
2017-12-17T23:56:27.204Z,41.00
2017-12-17T23:58:56.041Z,40.80
