createdAt,value
2019-03-30T00:00:47.898Z,5.42
2019-03-30T00:05:56.665Z,5.14
2019-03-30T00:11:07.760Z,5.25
2019-03-30T00:16:06.756Z,5.42
2019-03-30T00:21:17.259Z,5.13
2019-03-30T00:26:15.529Z,4.90
2019-03-30T00:31:23.873Z,5.03
2019-03-30T00:36:32.702Z,4.92
2019-03-30T00:41:41.113Z,5.27
2019-03-30T00:46:49.425Z,5.09
2019-03-30T00:51:57.926Z,5.14
2019-03-30T00:57:06.596Z,4.91
2019-03-30T01:02:15.038Z,5.14
2019-03-30T01:07:23.648Z,5.22
2019-03-30T01:12:32.325Z,5.11
2019-03-30T01:17:40.941Z,4.88
2019-03-30T01:22:50.640Z,5.33
2019-03-30T01:27:59.079Z,5.29
2019-03-30T01:33:07.453Z,5.35
2019-03-30T01:38:16.129Z,5.40
2019-03-30T01:43:24.772Z,5.60
2019-03-30T01:48:33.419Z,5.45
2019-03-30T01:53:41.919Z,5.52
2019-03-30T01:58:50.239Z,5.51
2019-03-30T02:03:59.123Z,5.47
2019-03-30T02:09:07.503Z,5.20
2019-03-30T02:14:15.784Z,5.51
2019-03-30T02:19:24.671Z,5.44
2019-03-30T02:24:33.107Z,5.85
2019-03-30T02:29:41.750Z,5.67
2019-03-30T02:34:51.570Z,5.55
2019-03-30T02:40:00.359Z,5.86
2019-03-30T02:45:13.664Z,5.96
2019-03-30T02:50:12.231Z,6.12
2019-03-30T02:55:20.641Z,5.88
2019-03-30T03:00:29.433Z,5.87
2019-03-30T03:05:37.476Z,6.12
2019-03-30T03:10:46.002Z,6.12
2019-03-30T03:15:54.530Z,5.71
2019-03-30T03:21:07.971Z,6.09
2019-03-30T03:26:10.719Z,6.20
2019-03-30T03:31:18.911Z,6.20
2019-03-30T03:36:27.653Z,6.10
2019-03-30T03:41:36.188Z,6.16
2019-03-30T03:46:44.972Z,5.98
2019-03-30T03:51:53.601Z,6.39
2019-03-30T03:57:01.882Z,6.43
2019-03-30T04:02:10.400Z,6.41
2019-03-30T04:07:18.957Z,6.53
2019-03-30T04:12:27.694Z,6.47
2019-03-30T04:17:36.278Z,6.45
2019-03-30T04:22:44.747Z,6.65
2019-03-30T04:27:53.408Z,6.52
2019-03-30T04:33:01.957Z,6.59
2019-03-30T04:38:14.084Z,6.95
2019-03-30T04:43:19.002Z,6.91
2019-03-30T04:48:29.517Z,6.90
2019-03-30T04:53:35.965Z,6.35
2019-03-30T04:58:44.459Z,6.86
2019-03-30T05:03:53.705Z,7.18
2019-03-30T05:09:01.607Z,6.75
2019-03-30T05:14:11.332Z,6.81
2019-03-30T05:19:19.978Z,6.75
2019-03-30T05:24:28.919Z,6.71
2019-03-30T05:29:37.446Z,6.63
2019-03-30T05:34:46.158Z,6.50
2019-03-30T05:39:55.578Z,6.48
2019-03-30T05:45:04.470Z,6.32
2019-03-30T05:50:12.981Z,6.10
2019-03-30T05:55:21.248Z,6.14
2019-03-30T06:00:30.709Z,6.04
2019-03-30T06:05:39.748Z,6.08
2019-03-30T06:10:48.271Z,6.22
2019-03-30T06:15:56.766Z,5.46
2019-03-30T06:21:05.293Z,5.62
2019-03-30T06:26:13.821Z,5.85
2019-03-30T06:31:46.846Z,4.75
2019-03-30T06:36:24.903Z,5.06
2019-03-30T06:41:33.759Z,5.06
2019-03-30T06:46:42.311Z,6.81
2019-03-30T06:51:51.335Z,6.91
2019-03-30T06:56:59.698Z,7.14
2019-03-30T07:02:08.104Z,7.80
2019-03-30T07:07:16.539Z,8.32
2019-03-30T07:12:25.065Z,9.98
2019-03-30T07:17:33.498Z,10.46
2019-03-30T07:22:41.851Z,10.01
2019-03-30T07:27:50.431Z,9.06
2019-03-30T07:32:58.946Z,8.55
2019-03-30T07:38:07.816Z,8.41
2019-03-30T07:43:16.252Z,7.58
2019-03-30T07:48:25.593Z,8.04
2019-03-30T07:53:43.878Z,8.32
2019-03-30T07:58:41.295Z,8.21
2019-03-30T08:03:50.116Z,7.70
2019-03-30T08:09:00.420Z,8.24
2019-03-30T08:13:59.131Z,7.80
2019-03-30T08:19:07.121Z,8.03
2019-03-30T08:24:17.207Z,8.20
2019-03-30T08:29:15.293Z,8.60
2019-03-30T08:34:24.210Z,8.25
2019-03-30T08:39:32.827Z,8.04
2019-03-30T08:44:42.583Z,7.98
2019-03-30T08:49:51.232Z,7.87
2019-03-30T08:54:59.847Z,7.84
2019-03-30T09:00:08.431Z,7.88
2019-03-30T09:05:17.139Z,7.28
2019-03-30T09:10:26.200Z,7.65
2019-03-30T09:15:34.699Z,7.01
2019-03-30T09:20:43.439Z,7.42
2019-03-30T09:25:51.992Z,7.05
2019-03-30T09:31:00.522Z,6.92
2019-03-30T09:36:08.905Z,6.32
2019-03-30T09:41:18.052Z,6.46
2019-03-30T09:46:26.554Z,6.51
2019-03-30T09:51:37.238Z,6.25
2019-03-30T09:56:35.715Z,6.38
2019-03-30T10:01:44.365Z,6.18
2019-03-30T10:06:52.884Z,6.52
2019-03-30T10:12:01.383Z,6.70
2019-03-30T10:17:10.030Z,7.28
2019-03-30T10:22:19.040Z,7.40
2019-03-30T10:27:27.232Z,7.35
2019-03-30T10:32:35.760Z,7.49
2019-03-30T10:37:44.408Z,6.84
2019-03-30T10:42:52.905Z,7.48
2019-03-30T10:48:01.561Z,8.35
2019-03-30T10:54:01.077Z,8.19
2019-03-30T10:58:19.712Z,7.97
2019-03-30T11:03:28.328Z,7.59
2019-03-30T11:08:36.763Z,6.88
2019-03-30T11:13:45.436Z,6.00
2019-03-30T11:18:54.267Z,6.40
2019-03-30T11:24:02.194Z,6.72
2019-03-30T11:29:09.881Z,6.27
2019-03-30T11:34:18.527Z,6.40
2019-03-30T11:39:27.231Z,6.13
2019-03-30T11:44:35.700Z,6.18
2019-03-30T11:49:43.296Z,6.74
2019-03-30T11:54:51.826Z,6.42
2019-03-30T12:00:00.468Z,6.41
2019-03-30T12:05:08.873Z,5.92
2019-03-30T12:10:17.615Z,6.59
2019-03-30T12:15:25.930Z,6.20
2019-03-30T12:20:33.466Z,6.28
2019-03-30T12:25:41.032Z,6.23
2019-03-30T12:30:49.723Z,6.79
2019-03-30T12:35:58.231Z,6.35
2019-03-30T12:41:06.041Z,6.65
2019-03-30T12:46:15.077Z,6.68
2019-03-30T12:51:22.946Z,6.37
2019-03-30T12:56:32.460Z,6.69
2019-03-30T13:01:41.477Z,6.59
2019-03-30T13:06:49.943Z,6.20
2019-03-30T13:11:59.013Z,6.40
2019-03-30T13:17:07.861Z,6.50
2019-03-30T13:22:16.145Z,6.87
2019-03-30T13:27:24.729Z,6.75
2019-03-30T13:32:35.510Z,6.04
2019-03-30T13:37:33.722Z,5.87
2019-03-30T13:42:42.387Z,5.76
2019-03-30T13:47:51.700Z,6.11
2019-03-30T13:53:00.006Z,6.57
2019-03-30T13:58:08.089Z,6.51
2019-03-30T14:03:16.706Z,6.48
2019-03-30T14:08:25.263Z,6.44
2019-03-30T14:13:33.877Z,6.51
2019-03-30T14:18:42.645Z,6.61
2019-03-30T14:23:52.584Z,6.80
2019-03-30T14:29:00.898Z,6.51
2019-03-30T14:34:12.766Z,6.78
2019-03-30T14:39:10.821Z,7.49
2019-03-30T14:44:19.251Z,7.05
2019-03-30T14:49:27.297Z,7.47
2019-03-30T14:54:35.629Z,7.96
2019-03-30T14:59:44.110Z,7.88
2019-03-30T15:04:52.637Z,8.08
2019-03-30T15:10:00.688Z,8.35
2019-03-30T15:15:09.331Z,7.79
2019-03-30T15:20:17.775Z,8.36
2019-03-30T15:25:26.743Z,8.28
2019-03-30T15:30:34.433Z,9.03
2019-03-30T15:35:43.132Z,8.73
2019-03-30T15:40:50.793Z,9.47
2019-03-30T15:45:58.479Z,9.78
2019-03-30T15:51:06.855Z,9.64
2019-03-30T15:56:14.545Z,9.07
2019-03-30T16:01:23.098Z,9.36
2019-03-30T16:06:31.024Z,10.02
2019-03-30T16:11:39.910Z,9.04
2019-03-30T16:16:48.198Z,9.58
2019-03-30T16:21:57.110Z,9.50
2019-03-30T16:27:05.012Z,9.20
2019-03-30T16:32:12.694Z,9.61
2019-03-30T16:37:20.353Z,8.82
2019-03-30T16:42:28.104Z,8.03
2019-03-30T16:47:36.687Z,8.87
2019-03-30T16:52:45.123Z,8.95
2019-03-30T16:57:53.675Z,8.39
2019-03-30T17:03:02.182Z,8.39
2019-03-30T17:08:10.254Z,9.12
2019-03-30T17:13:18.387Z,10.03
2019-03-30T17:18:27.277Z,10.44
2019-03-30T17:23:36.173Z,9.57
2019-03-30T17:28:44.180Z,10.60
2019-03-30T17:33:53.907Z,9.50
2019-03-30T17:39:02.715Z,12.14
2019-03-30T17:44:10.757Z,9.39
2019-03-30T17:49:19.275Z,37.26
2019-03-30T17:54:27.922Z,74.43
2019-03-30T17:59:35.939Z,48.81
2019-03-30T18:04:44.759Z,70.62
2019-03-30T18:09:53.233Z,57.71
2019-03-30T18:15:01.795Z,27.63
2019-03-30T18:20:10.888Z,24.13
2019-03-30T18:25:19.652Z,19.26
2019-03-30T18:30:27.971Z,9.34
2019-03-30T18:35:35.866Z,9.09
2019-03-30T18:40:44.452Z,8.86
2019-03-30T18:45:52.496Z,9.39
2019-03-30T18:51:00.872Z,9.35
2019-03-30T18:56:09.648Z,10.85
2019-03-30T19:01:18.171Z,8.91
2019-03-30T19:06:27.388Z,8.51
2019-03-30T19:11:35.695Z,8.64
2019-03-30T19:16:44.254Z,7.98
2019-03-30T19:21:53.443Z,8.04
2019-03-30T19:27:03.770Z,7.62
2019-03-30T19:32:02.816Z,8.18
2019-03-30T19:37:14.224Z,8.61
2019-03-30T19:42:15.706Z,8.79
2019-03-30T19:47:21.678Z,8.52
2019-03-30T19:52:39.791Z,8.90
2019-03-30T19:57:39.091Z,9.23
2019-03-30T20:02:48.125Z,9.24
2019-03-30T20:08:11.514Z,10.74
2019-03-30T20:13:09.288Z,10.21
2019-03-30T20:18:08.515Z,9.65
2019-03-30T20:23:09.242Z,10.35
2019-03-30T20:28:09.667Z,10.31
2019-03-30T20:33:10.454Z,12.19
2019-03-30T20:38:11.663Z,9.91
2019-03-30T20:43:12.991Z,9.61
2019-03-30T20:48:12.753Z,11.70
2019-03-30T20:53:23.559Z,20.01
2019-03-30T20:58:23.492Z,10.27
2019-03-30T21:03:35.093Z,9.76
2019-03-30T21:08:35.874Z,9.93
2019-03-30T21:13:35.585Z,9.90
2019-03-30T21:18:44.952Z,10.44
2019-03-30T21:23:53.839Z,10.78
2019-03-30T21:29:04.285Z,10.30
2019-03-30T21:34:05.251Z,10.31
2019-03-30T21:39:04.359Z,11.00
2019-03-30T21:44:21.861Z,11.99
2019-03-30T21:49:21.846Z,11.96
2019-03-30T21:54:30.633Z,11.57
2019-03-30T21:59:39.365Z,10.95
2019-03-30T22:04:48.277Z,11.90
2019-03-30T22:09:57.050Z,13.74
2019-03-30T22:15:05.243Z,14.55
2019-03-30T22:20:14.197Z,14.30
2019-03-30T22:25:22.240Z,14.15
2019-03-30T22:30:32.956Z,14.20
2019-03-30T22:35:31.977Z,14.16
2019-03-30T22:40:41.688Z,13.96
2019-03-30T22:45:49.385Z,12.94
2019-03-30T22:50:57.699Z,13.51
2019-03-30T22:56:07.084Z,15.23
2019-03-30T23:01:15.473Z,13.95
2019-03-30T23:06:24.372Z,13.45
2019-03-30T23:11:33.274Z,13.84
2019-03-30T23:16:41.320Z,14.13
2019-03-30T23:21:49.078Z,13.98
2019-03-30T23:26:57.629Z,14.52
2019-03-30T23:32:07.564Z,12.93
2019-03-30T23:37:15.642Z,14.09
2019-03-30T23:42:24.767Z,14.28
2019-03-30T23:47:32.813Z,14.47
2019-03-30T23:52:41.461Z,14.52
2019-03-30T23:57:49.152Z,14.10
