createdAt,value
2018-07-15T00:02:11.795Z,20.17
2018-07-15T00:04:40.467Z,21.73
2018-07-15T00:07:09.125Z,24.30
2018-07-15T00:09:37.888Z,18.93
2018-07-15T00:12:07.346Z,21.60
2018-07-15T00:14:35.991Z,40.87
2018-07-15T00:17:04.748Z,22.83
2018-07-15T00:19:33.376Z,22.43
2018-07-15T00:22:02.255Z,28.97
2018-07-15T00:24:31.239Z,23.63
2018-07-15T00:26:59.946Z,23.23
2018-07-15T00:29:28.735Z,23.00
2018-07-15T00:31:57.822Z,22.87
2018-07-15T00:34:26.542Z,23.83
2018-07-15T00:36:55.254Z,23.17
2018-07-15T00:39:23.808Z,27.90
2018-07-15T00:41:52.806Z,23.40
2018-07-15T00:44:21.622Z,24.90
2018-07-15T00:46:50.458Z,21.23
2018-07-15T00:49:19.155Z,24.13
2018-07-15T00:51:47.782Z,24.40
2018-07-15T00:54:16.444Z,25.33
2018-07-15T00:56:45.272Z,23.10
2018-07-15T00:59:14.073Z,27.30
2018-07-15T01:01:42.777Z,29.13
2018-07-15T01:04:11.680Z,24.20
2018-07-15T01:06:40.485Z,22.03
2018-07-15T01:09:10.390Z,21.03
2018-07-15T01:11:39.383Z,21.90
2018-07-15T01:14:08.560Z,24.00
2018-07-15T01:16:38.911Z,26.73
2018-07-15T01:19:07.803Z,28.77
2018-07-15T01:21:36.450Z,23.53
2018-07-15T01:24:05.508Z,22.30
2018-07-15T01:26:34.199Z,22.87
2018-07-15T01:29:02.840Z,19.67
2018-07-15T01:31:31.694Z,23.73
2018-07-15T01:34:00.311Z,33.63
2018-07-15T01:36:29.090Z,26.07
2018-07-15T01:38:57.776Z,23.33
2018-07-15T01:41:26.552Z,28.13
2018-07-15T01:43:55.367Z,24.97
2018-07-15T01:46:24.090Z,25.27
2018-07-15T01:48:52.966Z,30.63
2018-07-15T01:51:21.659Z,28.30
2018-07-15T01:53:50.732Z,29.60
2018-07-15T01:56:19.460Z,27.93
2018-07-15T01:58:48.052Z,26.97
2018-07-15T02:01:16.742Z,27.07
2018-07-15T02:03:45.315Z,23.07
2018-07-15T02:06:13.968Z,22.80
2018-07-15T02:08:42.754Z,29.93
2018-07-15T02:11:11.355Z,23.67
2018-07-15T02:13:40.993Z,26.37
2018-07-15T02:16:09.651Z,28.73
2018-07-15T02:18:38.286Z,29.73
2018-07-15T02:21:06.934Z,27.23
2018-07-15T02:23:35.778Z,26.70
2018-07-15T02:26:04.476Z,27.33
2018-07-15T02:28:33.155Z,27.30
2018-07-15T02:31:02.088Z,29.40
2018-07-15T02:33:30.734Z,28.73
2018-07-15T02:35:59.385Z,23.87
2018-07-15T02:38:27.935Z,27.70
2018-07-15T02:40:56.703Z,27.10
2018-07-15T02:43:25.834Z,28.77
2018-07-15T02:45:54.455Z,27.53
2018-07-15T02:48:23.288Z,28.67
2018-07-15T02:50:52.076Z,28.20
2018-07-15T02:53:20.799Z,35.73
2018-07-15T02:55:49.570Z,33.23
2018-07-15T02:58:18.715Z,27.03
2018-07-15T03:00:47.411Z,28.93
2018-07-15T03:03:16.116Z,22.63
2018-07-15T03:05:44.663Z,33.43
2018-07-15T03:08:13.551Z,26.90
2018-07-15T03:10:42.545Z,29.30
2018-07-15T03:13:11.198Z,27.20
2018-07-15T03:15:39.897Z,27.07
2018-07-15T03:18:08.487Z,39.10
2018-07-15T03:20:37.039Z,27.67
2018-07-15T03:23:05.627Z,28.23
2018-07-15T03:25:34.316Z,29.77
2018-07-15T03:28:03.059Z,27.83
2018-07-15T03:30:31.754Z,28.00
2018-07-15T03:33:00.562Z,25.87
2018-07-15T03:35:29.276Z,36.03
2018-07-15T03:37:57.968Z,26.90
2018-07-15T03:40:26.655Z,31.43
2018-07-15T03:42:55.279Z,29.60
2018-07-15T03:45:24.155Z,26.03
2018-07-15T03:47:52.986Z,29.07
2018-07-15T03:50:21.610Z,28.40
2018-07-15T03:52:50.350Z,31.80
2018-07-15T03:55:19.112Z,27.60
2018-07-15T03:57:47.760Z,37.37
2018-07-15T04:00:16.500Z,26.30
2018-07-15T04:02:45.231Z,31.87
2018-07-15T04:05:13.944Z,31.10
2018-07-15T04:07:42.562Z,28.77
2018-07-15T04:10:11.228Z,27.10
2018-07-15T04:12:39.820Z,36.60
2018-07-15T04:15:08.443Z,33.43
2018-07-15T04:17:37.480Z,24.07
2018-07-15T04:20:06.119Z,23.30
2018-07-15T04:22:34.842Z,27.63
2018-07-15T04:25:03.516Z,26.77
2018-07-15T04:27:32.168Z,29.17
2018-07-15T04:30:00.716Z,22.60
2018-07-15T04:32:29.323Z,25.87
2018-07-15T04:34:57.906Z,31.30
2018-07-15T04:37:26.495Z,29.97
2018-07-15T04:39:55.123Z,25.43
2018-07-15T04:42:23.670Z,33.47
2018-07-15T04:44:52.258Z,27.30
2018-07-15T04:47:21.007Z,22.90
2018-07-15T04:49:49.621Z,24.60
2018-07-15T04:52:18.232Z,24.37
2018-07-15T04:54:46.956Z,26.70
2018-07-15T04:57:15.512Z,26.57
2018-07-15T04:59:44.162Z,26.60
2018-07-15T05:02:12.737Z,21.63
2018-07-15T05:04:41.328Z,27.20
2018-07-15T05:07:09.927Z,26.33
2018-07-15T05:09:38.652Z,27.00
2018-07-15T05:12:07.404Z,26.23
2018-07-15T05:14:36.300Z,29.40
2018-07-15T05:17:04.966Z,28.90
2018-07-15T05:19:33.639Z,23.67
2018-07-15T05:22:02.365Z,24.43
2018-07-15T05:24:31.130Z,25.30
2018-07-15T05:26:59.757Z,22.40
2018-07-15T05:29:28.468Z,21.23
2018-07-15T05:31:57.224Z,24.97
2018-07-15T05:34:25.867Z,23.03
2018-07-15T05:36:54.453Z,25.27
2018-07-15T05:39:23.186Z,32.97
2018-07-15T05:41:52.055Z,24.40
2018-07-15T05:44:20.869Z,22.50
2018-07-15T05:46:49.560Z,22.73
2018-07-15T05:49:18.192Z,22.80
2018-07-15T05:51:46.980Z,22.30
2018-07-15T05:54:15.716Z,19.90
2018-07-15T05:56:44.459Z,22.10
2018-07-15T05:59:13.145Z,19.40
2018-07-15T06:01:42.064Z,20.87
2018-07-15T06:04:12.008Z,17.20
2018-07-15T06:06:40.658Z,19.47
2018-07-15T06:09:09.291Z,21.43
2018-07-15T06:11:38.325Z,18.10
2018-07-15T06:14:06.995Z,19.33
2018-07-15T06:16:35.677Z,19.77
2018-07-15T06:19:04.267Z,17.70
2018-07-15T06:21:39.251Z,18.30
2018-07-15T06:24:11.371Z,16.60
2018-07-15T06:26:41.200Z,13.63
2018-07-15T06:29:11.684Z,16.33
2018-07-15T06:31:41.772Z,11.27
2018-07-15T06:34:13.168Z,15.13
2018-07-15T06:36:41.851Z,19.77
2018-07-15T06:39:11.456Z,14.60
2018-07-15T06:41:41.957Z,18.53
2018-07-15T06:44:11.991Z,20.23
2018-07-15T06:46:42.417Z,13.70
2018-07-15T06:49:12.876Z,14.03
2018-07-15T06:51:42.556Z,12.07
2018-07-15T06:54:12.244Z,11.53
2018-07-15T06:56:42.609Z,13.63
2018-07-15T06:59:12.924Z,12.33
2018-07-15T07:01:41.488Z,11.80
2018-07-15T07:04:14.466Z,12.77
2018-07-15T07:06:45.398Z,17.20
2018-07-15T07:09:15.339Z,16.43
2018-07-15T07:11:44.820Z,13.20
2018-07-15T07:14:15.904Z,10.00
2018-07-15T07:16:45.932Z,15.67
2018-07-15T07:19:16.462Z,14.33
2018-07-15T07:21:46.645Z,13.20
2018-07-15T07:24:18.222Z,12.23
2018-07-15T07:26:50.729Z,15.17
2018-07-15T07:29:21.716Z,16.10
2018-07-15T07:31:53.660Z,10.70
2018-07-15T07:34:22.453Z,12.30
2018-07-15T07:36:51.960Z,12.80
2018-07-15T07:39:21.210Z,12.90
2018-07-15T07:41:51.021Z,11.20
2018-07-15T07:44:22.983Z,12.53
2018-07-15T07:47:01.657Z,10.97
2018-07-15T07:49:33.932Z,10.27
2018-07-15T07:52:02.620Z,14.50
2018-07-15T07:54:31.223Z,20.80
2018-07-15T07:57:01.945Z,13.13
2018-07-15T07:59:31.599Z,13.57
2018-07-15T08:02:01.783Z,18.47
2018-07-15T08:04:32.443Z,10.33
2018-07-15T08:07:02.656Z,12.00
2018-07-15T08:09:32.460Z,11.47
2018-07-15T08:12:02.845Z,11.30
2018-07-15T08:14:31.919Z,11.20
2018-07-15T08:17:01.699Z,10.60
2018-07-15T08:19:32.363Z,11.37
2018-07-15T08:22:01.912Z,10.77
2018-07-15T08:24:31.956Z,10.20
2018-07-15T08:27:02.751Z,10.20
2018-07-15T08:29:32.487Z,9.70
2018-07-15T08:32:01.173Z,12.23
2018-07-15T08:34:32.432Z,8.27
2018-07-15T08:37:03.467Z,10.97
2018-07-15T08:39:33.511Z,11.33
2018-07-15T08:42:04.387Z,9.77
2018-07-15T08:44:34.699Z,11.43
2018-07-15T08:47:04.201Z,12.70
2018-07-15T08:49:33.503Z,8.27
2018-07-15T08:52:04.064Z,15.43
2018-07-15T08:54:33.412Z,8.60
2018-07-15T08:57:03.596Z,8.60
2018-07-15T08:59:34.544Z,11.03
2018-07-15T09:02:04.024Z,12.60
2018-07-15T09:04:33.503Z,9.23
2018-07-15T09:07:03.449Z,8.53
2018-07-15T09:09:33.517Z,10.90
2018-07-15T09:12:05.050Z,8.83
2018-07-15T09:14:34.348Z,11.03
2018-07-15T09:17:03.147Z,11.27
2018-07-15T09:19:31.783Z,8.80
2018-07-15T09:22:03.516Z,10.10
2018-07-15T09:24:33.108Z,8.17
2018-07-15T09:27:01.961Z,14.10
2018-07-15T09:29:30.540Z,15.53
2018-07-15T09:31:59.327Z,17.00
2018-07-15T09:34:27.879Z,13.17
2018-07-15T09:36:56.647Z,10.90
2018-07-15T09:39:26.331Z,9.13
2018-07-15T09:41:54.964Z,13.03
2018-07-15T09:44:23.717Z,14.17
2018-07-15T09:46:52.260Z,13.63
2018-07-15T09:49:21.095Z,7.33
2018-07-15T09:51:49.691Z,8.20
2018-07-15T09:54:18.694Z,8.43
2018-07-15T09:56:47.409Z,7.00
2018-07-15T09:59:16.067Z,7.03
2018-07-15T10:01:45.052Z,8.23
2018-07-15T10:04:14.507Z,6.70
2018-07-15T10:06:43.879Z,7.17
2018-07-15T10:09:12.906Z,6.40
2018-07-15T10:11:41.724Z,5.50
2018-07-15T10:14:10.436Z,5.83
2018-07-15T10:16:39.116Z,8.47
2018-07-15T10:19:07.844Z,8.10
2018-07-15T10:21:36.489Z,5.10
2018-07-15T10:24:05.444Z,9.40
2018-07-15T10:26:34.357Z,8.13
2018-07-15T10:29:03.011Z,8.63
2018-07-15T10:31:31.690Z,5.93
2018-07-15T10:34:00.288Z,6.33
2018-07-15T10:36:29.020Z,10.53
2018-07-15T10:39:00.372Z,6.70
2018-07-15T10:41:28.968Z,13.60
2018-07-15T10:43:58.020Z,7.60
2018-07-15T10:46:26.784Z,32.53
2018-07-15T10:48:55.521Z,8.57
2018-07-15T10:51:24.271Z,17.80
2018-07-15T10:53:53.088Z,14.53
2018-07-15T10:56:21.843Z,15.03
2018-07-15T10:58:50.581Z,10.20
2018-07-15T11:01:19.259Z,12.30
2018-07-15T11:03:48.012Z,11.70
2018-07-15T11:06:16.775Z,10.53
2018-07-15T11:08:45.439Z,11.53
2018-07-15T11:11:14.003Z,19.07
2018-07-15T11:13:42.644Z,8.83
2018-07-15T11:16:11.576Z,13.70
2018-07-15T11:18:40.191Z,13.53
2018-07-15T11:21:09.237Z,16.37
2018-07-15T11:23:37.847Z,10.73
2018-07-15T11:26:06.622Z,11.13
2018-07-15T11:28:35.393Z,9.60
2018-07-15T11:31:04.123Z,10.40
2018-07-15T11:33:32.870Z,8.77
2018-07-15T11:36:01.560Z,18.17
2018-07-15T11:38:30.367Z,8.37
2018-07-15T11:40:59.216Z,17.93
2018-07-15T11:43:27.919Z,13.30
2018-07-15T11:45:56.795Z,13.23
2018-07-15T11:48:25.496Z,11.67
2018-07-15T11:50:54.135Z,16.80
2018-07-15T11:53:22.745Z,10.63
2018-07-15T11:55:51.300Z,11.97
2018-07-15T11:58:20.040Z,10.77
2018-07-15T12:00:48.735Z,15.10
2018-07-15T12:03:17.747Z,14.00
2018-07-15T12:05:51.511Z,13.10
2018-07-15T12:08:23.398Z,11.97
2018-07-15T12:10:52.268Z,14.17
2018-07-15T12:13:21.481Z,14.73
2018-07-15T12:15:56.333Z,16.57
2018-07-15T12:18:25.500Z,18.73
2018-07-15T12:20:54.308Z,12.63
2018-07-15T12:23:22.952Z,11.90
2018-07-15T12:25:51.790Z,12.23
2018-07-15T12:28:21.140Z,11.73
2018-07-15T12:30:49.926Z,10.47
2018-07-15T12:33:19.292Z,22.53
2018-07-15T12:35:51.143Z,13.50
2018-07-15T12:38:20.491Z,11.53
2018-07-15T12:40:55.948Z,17.10
2018-07-15T12:43:25.268Z,12.00
2018-07-15T12:45:54.905Z,17.40
2018-07-15T12:48:23.635Z,9.43
2018-07-15T12:50:52.361Z,13.87
2018-07-15T12:53:22.159Z,12.60
2018-07-15T12:55:51.191Z,11.67
2018-07-15T12:58:19.949Z,17.80
2018-07-15T13:00:48.618Z,16.50
2018-07-15T13:03:17.291Z,10.43
2018-07-15T13:05:46.410Z,10.57
2018-07-15T13:08:15.035Z,9.53
2018-07-15T13:10:43.633Z,9.67
2018-07-15T13:13:12.236Z,9.43
2018-07-15T13:15:40.920Z,13.90
2018-07-15T13:18:09.967Z,9.80
2018-07-15T13:20:38.691Z,19.00
2018-07-15T13:23:08.212Z,10.33
2018-07-15T13:25:36.879Z,9.73
2018-07-15T13:28:05.683Z,10.30
2018-07-15T13:30:34.455Z,10.67
2018-07-15T13:33:03.534Z,11.53
2018-07-15T13:35:32.491Z,18.13
2018-07-15T13:38:02.199Z,10.07
2018-07-15T13:40:31.286Z,11.07
2018-07-15T13:43:00.455Z,9.63
2018-07-15T13:45:29.164Z,10.23
2018-07-15T13:47:58.237Z,10.00
2018-07-15T13:50:27.135Z,8.47
2018-07-15T13:52:55.693Z,9.53
2018-07-15T13:55:24.738Z,7.83
2018-07-15T13:57:53.410Z,6.73
2018-07-15T14:00:21.960Z,7.37
2018-07-15T14:02:50.684Z,8.43
2018-07-15T14:05:19.619Z,7.07
2018-07-15T14:07:48.671Z,6.10
2018-07-15T14:10:17.976Z,8.40
2018-07-15T14:12:46.564Z,5.20
2018-07-15T14:15:15.245Z,5.60
2018-07-15T14:17:43.902Z,6.27
2018-07-15T14:20:12.588Z,9.47
2018-07-15T14:22:41.313Z,5.30
2018-07-15T14:25:10.177Z,5.07
2018-07-15T14:27:38.964Z,6.10
2018-07-15T14:30:08.032Z,4.80
2018-07-15T14:32:37.846Z,5.30
2018-07-15T14:35:07.190Z,5.33
2018-07-15T14:37:35.919Z,6.50
2018-07-15T14:40:05.187Z,6.73
2018-07-15T14:42:34.049Z,5.40
2018-07-15T14:45:02.712Z,4.80
2018-07-15T14:47:31.426Z,4.60
2018-07-15T14:50:00.182Z,4.33
2018-07-15T14:52:28.759Z,3.73
2018-07-15T14:54:57.595Z,5.10
2018-07-15T14:57:26.384Z,4.30
2018-07-15T14:59:55.027Z,5.40
2018-07-15T15:02:23.720Z,5.13
2018-07-15T15:04:52.619Z,9.30
2018-07-15T15:07:21.669Z,4.73
2018-07-15T15:09:50.367Z,4.57
2018-07-15T15:12:19.184Z,4.73
2018-07-15T15:14:47.942Z,6.30
2018-07-15T15:17:16.575Z,7.63
2018-07-15T15:19:45.286Z,4.50
2018-07-15T15:22:13.912Z,10.57
2018-07-15T15:24:42.716Z,5.30
2018-07-15T15:27:11.627Z,6.13
2018-07-15T15:29:40.336Z,5.43
2018-07-15T15:32:09.000Z,5.37
2018-07-15T15:34:38.080Z,10.37
2018-07-15T15:37:06.835Z,11.43
2018-07-15T15:39:35.508Z,16.63
2018-07-15T15:42:04.303Z,8.70
2018-07-15T15:44:32.923Z,11.53
2018-07-15T15:47:01.641Z,10.80
2018-07-15T15:49:30.499Z,14.43
2018-07-15T15:51:59.163Z,10.80
2018-07-15T15:54:27.861Z,8.73
2018-07-15T15:56:56.726Z,4.70
2018-07-15T15:59:25.325Z,3.90
2018-07-15T16:01:54.121Z,4.20
2018-07-15T16:04:23.056Z,9.10
2018-07-15T16:06:51.838Z,8.33
2018-07-15T16:09:20.475Z,23.27
2018-07-15T16:11:49.414Z,6.10
2018-07-15T16:14:17.979Z,8.30
2018-07-15T16:16:46.742Z,4.30
2018-07-15T16:19:15.370Z,4.20
2018-07-15T16:21:44.008Z,12.20
2018-07-15T16:24:12.683Z,10.27
2018-07-15T16:26:41.625Z,6.10
2018-07-15T16:29:10.387Z,7.43
2018-07-15T16:31:39.214Z,6.07
2018-07-15T16:34:08.099Z,4.80
2018-07-15T16:36:36.964Z,7.07
2018-07-15T16:39:06.602Z,6.97
2018-07-15T16:41:35.796Z,4.30
2018-07-15T16:44:04.621Z,6.27
2018-07-15T16:46:33.324Z,6.90
2018-07-15T16:49:02.056Z,7.57
2018-07-15T16:51:31.012Z,16.20
2018-07-15T16:53:59.726Z,7.67
2018-07-15T16:56:28.395Z,7.13
2018-07-15T16:58:57.100Z,5.40
2018-07-15T17:01:25.780Z,5.13
2018-07-15T17:03:54.511Z,6.50
2018-07-15T17:06:23.161Z,22.40
2018-07-15T17:08:51.855Z,10.63
2018-07-15T17:11:20.664Z,5.50
2018-07-15T17:13:49.459Z,12.90
2018-07-15T17:16:18.187Z,6.43
2018-07-15T17:18:46.911Z,4.83
2018-07-15T17:21:15.976Z,13.63
2018-07-15T17:23:44.531Z,6.63
2018-07-15T17:26:14.747Z,7.00
2018-07-15T17:28:43.431Z,7.37
2018-07-15T17:31:12.097Z,14.07
2018-07-15T17:33:40.785Z,6.20
2018-07-15T17:36:09.439Z,13.50
2018-07-15T17:38:38.180Z,3.83
2018-07-15T17:41:06.877Z,7.80
2018-07-15T17:43:35.548Z,7.23
2018-07-15T17:46:04.289Z,14.60
2018-07-15T17:48:33.030Z,6.10
2018-07-15T17:51:01.864Z,3.20
2018-07-15T17:53:30.601Z,14.30
2018-07-15T17:56:00.825Z,7.90
2018-07-15T17:58:31.073Z,8.47
2018-07-15T18:01:00.182Z,9.60
2018-07-15T18:03:28.925Z,7.33
2018-07-15T18:05:57.679Z,6.80
2018-07-15T18:08:26.440Z,3.00
2018-07-15T18:10:55.143Z,4.33
2018-07-15T18:13:23.788Z,5.43
2018-07-15T18:15:52.787Z,6.57
2018-07-15T18:18:21.471Z,5.17
2018-07-15T18:20:50.451Z,10.80
2018-07-15T18:23:19.142Z,9.47
2018-07-15T18:25:47.809Z,5.07
2018-07-15T18:28:16.660Z,5.20
2018-07-15T18:30:45.491Z,5.00
2018-07-15T18:33:14.367Z,7.77
2018-07-15T18:35:42.980Z,8.30
2018-07-15T18:38:11.896Z,6.40
2018-07-15T18:40:40.683Z,5.67
2018-07-15T18:43:09.284Z,4.90
2018-07-15T18:45:38.389Z,5.97
2018-07-15T18:48:07.064Z,4.80
2018-07-15T18:50:35.869Z,6.37
2018-07-15T18:53:05.069Z,5.83
2018-07-15T18:55:33.897Z,4.23
2018-07-15T18:58:02.789Z,4.90
2018-07-15T19:00:31.603Z,7.83
2018-07-15T19:03:00.204Z,7.30
2018-07-15T19:05:28.811Z,8.83
2018-07-15T19:07:57.777Z,5.60
2018-07-15T19:10:26.403Z,3.70
2018-07-15T19:12:55.137Z,4.77
2018-07-15T19:15:24.340Z,5.20
2018-07-15T19:17:53.170Z,6.17
2018-07-15T19:20:21.872Z,14.97
2018-07-15T19:22:50.587Z,6.67
2018-07-15T19:25:19.304Z,9.27
2018-07-15T19:27:47.872Z,7.77
2018-07-15T19:30:16.884Z,6.10
2018-07-15T19:32:45.504Z,8.33
2018-07-15T19:35:14.276Z,14.40
2018-07-15T19:37:43.127Z,8.53
2018-07-15T19:40:11.827Z,5.20
2018-07-15T19:42:40.476Z,5.73
2018-07-15T19:45:09.574Z,7.40
2018-07-15T19:47:38.206Z,7.17
2018-07-15T19:50:06.771Z,10.97
2018-07-15T19:52:35.373Z,7.30
2018-07-15T19:55:04.011Z,10.70
2018-07-15T19:57:32.659Z,4.87
2018-07-15T20:00:01.395Z,9.60
2018-07-15T20:02:30.354Z,23.80
2018-07-15T20:04:59.019Z,9.57
2018-07-15T20:07:27.860Z,7.07
2018-07-15T20:09:56.419Z,5.40
2018-07-15T20:12:25.038Z,6.10
2018-07-15T20:14:53.748Z,9.47
2018-07-15T20:17:22.396Z,7.60
2018-07-15T20:19:50.995Z,7.37
2018-07-15T20:22:19.642Z,8.60
2018-07-15T20:24:48.600Z,9.00
2018-07-15T20:27:17.199Z,11.83
2018-07-15T20:29:45.959Z,9.47
2018-07-15T20:32:14.737Z,9.33
2018-07-15T20:34:43.372Z,7.20
2018-07-15T20:37:12.225Z,10.40
2018-07-15T20:39:41.230Z,7.17
2018-07-15T20:42:10.264Z,11.70
2018-07-15T20:44:39.015Z,9.10
2018-07-15T20:47:07.922Z,7.80
2018-07-15T20:49:36.995Z,9.70
2018-07-15T20:52:05.836Z,7.50
2018-07-15T20:54:34.460Z,10.00
2018-07-15T20:57:03.403Z,6.97
2018-07-15T20:59:32.642Z,7.07
2018-07-15T21:02:01.381Z,8.50
2018-07-15T21:04:30.099Z,7.63
2018-07-15T21:06:58.827Z,6.97
2018-07-15T21:09:27.523Z,8.60
2018-07-15T21:11:56.188Z,6.70
2018-07-15T21:14:25.164Z,11.73
2018-07-15T21:16:54.053Z,7.80
2018-07-15T21:19:22.668Z,7.73
2018-07-15T21:21:51.582Z,6.60
2018-07-15T21:24:20.238Z,7.60
2018-07-15T21:26:48.840Z,6.70
2018-07-15T21:29:17.763Z,7.97
2018-07-15T21:31:46.397Z,8.93
2018-07-15T21:34:15.063Z,6.63
2018-07-15T21:36:43.819Z,10.10
2018-07-15T21:39:12.533Z,8.10
2018-07-15T21:41:41.332Z,7.57
2018-07-15T21:44:10.309Z,8.80
2018-07-15T21:46:39.258Z,6.93
2018-07-15T21:49:07.835Z,6.50
2018-07-15T21:51:36.640Z,5.33
2018-07-15T21:54:05.202Z,5.60
2018-07-15T21:56:33.774Z,6.20
2018-07-15T21:59:02.816Z,6.60
2018-07-15T22:01:40.582Z,9.33
2018-07-15T22:04:10.022Z,7.80
2018-07-15T22:06:49.944Z,11.57
2018-07-15T22:09:30.436Z,11.20
2018-07-15T22:12:00.314Z,8.20
2018-07-15T22:14:29.012Z,6.17
2018-07-15T22:16:57.852Z,8.90
2018-07-15T22:19:26.463Z,7.40
2018-07-15T22:21:55.118Z,7.03
2018-07-15T22:24:24.072Z,7.60
2018-07-15T22:26:52.804Z,6.20
2018-07-15T22:29:21.412Z,5.80
2018-07-15T22:31:50.152Z,7.50
2018-07-15T22:34:18.935Z,6.60
2018-07-15T22:36:47.727Z,8.70
2018-07-15T22:39:16.608Z,6.33
2018-07-15T22:41:45.508Z,11.00
2018-07-15T22:44:14.163Z,5.73
2018-07-15T22:46:43.075Z,6.80
2018-07-15T22:49:11.720Z,6.20
2018-07-15T22:51:40.566Z,7.37
2018-07-15T22:54:09.244Z,7.47
2018-07-15T22:56:37.881Z,10.50
2018-07-15T22:59:06.467Z,7.33
2018-07-15T23:01:35.095Z,5.77
2018-07-15T23:04:03.743Z,5.90
2018-07-15T23:06:32.483Z,6.80
2018-07-15T23:09:01.568Z,7.57
2018-07-15T23:11:30.191Z,11.00
2018-07-15T23:13:58.773Z,11.23
2018-07-15T23:16:27.704Z,6.07
2018-07-15T23:18:56.407Z,6.47
2018-07-15T23:21:25.173Z,6.27
2018-07-15T23:23:54.132Z,7.77
2018-07-15T23:26:22.959Z,5.63
2018-07-15T23:28:51.649Z,6.37
2018-07-15T23:31:20.643Z,7.27
2018-07-15T23:33:49.280Z,7.10
2018-07-15T23:36:17.979Z,10.27
2018-07-15T23:38:46.598Z,6.50
2018-07-15T23:41:16.860Z,10.13
2018-07-15T23:43:46.771Z,6.73
2018-07-15T23:46:15.728Z,9.33
2018-07-15T23:48:44.490Z,5.70
2018-07-15T23:51:13.215Z,9.73
2018-07-15T23:53:41.900Z,7.57
2018-07-15T23:56:10.697Z,8.57
2018-07-15T23:58:39.529Z,7.10
