createdAt,value
2023-01-04T00:04:01.394Z,6.10
2023-01-04T00:09:04.426Z,5.97
2023-01-04T00:14:07.324Z,5.70
2023-01-04T00:19:12.393Z,5.65
2023-01-04T00:24:15.504Z,5.59
2023-01-04T00:29:18.064Z,5.47
2023-01-04T00:34:20.725Z,5.53
2023-01-04T00:39:23.470Z,5.51
2023-01-04T00:44:26.174Z,5.37
2023-01-04T00:49:32.734Z,5.44
2023-01-04T00:54:35.320Z,5.50
2023-01-04T00:59:37.792Z,5.42
2023-01-04T01:04:40.294Z,5.25
2023-01-04T01:09:42.755Z,5.29
2023-01-04T01:14:45.181Z,5.46
2023-01-04T01:19:47.622Z,5.45
2023-01-04T01:24:50.047Z,5.57
2023-01-04T01:29:52.462Z,5.43
2023-01-04T01:34:54.860Z,5.45
2023-01-04T01:39:57.498Z,5.60
2023-01-04T01:45:03.234Z,5.65
2023-01-04T01:50:13.995Z,5.88
2023-01-04T01:55:17.721Z,5.85
2023-01-04T02:00:20.499Z,5.89
2023-01-04T02:05:24.855Z,5.71
2023-01-04T02:10:27.628Z,5.65
2023-01-04T02:15:37.145Z,5.83
2023-01-04T02:20:57.750Z,5.78
2023-01-04T02:26:37.411Z,5.66
2023-01-04T02:31:48.754Z,5.56
2023-01-04T02:37:11.120Z,5.50
2023-01-04T02:42:52.774Z,5.42
2023-01-04T02:48:13.990Z,5.36
2023-01-04T02:53:20.151Z,5.30
2023-01-04T02:58:53.591Z,5.29
2023-01-04T03:04:44.802Z,5.21
2023-01-04T03:09:53.062Z,5.19
2023-01-04T03:15:10.625Z,5.16
2023-01-04T03:20:16.629Z,5.02
2023-01-04T03:25:42.238Z,4.89
2023-01-04T03:31:11.140Z,4.78
2023-01-04T03:36:37.439Z,4.77
2023-01-04T03:42:23.864Z,4.75
2023-01-04T03:47:51.664Z,4.80
2023-01-04T03:52:55.495Z,4.93
2023-01-04T03:57:59.780Z,4.93
2023-01-04T04:03:09.258Z,4.98
2023-01-04T04:08:29.892Z,5.08
2023-01-04T04:13:32.705Z,5.14
2023-01-04T04:18:35.484Z,5.18
2023-01-04T04:23:37.947Z,5.26
2023-01-04T04:28:41.360Z,5.28
2023-01-04T04:33:44.007Z,5.33
2023-01-04T04:38:46.601Z,5.34
2023-01-04T04:43:49.013Z,5.34
2023-01-04T04:48:51.760Z,5.40
2023-01-04T04:53:54.440Z,5.51
2023-01-04T04:58:56.896Z,5.47
2023-01-04T05:03:59.370Z,5.57
2023-01-04T05:09:02.155Z,5.70
2023-01-04T05:14:05.047Z,5.71
2023-01-04T05:19:07.554Z,5.78
2023-01-04T05:24:12.416Z,5.87
2023-01-04T05:29:34.812Z,5.93
2023-01-04T05:34:37.340Z,6.09
2023-01-04T05:39:39.771Z,6.10
2023-01-04T05:44:42.194Z,6.15
2023-01-04T05:49:44.970Z,6.16
2023-01-04T05:54:47.528Z,6.26
2023-01-04T05:59:49.981Z,6.32
2023-01-04T06:04:58.497Z,6.40
2023-01-04T06:10:02.166Z,6.43
2023-01-04T06:15:06.308Z,6.50
2023-01-04T06:20:10.605Z,6.58
2023-01-04T06:25:12.998Z,6.66
2023-01-04T06:30:15.416Z,6.65
2023-01-04T06:35:17.804Z,6.70
2023-01-04T06:40:20.228Z,6.83
2023-01-04T06:45:22.839Z,6.78
2023-01-04T06:50:25.277Z,6.79
2023-01-04T06:55:29.857Z,6.82
2023-01-04T07:00:32.631Z,6.85
2023-01-04T07:05:35.585Z,7.02
2023-01-04T07:10:38.498Z,7.05
2023-01-04T07:15:41.454Z,7.18
2023-01-04T07:20:44.514Z,7.06
2023-01-04T07:25:46.881Z,7.17
2023-01-04T07:30:49.332Z,7.18
2023-01-04T07:35:51.796Z,7.10
2023-01-04T07:40:56.382Z,7.12
2023-01-04T07:45:59.459Z,7.03
2023-01-04T07:51:02.279Z,6.96
2023-01-04T07:56:05.073Z,6.99
2023-01-04T08:01:13.337Z,6.91
2023-01-04T08:06:16.878Z,6.86
2023-01-04T08:11:22.505Z,6.88
2023-01-04T08:16:33.982Z,6.91
2023-01-04T08:21:37.050Z,6.89
2023-01-04T08:26:39.573Z,6.98
2023-01-04T08:31:42.230Z,6.95
2023-01-04T08:36:50.281Z,6.96
2023-01-04T08:42:00.226Z,6.97
2023-01-04T08:47:05.953Z,7.08
2023-01-04T08:52:10.076Z,7.13
2023-01-04T08:57:12.491Z,7.17
2023-01-04T09:02:25.191Z,7.21
2023-01-04T09:07:32.196Z,7.24
2023-01-04T09:12:34.832Z,7.30
2023-01-04T09:17:46.496Z,7.33
2023-01-04T09:22:59.709Z,7.32
2023-01-04T09:28:02.276Z,7.46
2023-01-04T09:33:05.000Z,7.54
2023-01-04T09:38:07.448Z,7.65
2023-01-04T09:43:21.115Z,7.77
2023-01-04T09:48:29.125Z,7.94
2023-01-04T09:53:38.847Z,7.97
2023-01-04T09:58:42.700Z,8.00
2023-01-04T10:04:14.280Z,8.02
2023-01-04T10:09:17.785Z,8.06
2023-01-04T10:14:28.822Z,8.07
2023-01-04T10:25:15.100Z,8.20
2023-01-04T10:30:24.915Z,8.18
2023-01-04T10:35:28.557Z,8.21
2023-01-04T10:40:38.055Z,8.31
2023-01-04T10:45:58.338Z,8.39
2023-01-04T10:51:10.594Z,8.51
2023-01-04T10:56:23.689Z,8.61
2023-01-04T11:01:42.211Z,8.64
2023-01-04T11:06:48.546Z,8.73
2023-01-04T11:11:51.453Z,8.77
2023-01-04T11:17:00.486Z,8.78
2023-01-04T11:22:20.997Z,8.80
2023-01-04T11:27:28.745Z,8.87
2023-01-04T11:32:31.380Z,8.88
2023-01-04T11:37:39.168Z,8.90
2023-01-04T11:42:41.546Z,8.98
2023-01-04T11:48:15.079Z,9.07
2023-01-04T11:53:28.171Z,9.08
2023-01-04T11:58:30.769Z,9.17
2023-01-04T12:03:40.505Z,9.25
2023-01-04T12:08:43.044Z,9.30
2023-01-04T12:13:45.822Z,9.33
2023-01-04T12:18:48.612Z,9.32
2023-01-04T12:23:52.198Z,9.34
2023-01-04T12:29:25.206Z,9.40
2023-01-04T12:34:30.347Z,9.46
2023-01-04T12:39:41.569Z,9.49
2023-01-04T12:44:43.968Z,9.50
2023-01-04T12:49:57.365Z,9.59
2023-01-04T12:55:03.161Z,9.59
2023-01-04T13:00:13.043Z,9.61
2023-01-04T13:05:54.998Z,9.62
2023-01-04T13:10:55.808Z,9.66
2023-01-04T13:16:27.622Z,9.72
2023-01-04T13:21:43.877Z,9.76
2023-01-04T13:26:48.327Z,9.84
2023-01-04T13:32:06.280Z,9.92
2023-01-04T13:37:26.920Z,9.98
2023-01-04T13:42:33.491Z,10.06
2023-01-04T13:47:39.180Z,10.18
2023-01-04T13:52:56.361Z,10.30
2023-01-04T13:58:21.598Z,10.32
2023-01-04T14:03:38.010Z,10.37
2023-01-04T14:08:46.317Z,10.31
2023-01-04T14:13:48.952Z,10.36
2023-01-04T14:18:51.449Z,10.37
2023-01-04T14:23:53.838Z,10.39
2023-01-04T14:28:56.291Z,10.39
2023-01-04T14:33:58.962Z,10.31
2023-01-04T14:39:13.057Z,10.29
2023-01-04T14:44:17.844Z,10.28
2023-01-04T14:49:21.986Z,10.26
2023-01-04T14:54:26.890Z,10.26
2023-01-04T14:59:29.344Z,10.23
2023-01-04T15:04:31.819Z,10.23
2023-01-04T15:09:36.268Z,10.24
2023-01-04T15:14:38.689Z,10.18
2023-01-04T15:19:41.190Z,10.14
2023-01-04T15:24:43.627Z,10.10
2023-01-04T15:29:46.096Z,10.08
2023-01-04T15:34:52.150Z,10.04
2023-01-04T15:40:01.640Z,10.00
2023-01-04T15:45:06.469Z,10.05
2023-01-04T15:50:09.366Z,10.05
2023-01-04T15:55:12.582Z,10.06
2023-01-04T16:00:15.980Z,10.07
2023-01-04T16:05:20.923Z,10.09
2023-01-04T16:10:23.569Z,10.05
2023-01-04T16:15:26.188Z,10.09
2023-01-04T16:20:28.625Z,10.13
2023-01-04T16:25:31.044Z,10.16
2023-01-04T16:30:35.359Z,10.20
2023-01-04T16:35:37.822Z,10.22
2023-01-04T16:40:40.277Z,10.27
2023-01-04T16:45:42.766Z,10.29
2023-01-04T16:50:45.749Z,10.30
2023-01-04T16:55:50.515Z,10.31
2023-01-04T17:00:53.652Z,10.40
2023-01-04T17:05:56.140Z,10.34
2023-01-04T17:11:10.661Z,10.40
2023-01-04T17:16:21.660Z,10.40
2023-01-04T17:21:35.246Z,10.39
2023-01-04T17:26:38.975Z,10.44
2023-01-04T17:31:43.320Z,10.43
2023-01-04T17:36:45.905Z,10.48
2023-01-04T17:41:48.510Z,10.46
2023-01-04T17:46:51.127Z,10.45
2023-01-04T17:51:54.571Z,10.44
2023-01-04T17:56:57.393Z,10.44
2023-01-04T18:02:00.167Z,10.41
2023-01-04T18:07:02.855Z,10.38
2023-01-04T18:12:05.825Z,10.36
2023-01-04T18:17:08.617Z,10.35
2023-01-04T18:22:11.131Z,10.31
2023-01-04T18:27:23.785Z,10.29
2023-01-04T18:32:27.402Z,10.25
2023-01-04T18:37:29.831Z,10.26
2023-01-04T18:42:32.373Z,10.21
2023-01-04T18:47:35.800Z,10.20
2023-01-04T18:52:38.363Z,10.24
2023-01-04T18:57:40.792Z,10.29
2023-01-04T19:02:43.497Z,10.30
2023-01-04T19:07:46.341Z,10.30
2023-01-04T19:12:49.144Z,10.29
2023-01-04T19:17:51.609Z,10.28
2023-01-04T19:22:54.066Z,10.28
2023-01-04T19:27:56.436Z,10.28
2023-01-04T19:32:58.971Z,10.31
2023-01-04T19:38:01.565Z,10.28
2023-01-04T19:43:05.117Z,10.26
2023-01-04T19:48:07.759Z,10.15
2023-01-04T19:53:10.165Z,10.02
2023-01-04T19:58:12.639Z,10.03
2023-01-04T20:03:15.125Z,10.07
2023-01-04T20:08:17.767Z,10.06
2023-01-04T20:13:20.216Z,9.95
2023-01-04T20:18:26.050Z,9.92
2023-01-04T20:23:28.612Z,9.88
2023-01-04T20:28:31.088Z,9.90
2023-01-04T20:33:33.941Z,9.91
2023-01-04T20:38:41.437Z,9.87
2023-01-04T20:43:46.488Z,9.94
2023-01-04T20:48:49.883Z,9.94
2023-01-04T20:53:53.260Z,9.96
2023-01-04T20:58:56.271Z,9.90
2023-01-04T21:03:58.788Z,9.92
2023-01-04T21:09:01.294Z,9.97
2023-01-04T21:14:04.141Z,10.00
2023-01-04T21:19:07.076Z,10.08
2023-01-04T21:24:09.642Z,10.13
2023-01-04T21:29:12.072Z,10.19
2023-01-04T21:34:19.481Z,10.21
2023-01-04T21:39:25.180Z,10.22
2023-01-04T21:44:27.633Z,10.22
2023-01-04T21:49:30.184Z,10.19
2023-01-04T21:54:32.872Z,10.19
2023-01-04T21:59:36.184Z,10.20
2023-01-04T22:04:38.831Z,10.19
2023-01-04T22:09:41.501Z,10.19
2023-01-04T22:14:44.041Z,10.22
2023-01-04T22:19:46.653Z,10.25
2023-01-04T22:24:49.123Z,10.29
2023-01-04T22:29:51.595Z,10.31
2023-01-04T22:34:54.042Z,10.30
2023-01-04T22:39:56.734Z,10.34
2023-01-04T22:44:59.122Z,10.33
2023-01-04T22:50:02.310Z,10.42
2023-01-04T22:55:05.832Z,10.42
2023-01-04T23:00:09.552Z,10.39
2023-01-04T23:05:12.267Z,10.33
2023-01-04T23:10:14.918Z,10.37
2023-01-04T23:15:17.628Z,10.34
2023-01-04T23:20:20.651Z,10.32
2023-01-04T23:25:23.086Z,10.27
2023-01-04T23:30:25.537Z,10.26
2023-01-04T23:35:28.036Z,10.33
2023-01-04T23:40:30.732Z,10.39
2023-01-04T23:45:33.198Z,10.44
2023-01-04T23:50:35.916Z,10.47
2023-01-04T23:55:38.553Z,10.45
