createdAt,value
2023-06-04T00:00:04.971Z,99.90
2023-06-04T00:01:16.122Z,99.90
2023-06-04T00:02:19.417Z,99.90
2023-06-04T00:03:21.924Z,99.90
2023-06-04T00:04:24.696Z,99.90
2023-06-04T00:05:27.049Z,99.90
2023-06-04T00:06:29.345Z,99.90
2023-06-04T00:07:31.842Z,99.90
2023-06-04T00:08:34.054Z,99.90
2023-06-04T00:09:36.367Z,99.90
2023-06-04T00:10:40.805Z,99.90
2023-06-04T00:11:43.112Z,99.90
2023-06-04T00:12:45.477Z,99.90
2023-06-04T00:13:47.660Z,99.90
2023-06-04T00:14:49.831Z,99.90
2023-06-04T00:15:52.151Z,99.90
2023-06-04T00:16:54.483Z,99.90
2023-06-04T00:17:58.038Z,99.90
2023-06-04T00:19:00.346Z,99.90
2023-06-04T00:20:02.917Z,99.90
2023-06-04T00:21:05.328Z,99.90
2023-06-04T00:22:08.551Z,99.90
2023-06-04T00:23:10.906Z,99.90
2023-06-04T00:24:14.016Z,99.90
2023-06-04T00:25:16.779Z,99.90
2023-06-04T00:26:19.703Z,99.90
2023-06-04T00:27:24.201Z,99.90
2023-06-04T00:28:26.857Z,99.90
2023-06-04T00:29:29.123Z,99.90
2023-06-04T00:30:31.397Z,99.90
2023-06-04T00:31:33.841Z,99.90
2023-06-04T00:32:36.246Z,99.90
2023-06-04T00:33:38.628Z,99.90
2023-06-04T00:34:41.429Z,99.90
2023-06-04T00:35:43.599Z,99.90
2023-06-04T00:36:45.830Z,99.90
2023-06-04T00:37:48.097Z,99.90
2023-06-04T00:38:50.329Z,99.90
2023-06-04T00:39:52.808Z,99.90
2023-06-04T00:40:55.134Z,99.90
2023-06-04T00:41:57.591Z,99.90
2023-06-04T00:42:59.809Z,99.90
2023-06-04T00:44:02.803Z,99.90
2023-06-04T00:45:07.081Z,99.90
2023-06-04T00:46:09.638Z,99.90
2023-06-04T00:47:13.809Z,99.90
2023-06-04T00:48:16.068Z,99.90
2023-06-04T00:49:18.220Z,99.90
2023-06-04T00:50:22.384Z,99.90
2023-06-04T00:51:25.103Z,99.90
2023-06-04T00:52:27.705Z,99.90
2023-06-04T00:53:30.218Z,99.90
2023-06-04T00:54:34.816Z,99.90
2023-06-04T00:55:37.036Z,99.90
2023-06-04T00:56:40.081Z,99.90
2023-06-04T00:57:42.293Z,99.90
2023-06-04T00:58:46.586Z,99.90
2023-06-04T00:59:49.111Z,99.90
2023-06-04T01:00:53.410Z,99.90
2023-06-04T01:02:56.803Z,99.90
2023-06-04T01:04:01.328Z,99.90
2023-06-04T01:05:12.959Z,99.90
2023-06-04T01:06:33.621Z,99.90
2023-06-04T01:07:37.370Z,99.90
2023-06-04T01:08:44.250Z,99.90
2023-06-04T01:09:46.904Z,99.90
2023-06-04T01:10:56.550Z,99.90
2023-06-04T01:11:59.654Z,99.90
2023-06-04T01:13:02.431Z,99.90
2023-06-04T01:14:06.361Z,99.90
2023-06-04T01:15:09.404Z,99.90
2023-06-04T01:16:13.699Z,99.90
2023-06-04T01:17:38.349Z,99.90
2023-06-04T01:18:42.112Z,99.90
2023-06-04T01:19:52.376Z,99.90
2023-06-04T01:21:02.096Z,99.90
2023-06-04T01:22:12.800Z,99.90
2023-06-04T01:23:35.544Z,99.90
2023-06-04T01:24:42.872Z,99.90
2023-06-04T01:25:50.767Z,99.90
2023-06-04T01:26:57.209Z,99.90
2023-06-04T01:28:00.269Z,99.90
2023-06-04T01:29:03.717Z,99.90
2023-06-04T01:30:06.840Z,99.90
2023-06-04T01:31:09.998Z,99.90
2023-06-04T01:32:13.446Z,99.90
2023-06-04T01:33:17.714Z,99.90
2023-06-04T01:34:20.159Z,99.90
2023-06-04T01:35:23.789Z,99.90
2023-06-04T01:36:27.436Z,99.90
2023-06-04T01:37:29.762Z,99.90
2023-06-04T01:38:31.885Z,99.90
2023-06-04T01:39:34.253Z,99.90
2023-06-04T01:40:36.930Z,99.90
2023-06-04T01:41:39.282Z,99.90
2023-06-04T01:42:42.622Z,99.90
2023-06-04T01:43:44.991Z,99.90
2023-06-04T01:44:47.239Z,99.90
2023-06-04T01:45:50.188Z,99.90
2023-06-04T01:46:52.483Z,99.90
2023-06-04T01:47:55.890Z,99.90
2023-06-04T01:48:58.041Z,99.90
2023-06-04T01:50:00.266Z,99.90
2023-06-04T01:51:03.516Z,99.90
2023-06-04T01:52:06.877Z,99.90
2023-06-04T01:53:09.038Z,99.90
2023-06-04T01:54:11.448Z,99.90
2023-06-04T01:55:16.619Z,99.90
2023-06-04T01:56:19.018Z,99.90
2023-06-04T01:57:21.948Z,99.90
2023-06-04T01:58:28.112Z,99.90
2023-06-04T01:59:30.419Z,99.90
2023-06-04T02:00:32.578Z,99.90
2023-06-04T02:01:35.535Z,99.90
2023-06-04T02:02:39.205Z,99.90
2023-06-04T02:03:42.221Z,99.90
2023-06-04T02:04:46.179Z,99.90
2023-06-04T02:05:48.745Z,99.90
2023-06-04T02:06:52.098Z,99.90
2023-06-04T02:07:54.763Z,99.90
2023-06-04T02:08:58.398Z,99.90
2023-06-04T02:10:17.602Z,99.90
2023-06-04T02:11:19.925Z,99.90
2023-06-04T02:12:22.394Z,99.90
2023-06-04T02:13:24.592Z,99.90
2023-06-04T02:14:26.878Z,99.90
2023-06-04T02:15:30.379Z,99.90
2023-06-04T02:16:33.931Z,99.90
2023-06-04T02:17:44.114Z,99.90
2023-06-04T02:18:46.420Z,99.90
2023-06-04T02:19:51.016Z,99.90
2023-06-04T02:20:53.544Z,99.90
2023-06-04T02:21:55.880Z,99.90
2023-06-04T02:22:58.414Z,99.90
2023-06-04T02:24:02.350Z,99.90
2023-06-04T02:25:05.776Z,99.90
2023-06-04T02:26:08.010Z,99.90
2023-06-04T02:27:11.722Z,99.90
2023-06-04T02:28:14.738Z,99.90
2023-06-04T02:29:16.966Z,99.90
2023-06-04T02:30:19.343Z,99.90
2023-06-04T02:31:22.578Z,99.90
2023-06-04T02:32:25.195Z,99.90
2023-06-04T02:33:28.251Z,99.90
2023-06-04T02:34:30.602Z,99.90
2023-06-04T02:35:33.152Z,99.90
2023-06-04T02:36:35.619Z,99.90
2023-06-04T02:37:37.870Z,99.90
2023-06-04T02:38:40.142Z,99.90
2023-06-04T02:39:42.276Z,99.90
2023-06-04T02:40:45.443Z,99.90
2023-06-04T02:41:48.206Z,99.90
2023-06-04T02:44:18.472Z,99.90
2023-06-04T02:45:42.322Z,99.90
2023-06-04T02:47:17.674Z,99.90
2023-06-04T02:50:24.959Z,99.90
2023-06-04T02:51:44.986Z,99.90
2023-06-04T02:53:26.254Z,99.90
2023-06-04T02:54:54.308Z,99.90
2023-06-04T02:57:38.619Z,99.90
2023-06-04T02:59:25.684Z,99.90
2023-06-04T03:03:53.615Z,99.90
2023-06-04T03:05:12.152Z,99.90
2023-06-04T03:08:52.260Z,99.90
2023-06-04T03:11:31.173Z,99.90
2023-06-04T03:12:33.289Z,99.90
2023-06-04T03:13:36.248Z,99.90
2023-06-04T03:14:38.812Z,99.90
2023-06-04T03:15:40.973Z,99.90
2023-06-04T03:16:43.617Z,99.90
2023-06-04T03:17:46.046Z,99.90
2023-06-04T03:18:48.550Z,99.90
2023-06-04T03:19:50.901Z,99.90
2023-06-04T03:20:54.195Z,99.90
2023-06-04T03:21:58.047Z,99.90
2023-06-04T03:23:00.561Z,99.90
2023-06-04T03:24:02.970Z,99.90
2023-06-04T03:25:06.440Z,99.90
2023-06-04T03:26:09.702Z,99.90
2023-06-04T03:27:13.021Z,99.90
2023-06-04T03:28:16.945Z,99.90
2023-06-04T03:29:20.897Z,99.90
2023-06-04T03:30:24.856Z,99.90
2023-06-04T03:31:46.408Z,99.90
2023-06-04T03:32:50.069Z,99.90
2023-06-04T03:33:52.331Z,99.90
2023-06-04T03:34:54.599Z,99.90
2023-06-04T03:36:00.263Z,99.90
2023-06-04T03:37:02.874Z,99.90
2023-06-04T03:38:05.181Z,99.90
2023-06-04T03:39:08.677Z,99.90
2023-06-04T03:40:12.445Z,99.90
2023-06-04T03:41:17.005Z,99.90
2023-06-04T03:42:19.899Z,99.90
2023-06-04T03:43:22.922Z,99.90
2023-06-04T03:44:28.737Z,99.90
2023-06-04T03:45:31.425Z,99.90
2023-06-04T03:46:34.853Z,99.90
2023-06-04T03:47:39.193Z,99.90
2023-06-04T03:48:43.277Z,99.90
2023-06-04T03:49:46.003Z,99.90
2023-06-04T03:50:50.724Z,99.90
2023-06-04T03:51:53.771Z,99.90
2023-06-04T03:52:57.173Z,99.90
2023-06-04T03:54:00.321Z,99.90
2023-06-04T03:55:02.845Z,99.90
2023-06-04T03:56:06.024Z,99.90
2023-06-04T03:57:08.494Z,99.90
2023-06-04T03:58:12.549Z,99.90
2023-06-04T03:59:18.954Z,99.90
2023-06-04T04:00:22.327Z,99.90
2023-06-04T04:01:29.518Z,99.90
2023-06-04T04:02:33.356Z,99.90
2023-06-04T04:03:36.203Z,99.90
2023-06-04T04:04:38.669Z,99.90
2023-06-04T04:05:41.026Z,99.90
2023-06-04T04:06:43.405Z,99.90
2023-06-04T04:07:48.435Z,99.90
2023-06-04T04:08:54.433Z,99.90
2023-06-04T04:09:57.279Z,99.90
2023-06-04T04:10:59.631Z,99.90
2023-06-04T04:12:02.366Z,99.90
2023-06-04T04:13:04.778Z,99.90
2023-06-04T04:14:10.314Z,99.90
2023-06-04T04:15:12.528Z,99.90
2023-06-04T04:16:15.527Z,99.90
2023-06-04T04:17:18.021Z,99.90
2023-06-04T04:18:21.629Z,99.90
2023-06-04T04:19:23.904Z,99.90
2023-06-04T04:20:26.741Z,99.90
2023-06-04T04:21:33.896Z,99.90
2023-06-04T04:22:36.223Z,99.90
2023-06-04T04:23:43.372Z,99.90
2023-06-04T04:24:46.262Z,99.90
2023-06-04T04:25:49.929Z,99.90
2023-06-04T04:26:55.387Z,99.90
2023-06-04T04:28:01.555Z,99.90
2023-06-04T04:29:05.114Z,99.90
2023-06-04T04:30:10.699Z,99.90
2023-06-04T04:31:16.006Z,99.90
2023-06-04T04:32:18.699Z,99.90
2023-06-04T04:33:26.256Z,99.90
2023-06-04T04:34:28.976Z,99.90
2023-06-04T04:35:33.730Z,99.90
2023-06-04T04:36:37.657Z,99.90
2023-06-04T04:37:40.965Z,99.90
2023-06-04T04:38:43.885Z,99.90
2023-06-04T04:39:46.266Z,99.90
2023-06-04T04:40:48.847Z,99.90
2023-06-04T04:41:52.839Z,99.90
2023-06-04T04:42:54.986Z,99.90
2023-06-04T04:44:05.620Z,99.90
2023-06-04T04:45:08.890Z,99.90
2023-06-04T04:46:11.202Z,99.90
2023-06-04T04:47:13.697Z,99.90
2023-06-04T04:48:15.992Z,99.90
2023-06-04T04:49:18.241Z,99.90
2023-06-04T04:50:20.513Z,99.90
2023-06-04T04:51:23.178Z,99.90
2023-06-04T04:52:27.198Z,99.90
2023-06-04T04:53:29.516Z,99.90
2023-06-04T04:54:31.834Z,99.90
2023-06-04T04:55:34.115Z,99.90
2023-06-04T04:56:36.621Z,99.90
2023-06-04T04:57:40.981Z,99.90
2023-06-04T04:58:43.705Z,99.90
2023-06-04T04:59:46.465Z,99.90
2023-06-04T05:00:49.110Z,99.90
2023-06-04T05:01:51.518Z,99.90
2023-06-04T05:02:53.859Z,99.90
2023-06-04T05:03:56.375Z,99.90
2023-06-04T05:04:59.142Z,99.90
2023-06-04T05:06:01.344Z,99.90
2023-06-04T05:07:04.441Z,99.90
2023-06-04T05:08:06.900Z,99.90
2023-06-04T05:09:14.222Z,99.90
2023-06-04T05:10:16.442Z,99.90
2023-06-04T05:11:19.214Z,99.90
2023-06-04T05:12:22.965Z,99.90
2023-06-04T05:13:25.772Z,99.90
2023-06-04T05:14:33.487Z,99.90
2023-06-04T05:15:35.942Z,99.90
2023-06-04T05:16:40.114Z,99.90
2023-06-04T05:17:48.031Z,99.90
2023-06-04T05:18:52.763Z,99.90
2023-06-04T05:20:04.467Z,99.90
2023-06-04T05:21:08.421Z,99.90
2023-06-04T05:22:19.808Z,99.90
2023-06-04T05:23:22.143Z,99.90
2023-06-04T05:24:26.055Z,99.90
2023-06-04T05:25:29.901Z,99.90
2023-06-04T05:26:32.429Z,99.90
2023-06-04T05:27:37.726Z,99.90
2023-06-04T05:28:44.486Z,99.90
2023-06-04T05:29:48.060Z,99.90
2023-06-04T05:30:50.198Z,99.90
2023-06-04T05:31:53.531Z,99.90
2023-06-04T05:32:58.048Z,99.90
2023-06-04T05:34:02.736Z,99.90
2023-06-04T05:35:06.344Z,99.90
2023-06-04T05:36:09.600Z,99.90
2023-06-04T05:37:17.939Z,99.90
2023-06-04T05:38:20.855Z,99.90
2023-06-04T05:39:25.289Z,99.90
2023-06-04T05:40:36.268Z,99.90
2023-06-04T05:41:38.594Z,99.90
2023-06-04T05:42:42.854Z,99.90
2023-06-04T05:43:45.838Z,99.90
2023-06-04T05:44:51.474Z,99.90
2023-06-04T05:45:54.898Z,99.90
2023-06-04T05:46:57.156Z,99.90
2023-06-04T05:48:01.185Z,99.90
2023-06-04T05:49:04.986Z,99.90
2023-06-04T05:50:07.923Z,99.90
2023-06-04T05:51:10.911Z,99.90
2023-06-04T05:52:15.131Z,99.90
2023-06-04T05:53:19.235Z,99.90
2023-06-04T05:54:23.560Z,99.90
2023-06-04T05:55:26.596Z,99.90
2023-06-04T05:56:28.880Z,99.90
2023-06-04T05:57:32.738Z,99.90
2023-06-04T05:58:38.244Z,99.90
2023-06-04T05:59:42.262Z,99.90
2023-06-04T06:00:49.810Z,99.90
2023-06-04T06:01:52.646Z,99.90
2023-06-04T06:02:55.105Z,99.90
2023-06-04T06:04:17.089Z,99.90
2023-06-04T06:05:20.778Z,99.90
2023-06-04T06:06:23.085Z,99.90
2023-06-04T06:07:25.359Z,99.90
2023-06-04T06:08:27.630Z,99.90
2023-06-04T06:09:30.323Z,99.90
2023-06-04T06:10:32.649Z,99.90
2023-06-04T06:11:35.042Z,99.90
2023-06-04T06:12:37.244Z,99.90
2023-06-04T06:13:39.542Z,99.90
2023-06-04T06:14:43.221Z,99.90
2023-06-04T06:15:47.243Z,99.90
2023-06-04T06:16:49.396Z,99.90
2023-06-04T06:17:51.727Z,99.90
2023-06-04T06:18:54.258Z,99.90
2023-06-04T06:19:57.082Z,99.90
2023-06-04T06:20:59.370Z,99.90
2023-06-04T06:22:01.680Z,99.90
2023-06-04T06:23:08.571Z,99.90
2023-06-04T06:24:14.168Z,99.90
2023-06-04T06:25:17.135Z,99.90
2023-06-04T06:26:26.459Z,99.90
2023-06-04T06:27:32.509Z,99.90
2023-06-04T06:28:35.096Z,99.90
2023-06-04T06:29:38.396Z,99.90
2023-06-04T06:30:40.887Z,99.90
2023-06-04T06:31:43.219Z,99.90
2023-06-04T06:32:46.970Z,99.90
2023-06-04T06:33:49.319Z,99.90
2023-06-04T06:34:51.498Z,99.90
2023-06-04T06:35:53.673Z,99.90
2023-06-04T06:36:56.015Z,99.90
2023-06-04T06:37:58.146Z,99.90
2023-06-04T06:39:00.533Z,99.90
2023-06-04T06:40:02.672Z,99.90
2023-06-04T06:41:05.026Z,99.90
2023-06-04T06:42:07.292Z,99.90
2023-06-04T06:43:14.191Z,99.90
2023-06-04T06:44:16.423Z,99.90
2023-06-04T06:45:21.775Z,99.90
2023-06-04T06:46:24.490Z,99.90
2023-06-04T06:47:26.613Z,99.90
2023-06-04T06:48:29.058Z,99.90
2023-06-04T06:49:31.302Z,99.90
2023-06-04T06:50:36.617Z,99.90
2023-06-04T06:51:38.774Z,99.90
2023-06-04T06:52:40.972Z,99.90
2023-06-04T06:53:44.213Z,99.90
2023-06-04T06:54:46.787Z,99.90
2023-06-04T06:55:48.985Z,99.90
2023-06-04T06:56:52.022Z,99.90
2023-06-04T06:57:55.642Z,99.90
2023-06-04T06:58:59.013Z,99.90
2023-06-04T07:00:01.606Z,99.90
2023-06-04T07:01:04.351Z,99.90
2023-06-04T07:02:07.725Z,99.90
2023-06-04T07:03:10.028Z,99.90
2023-06-04T07:04:12.348Z,99.90
2023-06-04T07:05:16.385Z,99.90
2023-06-04T07:06:18.811Z,99.90
2023-06-04T07:07:21.037Z,99.90
2023-06-04T07:08:23.249Z,99.90
2023-06-04T07:09:25.513Z,99.90
2023-06-04T07:10:28.668Z,99.90
2023-06-04T07:11:31.209Z,99.90
2023-06-04T07:12:33.471Z,99.90
2023-06-04T07:13:36.501Z,99.90
2023-06-04T07:14:38.817Z,99.90
2023-06-04T07:15:41.233Z,99.90
2023-06-04T07:16:43.534Z,99.90
2023-06-04T07:17:45.820Z,99.90
2023-06-04T07:18:51.490Z,99.90
2023-06-04T07:19:53.783Z,99.90
2023-06-04T07:20:57.814Z,99.90
2023-06-04T07:22:00.281Z,99.90
2023-06-04T07:23:02.398Z,99.90
2023-06-04T07:24:04.793Z,99.90
2023-06-04T07:25:07.798Z,99.90
2023-06-04T07:26:10.008Z,99.90
2023-06-04T07:27:16.645Z,99.90
2023-06-04T07:28:19.050Z,99.90
2023-06-04T07:29:21.436Z,99.90
2023-06-04T07:30:23.756Z,99.90
2023-06-04T07:31:26.110Z,99.90
2023-06-04T07:32:28.827Z,99.90
2023-06-04T07:33:31.182Z,99.90
2023-06-04T07:34:33.910Z,99.90
2023-06-04T07:35:36.279Z,99.90
2023-06-04T07:36:38.566Z,99.90
2023-06-04T07:37:41.046Z,99.90
2023-06-04T07:38:43.997Z,99.90
2023-06-04T07:39:46.127Z,99.90
2023-06-04T07:40:48.839Z,99.90
2023-06-04T07:41:50.997Z,99.90
2023-06-04T07:42:53.299Z,99.90
2023-06-04T07:43:55.485Z,99.90
2023-06-04T07:44:57.548Z,99.90
2023-06-04T07:45:59.800Z,99.90
2023-06-04T07:47:02.184Z,99.90
2023-06-04T07:48:04.542Z,99.90
2023-06-04T07:49:06.832Z,99.90
2023-06-04T07:50:09.740Z,99.90
2023-06-04T07:51:12.650Z,99.90
2023-06-04T07:52:15.601Z,99.90
2023-06-04T07:53:17.895Z,99.90
2023-06-04T07:54:20.210Z,99.90
2023-06-04T07:55:22.392Z,99.90
2023-06-04T07:56:24.770Z,99.90
2023-06-04T07:57:27.306Z,99.90
2023-06-04T07:58:29.557Z,99.90
2023-06-04T07:59:31.960Z,99.90
2023-06-04T08:00:35.072Z,99.90
2023-06-04T08:01:37.616Z,99.90
2023-06-04T08:02:39.788Z,99.90
2023-06-04T08:03:43.106Z,99.90
2023-06-04T08:04:47.645Z,99.90
2023-06-04T08:05:50.155Z,99.90
2023-06-04T08:06:52.987Z,99.90
2023-06-04T08:07:55.101Z,99.90
2023-06-04T08:08:57.302Z,99.90
2023-06-04T08:09:59.543Z,99.90
2023-06-04T08:11:01.818Z,99.90
2023-06-04T08:12:04.207Z,99.90
2023-06-04T08:13:06.663Z,99.90
2023-06-04T08:14:11.737Z,99.90
2023-06-04T08:15:13.890Z,99.90
2023-06-04T08:16:16.320Z,99.90
2023-06-04T08:17:18.677Z,99.90
2023-06-04T08:18:21.001Z,99.90
2023-06-04T08:19:24.899Z,99.90
2023-06-04T08:20:27.581Z,99.90
2023-06-04T08:21:30.449Z,99.90
2023-06-04T08:22:32.727Z,99.90
2023-06-04T08:23:34.874Z,99.90
2023-06-04T08:24:37.242Z,99.90
2023-06-04T08:25:39.405Z,99.90
2023-06-04T08:26:42.114Z,99.90
2023-06-04T08:27:44.623Z,99.90
2023-06-04T08:28:50.301Z,99.90
2023-06-04T08:29:53.473Z,99.90
2023-06-04T08:30:55.602Z,99.90
2023-06-04T08:31:57.745Z,99.90
2023-06-04T08:33:00.005Z,99.90
2023-06-04T08:34:02.255Z,99.90
2023-06-04T08:35:04.695Z,99.90
2023-06-04T08:36:07.258Z,99.90
2023-06-04T08:37:09.800Z,99.90
2023-06-04T08:38:11.947Z,99.90
2023-06-04T08:39:14.130Z,99.90
2023-06-04T08:40:16.301Z,99.90
2023-06-04T08:41:31.300Z,99.90
2023-06-04T08:42:39.620Z,99.90
2023-06-04T08:43:44.973Z,99.90
2023-06-04T08:44:51.790Z,99.90
2023-06-04T08:46:03.102Z,99.90
2023-06-04T08:47:09.952Z,99.90
2023-06-04T08:48:12.716Z,99.90
2023-06-04T08:49:16.392Z,99.90
2023-06-04T08:50:20.666Z,99.90
2023-06-04T08:51:23.624Z,99.90
2023-06-04T08:52:26.868Z,99.50
2023-06-04T08:53:29.529Z,99.50
2023-06-04T08:54:32.565Z,99.40
2023-06-04T08:55:36.160Z,99.30
2023-06-04T08:56:38.405Z,99.60
2023-06-04T08:57:41.406Z,99.90
2023-06-04T08:58:44.494Z,99.50
2023-06-04T08:59:51.101Z,99.30
2023-06-04T09:00:53.366Z,99.30
2023-06-04T09:01:56.820Z,99.40
2023-06-04T09:02:59.565Z,98.90
2023-06-04T09:04:05.238Z,98.60
2023-06-04T09:05:10.615Z,98.60
2023-06-04T09:06:13.332Z,98.30
2023-06-04T09:07:15.936Z,98.50
2023-06-04T09:08:19.938Z,99.10
2023-06-04T09:09:24.504Z,98.70
2023-06-04T09:10:27.843Z,98.50
2023-06-04T09:11:37.328Z,97.90
2023-06-04T09:12:47.432Z,97.90
2023-06-04T09:13:51.378Z,97.60
2023-06-04T09:14:53.603Z,98.20
2023-06-04T09:16:07.028Z,97.50
2023-06-04T09:17:09.312Z,98.00
2023-06-04T09:18:13.416Z,98.10
2023-06-04T09:19:17.218Z,98.30
2023-06-04T09:20:23.747Z,98.00
2023-06-04T09:21:26.000Z,98.30
2023-06-04T09:22:38.008Z,98.60
2023-06-04T09:23:48.156Z,97.40
2023-06-04T09:24:51.383Z,97.70
2023-06-04T09:25:54.955Z,97.80
2023-06-04T09:26:57.129Z,98.10
2023-06-04T09:28:08.054Z,98.40
2023-06-04T09:29:11.263Z,97.60
2023-06-04T09:30:13.691Z,97.80
2023-06-04T09:31:17.526Z,97.50
2023-06-04T09:32:27.916Z,97.90
2023-06-04T09:33:30.626Z,97.00
2023-06-04T09:34:32.981Z,97.20
2023-06-04T09:35:36.617Z,96.90
2023-06-04T09:36:39.126Z,97.00
2023-06-04T09:37:43.064Z,96.70
2023-06-04T09:38:47.185Z,96.30
2023-06-04T09:39:58.229Z,96.00
2023-06-04T09:41:01.981Z,95.30
2023-06-04T09:42:04.980Z,95.50
2023-06-04T09:43:07.419Z,95.70
2023-06-04T09:44:11.882Z,95.90
2023-06-04T09:45:14.379Z,96.10
2023-06-04T09:46:18.174Z,96.90
2023-06-04T09:47:20.556Z,96.00
2023-06-04T09:48:24.087Z,96.40
2023-06-04T09:49:27.057Z,96.00
2023-06-04T09:50:35.280Z,96.20
2023-06-04T09:51:49.656Z,96.20
2023-06-04T09:52:52.341Z,96.40
2023-06-04T09:54:00.309Z,96.30
2023-06-04T09:55:02.461Z,96.30
2023-06-04T09:56:05.966Z,96.00
2023-06-04T09:57:19.034Z,95.70
2023-06-04T09:58:22.745Z,95.60
2023-06-04T09:59:26.931Z,95.60
2023-06-04T10:00:29.328Z,96.00
2023-06-04T10:01:31.828Z,95.40
2023-06-04T10:02:34.205Z,95.10
2023-06-04T10:03:38.355Z,95.50
2023-06-04T10:04:43.992Z,95.90
2023-06-04T10:05:46.601Z,95.40
2023-06-04T10:06:49.759Z,94.40
2023-06-04T10:07:53.575Z,94.70
2023-06-04T10:08:58.574Z,94.90
2023-06-04T10:10:00.896Z,94.60
2023-06-04T10:11:04.272Z,93.20
2023-06-04T10:12:07.290Z,93.10
2023-06-04T10:13:16.808Z,92.70
2023-06-04T10:14:35.371Z,92.60
2023-06-04T10:15:38.390Z,93.40
2023-06-04T10:16:42.124Z,93.50
2023-06-04T10:17:45.112Z,93.50
2023-06-04T10:18:48.277Z,93.40
2023-06-04T10:19:55.512Z,93.60
2023-06-04T10:20:58.955Z,93.50
2023-06-04T10:22:01.219Z,93.30
2023-06-04T10:23:05.429Z,93.50
2023-06-04T10:24:08.765Z,93.20
2023-06-04T10:25:11.456Z,92.50
2023-06-04T10:26:17.008Z,92.60
2023-06-04T10:27:21.483Z,92.10
2023-06-04T10:28:24.626Z,91.50
2023-06-04T10:29:27.327Z,92.30
2023-06-04T10:30:30.971Z,92.60
2023-06-04T10:31:34.222Z,92.20
2023-06-04T10:32:36.722Z,91.90
2023-06-04T10:33:40.256Z,92.10
2023-06-04T10:34:42.814Z,91.50
2023-06-04T10:35:45.159Z,91.90
2023-06-04T10:36:47.525Z,91.80
2023-06-04T10:37:52.109Z,92.20
2023-06-04T10:38:56.423Z,92.30
2023-06-04T10:39:59.515Z,91.90
2023-06-04T10:41:14.723Z,90.70
2023-06-04T10:42:19.318Z,90.80
2023-06-04T10:43:22.062Z,91.20
2023-06-04T10:44:25.051Z,90.90
2023-06-04T10:45:31.321Z,91.40
2023-06-04T10:46:42.114Z,91.80
2023-06-04T10:47:45.198Z,91.60
2023-06-04T10:48:51.730Z,92.00
2023-06-04T10:49:55.383Z,92.20
2023-06-04T10:50:57.733Z,92.40
2023-06-04T10:52:10.836Z,92.50
2023-06-04T10:53:12.950Z,92.00
2023-06-04T10:54:26.368Z,91.80
2023-06-04T10:55:28.749Z,92.30
2023-06-04T10:56:39.109Z,92.80
2023-06-04T10:57:51.775Z,93.30
2023-06-04T10:58:54.210Z,93.40
2023-06-04T10:59:57.498Z,92.80
2023-06-04T11:00:59.705Z,92.60
2023-06-04T11:02:09.251Z,92.70
2023-06-04T11:03:12.399Z,93.30
2023-06-04T11:04:24.149Z,93.50
2023-06-04T11:05:58.188Z,93.50
2023-06-04T11:07:11.290Z,92.70
2023-06-04T11:08:15.527Z,93.10
2023-06-04T11:09:19.239Z,92.80
2023-06-04T11:10:39.801Z,93.40
2023-06-04T11:11:42.040Z,93.20
2023-06-04T11:12:44.953Z,92.70
2023-06-04T11:13:47.117Z,92.40
2023-06-04T11:15:00.686Z,92.40
2023-06-04T11:16:03.118Z,92.50
2023-06-04T11:17:12.485Z,92.80
2023-06-04T11:18:19.574Z,92.80
2023-06-04T11:19:22.028Z,93.10
2023-06-04T11:20:25.188Z,92.80
2023-06-04T11:21:28.526Z,92.70
2023-06-04T11:22:30.960Z,93.00
2023-06-04T11:23:34.972Z,93.10
2023-06-04T11:24:37.621Z,92.30
2023-06-04T11:25:39.911Z,92.60
2023-06-04T11:26:46.094Z,92.40
2023-06-04T11:27:57.526Z,92.00
2023-06-04T11:28:59.896Z,91.80
2023-06-04T11:30:03.018Z,92.20
2023-06-04T11:31:07.301Z,91.90
2023-06-04T11:32:09.898Z,90.90
2023-06-04T11:33:12.042Z,90.60
2023-06-04T11:34:31.322Z,90.70
2023-06-04T11:35:41.602Z,90.30
2023-06-04T11:36:43.852Z,90.30
2023-06-04T11:37:56.020Z,90.80
2023-06-04T11:38:59.879Z,91.80
2023-06-04T11:40:02.721Z,92.20
2023-06-04T11:41:06.547Z,91.60
2023-06-04T11:42:09.140Z,91.80
2023-06-04T11:43:12.721Z,91.90
2023-06-04T11:44:15.405Z,92.40
2023-06-04T11:45:20.040Z,92.70
2023-06-04T11:46:22.322Z,93.10
2023-06-04T11:47:25.760Z,93.30
2023-06-04T11:48:29.062Z,93.00
2023-06-04T11:49:31.767Z,93.30
2023-06-04T11:50:34.831Z,93.30
2023-06-04T11:51:37.265Z,93.00
2023-06-04T11:52:39.820Z,92.90
2023-06-04T11:53:42.604Z,92.90
2023-06-04T11:54:44.884Z,93.00
2023-06-04T11:55:48.496Z,93.00
2023-06-04T11:56:52.175Z,93.10
2023-06-04T11:57:55.695Z,92.70
2023-06-04T11:58:58.692Z,92.50
2023-06-04T12:00:01.381Z,93.40
2023-06-04T12:01:06.873Z,93.70
2023-06-04T12:02:09.479Z,94.40
2023-06-04T12:03:11.946Z,94.30
2023-06-04T12:04:15.482Z,94.50
2023-06-04T12:05:22.042Z,94.40
2023-06-04T12:06:24.409Z,94.20
2023-06-04T12:07:26.660Z,94.20
2023-06-04T12:08:29.094Z,94.40
2023-06-04T12:09:37.418Z,94.40
2023-06-04T12:10:44.678Z,94.60
2023-06-04T12:11:47.053Z,94.60
2023-06-04T12:12:58.383Z,94.50
2023-06-04T12:14:06.144Z,94.70
2023-06-04T12:15:10.754Z,94.70
2023-06-04T12:16:16.620Z,95.00
2023-06-04T12:17:18.892Z,95.00
2023-06-04T12:18:25.570Z,94.90
2023-06-04T12:19:28.632Z,95.20
2023-06-04T12:20:39.362Z,95.80
2023-06-04T12:21:43.157Z,95.60
2023-06-04T12:22:48.967Z,95.70
2023-06-04T12:23:51.577Z,95.80
2023-06-04T12:24:58.582Z,95.40
2023-06-04T12:26:03.630Z,95.00
2023-06-04T12:27:09.350Z,94.60
2023-06-04T12:28:20.789Z,94.40
2023-06-04T12:29:22.926Z,93.90
2023-06-04T12:30:36.799Z,93.80
2023-06-04T12:31:40.554Z,93.90
2023-06-04T12:32:43.526Z,94.00
2023-06-04T12:33:45.807Z,93.60
2023-06-04T12:34:49.392Z,93.80
2023-06-04T12:35:51.933Z,93.40
2023-06-04T12:36:54.106Z,93.50
2023-06-04T12:37:56.583Z,93.40
2023-06-04T12:39:01.588Z,93.90
2023-06-04T12:40:05.497Z,93.70
2023-06-04T12:41:07.678Z,93.70
2023-06-04T12:42:10.612Z,93.60
2023-06-04T12:43:12.792Z,93.40
2023-06-04T12:44:15.254Z,93.60
2023-06-04T12:45:18.563Z,92.50
2023-06-04T12:46:21.403Z,92.20
2023-06-04T12:47:23.658Z,91.70
2023-06-04T12:48:25.978Z,91.90
2023-06-04T12:49:28.180Z,92.00
2023-06-04T12:50:30.563Z,91.70
2023-06-04T12:51:32.967Z,90.90
2023-06-04T12:52:35.189Z,90.40
2023-06-04T12:53:41.164Z,90.20
2023-06-04T12:54:46.625Z,90.20
2023-06-04T12:55:48.842Z,90.40
2023-06-04T12:56:51.597Z,90.60
2023-06-04T12:57:53.902Z,90.90
2023-06-04T12:58:56.213Z,90.20
2023-06-04T12:59:58.613Z,90.60
2023-06-04T13:01:00.997Z,91.40
2023-06-04T13:02:03.438Z,91.40
2023-06-04T13:03:05.912Z,92.10
2023-06-04T13:04:08.256Z,92.10
2023-06-04T13:05:10.497Z,92.20
2023-06-04T13:06:12.689Z,92.60
2023-06-04T13:07:14.892Z,92.80
2023-06-04T13:08:17.597Z,93.00
2023-06-04T13:09:21.820Z,92.90
2023-06-04T13:10:24.197Z,93.20
2023-06-04T13:11:26.406Z,92.50
2023-06-04T13:12:28.736Z,92.60
2023-06-04T13:13:31.125Z,92.70
2023-06-04T13:14:36.159Z,92.50
2023-06-04T13:15:38.358Z,92.50
2023-06-04T13:16:40.888Z,92.80
2023-06-04T13:17:43.196Z,93.50
2023-06-04T13:18:45.792Z,93.40
2023-06-04T13:19:48.051Z,93.50
2023-06-04T13:20:50.651Z,93.90
2023-06-04T13:21:52.701Z,94.20
2023-06-04T13:22:54.858Z,94.20
2023-06-04T13:23:57.570Z,94.00
2023-06-04T13:24:59.887Z,94.30
2023-06-04T13:26:02.498Z,94.50
2023-06-04T13:27:04.913Z,94.50
2023-06-04T13:28:09.122Z,94.80
2023-06-04T13:29:11.339Z,94.50
2023-06-04T13:30:14.170Z,94.70
2023-06-04T13:31:16.429Z,94.80
2023-06-04T13:32:18.936Z,94.60
2023-06-04T13:33:22.792Z,94.80
2023-06-04T13:34:28.298Z,95.00
2023-06-04T13:35:31.581Z,94.70
2023-06-04T13:36:33.844Z,94.80
2023-06-04T13:37:36.059Z,94.40
2023-06-04T13:38:38.292Z,94.10
2023-06-04T13:39:40.718Z,94.00
2023-06-04T13:40:44.274Z,94.20
2023-06-04T13:41:46.532Z,94.30
2023-06-04T13:42:48.825Z,94.40
2023-06-04T13:43:51.064Z,94.10
2023-06-04T13:44:53.159Z,94.90
2023-06-04T13:45:55.575Z,95.50
2023-06-04T13:47:01.147Z,94.90
2023-06-04T13:48:08.366Z,95.30
2023-06-04T13:49:12.150Z,95.40
2023-06-04T13:50:14.411Z,96.50
2023-06-04T13:51:16.602Z,97.10
2023-06-04T13:52:18.949Z,98.10
2023-06-04T13:53:21.067Z,98.70
2023-06-04T13:54:23.166Z,99.10
2023-06-04T13:55:25.400Z,99.70
2023-06-04T13:56:27.663Z,99.90
2023-06-04T13:57:30.111Z,99.90
2023-06-04T13:58:33.132Z,99.90
2023-06-04T13:59:35.754Z,99.90