createdAt,value
2023-03-19T00:02:22.608Z,34.02
2023-03-19T00:04:50.528Z,33.67
2023-03-19T00:07:18.490Z,34.10
2023-03-19T00:09:48.332Z,34.12
2023-03-19T00:12:17.736Z,33.53
2023-03-19T00:14:45.707Z,33.67
2023-03-19T00:17:13.668Z,33.72
2023-03-19T00:19:41.857Z,33.61
2023-03-19T00:22:09.911Z,33.84
2023-03-19T00:24:37.812Z,33.78
2023-03-19T00:27:05.831Z,33.83
2023-03-19T00:29:35.430Z,33.80
2023-03-19T00:32:03.550Z,34.07
2023-03-19T00:34:31.669Z,33.68
2023-03-19T00:36:59.711Z,33.77
2023-03-19T00:39:27.918Z,34.12
2023-03-19T00:41:55.838Z,33.92
2023-03-19T00:44:24.331Z,33.77
2023-03-19T00:46:53.664Z,33.63
2023-03-19T00:49:22.328Z,33.97
2023-03-19T00:51:50.407Z,34.09
2023-03-19T00:54:18.347Z,33.96
2023-03-19T00:56:46.255Z,33.80
2023-03-19T00:59:14.471Z,34.19
2023-03-19T01:01:42.419Z,34.16
2023-03-19T01:04:13.055Z,34.03
2023-03-19T01:06:41.017Z,34.12
2023-03-19T01:09:09.229Z,33.63
2023-03-19T01:11:37.157Z,34.03
2023-03-19T01:14:05.133Z,33.74
2023-03-19T01:16:34.334Z,33.63
2023-03-19T01:19:02.628Z,33.73
2023-03-19T01:21:31.961Z,33.98
2023-03-19T01:23:59.862Z,33.98
2023-03-19T01:26:27.871Z,33.64
2023-03-19T01:28:56.419Z,33.70
2023-03-19T01:31:24.360Z,33.87
2023-03-19T01:33:52.731Z,34.12
2023-03-19T01:36:20.615Z,33.70
2023-03-19T01:38:50.161Z,34.15
2023-03-19T01:41:18.437Z,33.96
2023-03-19T01:43:46.380Z,34.08
2023-03-19T01:46:17.886Z,33.69
2023-03-19T01:48:47.584Z,33.76
2023-03-19T01:51:17.347Z,33.87
2023-03-19T01:53:47.316Z,33.68
2023-03-19T01:56:18.353Z,34.02
2023-03-19T01:58:47.571Z,33.78
2023-03-19T02:01:15.836Z,33.72
2023-03-19T02:03:43.867Z,33.66
2023-03-19T02:06:12.320Z,33.91
2023-03-19T02:08:40.272Z,33.59
2023-03-19T02:11:08.527Z,33.77
2023-03-19T02:13:37.816Z,33.99
2023-03-19T02:16:06.018Z,33.69
2023-03-19T02:18:33.887Z,33.96
2023-03-19T02:21:04.647Z,33.71
2023-03-19T02:23:35.902Z,33.97
2023-03-19T02:26:09.356Z,34.10
2023-03-19T02:28:38.847Z,34.15
2023-03-19T02:31:07.437Z,33.98
2023-03-19T02:33:35.568Z,33.69
2023-03-19T02:36:03.666Z,34.23
2023-03-19T02:38:32.035Z,33.77
2023-03-19T02:41:01.928Z,33.88
2023-03-19T02:43:31.766Z,34.00
2023-03-19T02:45:59.669Z,33.97
2023-03-19T02:48:28.196Z,33.76
2023-03-19T02:50:56.761Z,34.21
2023-03-19T02:53:24.712Z,33.82
2023-03-19T02:55:52.616Z,34.01
2023-03-19T02:58:20.878Z,34.09
2023-03-19T03:00:52.036Z,33.79
2023-03-19T03:03:20.089Z,34.11
2023-03-19T03:05:48.017Z,34.05
2023-03-19T03:08:15.979Z,33.81
2023-03-19T03:10:44.196Z,33.80
2023-03-19T03:13:12.081Z,34.12
2023-03-19T03:15:39.997Z,33.64
2023-03-19T03:18:09.372Z,33.94
2023-03-19T03:20:37.800Z,34.16
2023-03-19T03:23:05.790Z,33.77
2023-03-19T03:25:33.726Z,33.60
2023-03-19T03:28:01.624Z,34.26
2023-03-19T03:30:29.826Z,33.82
2023-03-19T03:32:58.126Z,33.83
2023-03-19T03:35:27.549Z,34.20
2023-03-19T03:37:55.936Z,34.15
2023-03-19T03:40:24.140Z,33.99
2023-03-19T03:42:54.325Z,34.19
2023-03-19T03:45:22.245Z,33.84
2023-03-19T03:47:51.011Z,34.04
2023-03-19T03:50:19.286Z,33.89
2023-03-19T03:52:48.560Z,34.12
2023-03-19T03:55:16.723Z,33.63
2023-03-19T03:57:44.619Z,33.93
2023-03-19T04:00:14.300Z,33.68
2023-03-19T04:02:42.237Z,33.89
2023-03-19T04:05:10.524Z,33.95
2023-03-19T04:07:38.491Z,33.65
2023-03-19T04:10:09.533Z,34.06
2023-03-19T04:12:38.171Z,33.59
2023-03-19T04:15:08.815Z,33.69
2023-03-19T04:17:46.030Z,33.97
2023-03-19T04:20:16.454Z,33.70
2023-03-19T04:22:44.406Z,34.12
2023-03-19T04:25:13.731Z,33.88
2023-03-19T04:27:41.621Z,33.71
2023-03-19T04:30:13.544Z,33.85
2023-03-19T04:32:41.540Z,33.79
2023-03-19T04:35:09.984Z,34.13
2023-03-19T04:37:37.912Z,33.88
2023-03-19T04:40:07.441Z,33.80
2023-03-19T04:42:36.726Z,33.67
2023-03-19T04:45:05.140Z,33.66
2023-03-19T04:47:33.009Z,34.03
2023-03-19T04:50:00.915Z,33.88
2023-03-19T04:52:29.365Z,33.86
2023-03-19T04:54:57.249Z,33.86
2023-03-19T04:57:25.159Z,33.81
2023-03-19T04:59:54.738Z,33.69
2023-03-19T05:02:23.310Z,33.84
2023-03-19T05:04:51.261Z,33.85
2023-03-19T05:07:19.164Z,34.02
2023-03-19T05:09:47.770Z,33.68
2023-03-19T05:12:15.918Z,33.97
2023-03-19T05:14:43.902Z,34.16
2023-03-19T05:17:15.434Z,34.21
2023-03-19T05:19:43.874Z,34.13
2023-03-19T05:22:11.882Z,34.16
2023-03-19T05:24:39.801Z,33.81
2023-03-19T05:27:07.762Z,33.95
2023-03-19T05:29:36.258Z,34.08
2023-03-19T05:32:05.129Z,33.79
2023-03-19T05:34:34.419Z,33.69
2023-03-19T05:37:02.288Z,33.79
2023-03-19T05:39:30.516Z,33.73
2023-03-19T05:41:58.423Z,33.90
2023-03-19T05:44:26.380Z,34.16
2023-03-19T05:46:54.380Z,33.92
2023-03-19T05:49:22.572Z,33.91
2023-03-19T05:51:52.060Z,33.77
2023-03-19T05:54:20.002Z,34.07
2023-03-19T05:56:47.948Z,34.25
2023-03-19T05:59:16.113Z,33.65
2023-03-19T06:01:44.033Z,34.04
2023-03-19T06:04:12.018Z,33.88
2023-03-19T06:06:39.986Z,34.12
2023-03-19T06:09:09.910Z,34.07
2023-03-19T06:11:39.587Z,33.97
2023-03-19T06:14:07.594Z,34.17
2023-03-19T06:16:35.486Z,33.66
2023-03-19T06:19:03.660Z,33.80
2023-03-19T06:21:31.547Z,34.27
2023-03-19T06:23:59.436Z,33.89
2023-03-19T06:26:28.757Z,33.78
2023-03-19T06:28:57.470Z,34.13
2023-03-19T06:31:25.418Z,34.16
2023-03-19T06:33:53.394Z,33.98
2023-03-19T06:36:21.725Z,34.22
2023-03-19T06:38:49.621Z,33.92
2023-03-19T06:41:17.859Z,33.77
2023-03-19T06:43:47.543Z,33.84
2023-03-19T06:46:15.493Z,34.05
2023-03-19T06:48:43.526Z,33.91
2023-03-19T06:51:11.759Z,34.03
2023-03-19T06:53:39.845Z,33.72
2023-03-19T06:56:07.807Z,33.92
2023-03-19T06:58:36.328Z,33.94
2023-03-19T07:01:06.208Z,33.95
2023-03-19T07:03:34.123Z,34.22
2023-03-19T07:06:02.097Z,33.98
2023-03-19T07:08:30.244Z,33.57
2023-03-19T07:10:58.663Z,34.00
2023-03-19T07:13:26.603Z,34.03
2023-03-19T07:15:54.562Z,33.65
2023-03-19T07:18:24.645Z,33.73
2023-03-19T07:20:53.058Z,33.97
2023-03-19T07:23:21.061Z,33.93
2023-03-19T07:25:48.974Z,33.65
2023-03-19T07:28:16.862Z,33.81
2023-03-19T07:30:45.070Z,33.83
2023-03-19T07:33:13.032Z,34.30
2023-03-19T07:35:42.348Z,33.99
2023-03-19T07:38:10.390Z,33.68
2023-03-19T07:40:40.021Z,33.74
2023-03-19T07:43:11.261Z,33.99
2023-03-19T07:45:39.222Z,34.20
2023-03-19T07:48:07.515Z,33.75
2023-03-19T07:50:35.718Z,34.00
2023-03-19T07:53:05.166Z,33.75
2023-03-19T07:55:33.044Z,34.27
2023-03-19T07:58:01.069Z,33.72
2023-03-19T08:00:29.313Z,33.71
2023-03-19T08:02:57.271Z,34.26
2023-03-19T08:05:25.230Z,33.91
2023-03-19T08:07:53.175Z,34.21
2023-03-19T08:10:22.973Z,34.12
2023-03-19T08:12:50.921Z,33.85
2023-03-19T08:15:18.927Z,34.21
2023-03-19T08:17:47.037Z,33.62
2023-03-19T08:20:16.870Z,33.92
2023-03-19T08:22:44.984Z,34.01
2023-03-19T08:25:13.018Z,33.65
2023-03-19T08:27:42.472Z,33.98
2023-03-19T08:30:14.358Z,34.20
2023-03-19T08:32:42.319Z,34.24
2023-03-19T08:35:11.135Z,33.78
2023-03-19T08:37:39.058Z,33.73
2023-03-19T08:40:08.755Z,33.92
2023-03-19T08:42:38.900Z,33.92
2023-03-19T08:45:11.684Z,34.22
2023-03-19T08:47:39.584Z,33.82
2023-03-19T08:50:08.597Z,33.88
2023-03-19T08:52:36.528Z,34.20
2023-03-19T08:55:04.654Z,33.83
2023-03-19T08:57:32.826Z,34.31
2023-03-19T09:00:01.106Z,34.12
2023-03-19T09:02:30.476Z,33.82
2023-03-19T09:04:58.445Z,33.72
2023-03-19T09:07:26.387Z,33.84
2023-03-19T09:09:54.579Z,33.96
2023-03-19T09:12:22.473Z,33.65
2023-03-19T09:14:50.375Z,34.07
2023-03-19T09:17:18.287Z,33.77
2023-03-19T09:19:47.936Z,33.79
2023-03-19T09:22:15.833Z,33.84
2023-03-19T09:24:43.909Z,34.06
2023-03-19T09:27:11.916Z,34.28
2023-03-19T09:29:40.129Z,33.98
2023-03-19T09:32:08.141Z,33.77
2023-03-19T09:34:36.031Z,33.76
2023-03-19T09:37:05.368Z,33.67
2023-03-19T09:39:33.679Z,33.90
2023-03-19T09:42:07.580Z,34.12
2023-03-19T09:44:36.102Z,33.95
2023-03-19T09:47:10.592Z,33.84
2023-03-19T09:49:40.624Z,33.83
2023-03-19T09:52:15.926Z,34.14
2023-03-19T09:54:46.302Z,33.85
2023-03-19T09:57:15.108Z,34.17
2023-03-19T09:59:45.453Z,34.08
2023-03-19T10:02:30.459Z,34.30
2023-03-19T10:05:05.426Z,33.79
2023-03-19T10:07:43.525Z,33.81
2023-03-19T10:10:28.953Z,33.90
2023-03-19T10:13:00.741Z,33.73
2023-03-19T10:15:30.096Z,33.75
2023-03-19T10:17:59.686Z,34.09
2023-03-19T10:20:34.249Z,34.29
2023-03-19T10:23:07.051Z,34.14
2023-03-19T10:25:35.233Z,33.91
2023-03-19T10:28:09.262Z,33.73
2023-03-19T10:30:37.265Z,33.58
2023-03-19T10:33:10.119Z,34.31
2023-03-19T10:35:40.590Z,34.29
2023-03-19T10:38:18.058Z,34.05
2023-03-19T10:40:50.064Z,34.00
2023-03-19T10:43:18.919Z,33.79
2023-03-19T10:45:49.153Z,33.90
2023-03-19T10:48:18.419Z,33.78
2023-03-19T10:50:49.626Z,34.36
2023-03-19T10:53:29.531Z,34.04
2023-03-19T10:55:58.778Z,34.00
2023-03-19T10:58:27.802Z,33.70
2023-03-19T11:00:57.996Z,34.02
2023-03-19T11:03:31.882Z,34.05
2023-03-19T11:06:07.730Z,34.08
2023-03-19T11:08:37.580Z,34.13
2023-03-19T11:11:05.966Z,34.00
2023-03-19T11:13:35.447Z,34.31
2023-03-19T11:16:03.372Z,33.82
2023-03-19T11:18:32.297Z,34.35
2023-03-19T11:21:02.161Z,34.24
2023-03-19T11:23:30.590Z,34.22
2023-03-19T11:26:02.885Z,33.90
2023-03-19T11:28:33.714Z,34.27
2023-03-19T11:31:04.769Z,33.83
2023-03-19T11:33:58.339Z,34.02
2023-03-19T11:36:28.777Z,34.26
2023-03-19T11:39:09.449Z,34.01
2023-03-19T11:41:47.854Z,33.78
2023-03-19T11:44:16.087Z,33.84
2023-03-19T11:46:46.260Z,34.37
2023-03-19T11:49:39.089Z,34.06
2023-03-19T11:52:12.288Z,33.94
2023-03-19T11:54:45.344Z,33.98
2023-03-19T11:57:17.353Z,34.22
2023-03-19T11:59:54.944Z,34.22
2023-03-19T12:02:41.912Z,33.78
2023-03-19T12:05:17.586Z,34.13
2023-03-19T12:07:47.634Z,34.06
2023-03-19T12:10:30.117Z,33.91
2023-03-19T12:13:04.801Z,33.88
2023-03-19T12:15:36.028Z,34.19
2023-03-19T12:18:09.214Z,33.79
2023-03-19T12:20:41.632Z,33.73
2023-03-19T12:23:14.993Z,34.17
2023-03-19T12:25:47.339Z,34.19
2023-03-19T12:28:19.423Z,34.33
2023-03-19T12:30:50.683Z,33.89
2023-03-19T12:33:27.898Z,33.83
2023-03-19T12:35:56.995Z,34.24
2023-03-19T12:38:26.848Z,34.07
2023-03-19T12:40:58.141Z,34.09
2023-03-19T12:43:29.118Z,34.29
2023-03-19T12:45:58.542Z,34.19
2023-03-19T12:48:28.237Z,34.20
2023-03-19T12:50:58.509Z,33.79
2023-03-19T12:53:31.928Z,34.06
2023-03-19T12:56:01.274Z,34.03
2023-03-19T12:58:38.707Z,34.08
2023-03-19T13:01:09.108Z,34.41
2023-03-19T13:03:40.136Z,34.04
2023-03-19T13:06:09.979Z,34.05
2023-03-19T13:08:39.312Z,33.99
2023-03-19T13:11:11.861Z,33.97
2023-03-19T13:13:43.727Z,34.15
2023-03-19T13:16:17.489Z,33.98
2023-03-19T13:18:47.783Z,34.19
2023-03-19T13:21:23.041Z,34.27
2023-03-19T13:23:52.908Z,34.41
2023-03-19T13:26:20.988Z,34.05
2023-03-19T13:29:01.597Z,34.22
2023-03-19T13:31:29.686Z,34.24
2023-03-19T13:34:03.034Z,34.48
2023-03-19T13:36:31.751Z,34.22
2023-03-19T13:39:00.627Z,34.18
2023-03-19T13:41:54.871Z,33.98
2023-03-19T13:44:40.463Z,34.16
2023-03-19T13:47:38.834Z,34.58
2023-03-19T13:50:24.605Z,34.19
2023-03-19T13:52:53.542Z,34.12
2023-03-19T13:55:35.156Z,34.11
2023-03-19T13:58:38.073Z,34.21
2023-03-19T14:01:07.907Z,34.15
2023-03-19T14:03:36.737Z,34.29
2023-03-19T14:06:05.122Z,34.29
2023-03-19T14:08:34.596Z,34.27
2023-03-19T14:11:03.608Z,34.58
2023-03-19T14:13:33.555Z,34.50
2023-03-19T14:16:09.431Z,34.47
2023-03-19T14:18:40.991Z,34.10
2023-03-19T14:21:13.011Z,34.12
2023-03-19T14:23:44.147Z,34.11
2023-03-19T14:26:16.365Z,34.13
2023-03-19T14:28:58.877Z,34.24
2023-03-19T14:31:37.020Z,34.01
2023-03-19T14:34:09.118Z,34.58
2023-03-19T14:36:37.303Z,34.64
2023-03-19T14:39:08.731Z,34.52
2023-03-19T14:41:40.426Z,34.55
2023-03-19T14:44:51.195Z,34.19
2023-03-19T14:47:29.759Z,34.25
2023-03-19T14:50:28.785Z,34.27
2023-03-19T14:52:59.673Z,34.22
2023-03-19T14:55:34.404Z,34.61
2023-03-19T14:58:02.599Z,34.49
2023-03-19T15:00:31.294Z,34.30
2023-03-19T15:03:01.173Z,34.43
2023-03-19T15:05:31.454Z,34.34
2023-03-19T15:08:01.522Z,34.27
2023-03-19T15:10:31.399Z,34.39
2023-03-19T15:13:19.991Z,34.20
2023-03-19T15:16:06.524Z,34.39
2023-03-19T15:18:36.783Z,34.69
2023-03-19T15:21:05.433Z,34.66
2023-03-19T15:23:34.753Z,34.44
2023-03-19T15:26:08.835Z,34.69
2023-03-19T15:28:46.772Z,34.55
2023-03-19T15:31:37.453Z,34.42
2023-03-19T15:34:20.113Z,34.36
2023-03-19T15:36:48.650Z,34.47
2023-03-19T15:39:17.028Z,34.45
2023-03-19T15:41:46.911Z,34.47
2023-03-19T15:44:17.148Z,34.51
2023-03-19T15:46:46.763Z,34.17
2023-03-19T15:49:15.907Z,34.52
2023-03-19T15:51:43.792Z,34.42
2023-03-19T15:54:11.722Z,34.77
2023-03-19T15:56:39.889Z,34.21
2023-03-19T15:59:07.783Z,34.68
2023-03-19T16:01:36.115Z,34.53
2023-03-19T16:04:06.930Z,34.39
2023-03-19T16:06:37.719Z,34.46
2023-03-19T16:09:14.561Z,34.27
2023-03-19T16:11:43.651Z,34.48
2023-03-19T16:14:12.900Z,34.33
2023-03-19T16:16:41.648Z,34.46
2023-03-19T16:19:35.957Z,34.77
2023-03-19T16:22:04.974Z,34.55
2023-03-19T16:24:36.113Z,34.42
2023-03-19T16:27:05.139Z,34.34
2023-03-19T16:29:35.204Z,34.75
2023-03-19T16:32:04.186Z,34.67
2023-03-19T16:34:38.556Z,34.43
2023-03-19T16:37:27.967Z,34.95
2023-03-19T16:39:56.197Z,34.28
2023-03-19T16:42:31.686Z,34.39
2023-03-19T16:44:59.745Z,34.88
2023-03-19T16:47:27.924Z,34.79
2023-03-19T16:49:57.169Z,34.39
2023-03-19T16:52:25.545Z,34.43
2023-03-19T16:54:53.417Z,34.96
2023-03-19T16:57:22.063Z,34.41
2023-03-19T16:59:50.009Z,34.87
2023-03-19T17:02:18.561Z,34.70
2023-03-19T17:04:46.651Z,34.40
2023-03-19T17:07:16.269Z,34.78
2023-03-19T17:09:44.188Z,34.50
2023-03-19T17:12:15.412Z,34.41
2023-03-19T17:14:43.338Z,34.55
2023-03-19T17:17:16.438Z,34.43
2023-03-19T17:19:44.395Z,34.87
2023-03-19T17:22:13.130Z,34.50
2023-03-19T17:24:42.762Z,34.94
2023-03-19T17:27:11.007Z,34.49
2023-03-19T17:29:38.939Z,34.71
2023-03-19T17:32:07.075Z,34.46
2023-03-19T17:34:36.378Z,34.66
2023-03-19T17:37:04.797Z,34.63
2023-03-19T17:39:32.964Z,34.51
2023-03-19T17:42:02.385Z,34.74
2023-03-19T17:44:30.295Z,34.70
2023-03-19T17:46:58.519Z,34.47
2023-03-19T17:49:28.911Z,34.58
2023-03-19T17:51:56.985Z,34.88
2023-03-19T17:54:26.759Z,34.40
2023-03-19T17:56:55.001Z,34.93
2023-03-19T17:59:24.434Z,34.55
2023-03-19T18:01:52.333Z,34.87
2023-03-19T18:04:21.078Z,34.45
2023-03-19T18:06:50.306Z,34.48
2023-03-19T18:09:19.666Z,34.71
2023-03-19T18:11:47.563Z,34.84
2023-03-19T18:14:15.513Z,34.42
2023-03-19T18:16:45.436Z,35.02
2023-03-19T18:19:19.764Z,34.81
2023-03-19T18:21:47.621Z,34.49
2023-03-19T18:24:15.574Z,34.93
2023-03-19T18:26:43.794Z,34.98
2023-03-19T18:29:11.721Z,34.88
2023-03-19T18:31:41.419Z,34.52
2023-03-19T18:34:12.314Z,34.84
2023-03-19T18:36:40.507Z,34.63
2023-03-19T18:39:08.688Z,34.64
2023-03-19T18:41:36.622Z,34.84
2023-03-19T18:44:04.795Z,34.58
2023-03-19T18:46:33.452Z,34.66
2023-03-19T18:49:02.202Z,35.00
2023-03-19T18:51:31.855Z,34.91
2023-03-19T18:53:59.942Z,34.65
2023-03-19T18:56:29.712Z,34.67
2023-03-19T18:58:58.539Z,34.97
2023-03-19T19:01:26.496Z,34.87
2023-03-19T19:03:54.558Z,34.94
2023-03-19T19:06:33.328Z,34.78
2023-03-19T19:09:13.489Z,34.71
2023-03-19T19:11:41.674Z,34.73
2023-03-19T19:14:11.695Z,34.84
2023-03-19T19:16:40.477Z,35.07
2023-03-19T19:19:12.467Z,34.85
2023-03-19T19:21:40.437Z,35.05
2023-03-19T19:24:08.998Z,34.66
2023-03-19T19:26:38.607Z,34.91
2023-03-19T19:29:06.503Z,35.08
2023-03-19T19:31:35.612Z,34.76
2023-03-19T19:34:03.524Z,34.73
2023-03-19T19:36:31.748Z,34.71
2023-03-19T19:38:59.718Z,34.88
2023-03-19T19:41:27.590Z,34.87
2023-03-19T19:43:59.363Z,34.56
2023-03-19T19:46:27.571Z,34.88
2023-03-19T19:48:55.670Z,35.04
2023-03-19T19:51:24.269Z,34.90
2023-03-19T19:53:52.297Z,34.87
2023-03-19T19:56:21.528Z,34.97
2023-03-19T19:58:50.077Z,34.64
2023-03-19T20:01:20.256Z,35.23
2023-03-19T20:03:48.391Z,34.60
2023-03-19T20:06:16.361Z,34.55
2023-03-19T20:08:44.439Z,35.23
2023-03-19T20:11:20.124Z,35.27
2023-03-19T20:13:51.472Z,34.71
2023-03-19T20:16:20.958Z,34.82
2023-03-19T20:18:50.989Z,34.78
2023-03-19T20:21:18.922Z,34.99
2023-03-19T20:23:47.560Z,34.71
2023-03-19T20:26:16.181Z,34.76
2023-03-19T20:28:44.632Z,35.13
2023-03-19T20:31:17.137Z,34.84
2023-03-19T20:33:46.485Z,34.89
2023-03-19T20:36:15.129Z,35.07
2023-03-19T20:38:43.416Z,34.67
2023-03-19T20:41:18.242Z,35.01
2023-03-19T20:43:46.433Z,35.12
2023-03-19T20:46:15.280Z,35.12
2023-03-19T20:48:43.496Z,35.07
2023-03-19T20:51:13.171Z,34.94
2023-03-19T20:53:41.133Z,35.09
2023-03-19T20:56:12.153Z,34.77
2023-03-19T20:58:40.458Z,34.79
2023-03-19T21:01:08.619Z,35.03
2023-03-19T21:03:36.553Z,34.85
2023-03-19T21:06:06.032Z,35.20
2023-03-19T21:08:37.218Z,35.08
2023-03-19T21:11:05.451Z,35.24
2023-03-19T21:13:33.323Z,34.85
2023-03-19T21:16:02.002Z,34.79
2023-03-19T21:18:30.305Z,35.00
2023-03-19T21:20:58.220Z,34.94
2023-03-19T21:23:28.080Z,34.78
2023-03-19T21:25:57.446Z,34.85
2023-03-19T21:28:27.185Z,35.18
2023-03-19T21:30:55.115Z,34.85
2023-03-19T21:33:24.463Z,35.07
2023-03-19T21:35:52.816Z,34.77
2023-03-19T21:38:21.727Z,35.12
2023-03-19T21:40:49.858Z,35.15
2023-03-19T21:43:21.468Z,34.91
2023-03-19T21:45:49.652Z,35.00
2023-03-19T21:48:28.454Z,34.87
2023-03-19T21:50:56.804Z,35.06
2023-03-19T21:53:24.870Z,35.00
2023-03-19T21:55:53.219Z,34.97
2023-03-19T21:58:26.628Z,35.08
2023-03-19T22:00:54.540Z,35.00
2023-03-19T22:03:22.773Z,35.07
2023-03-19T22:05:51.308Z,34.76
2023-03-19T22:08:20.389Z,34.90
2023-03-19T22:10:49.737Z,34.91
2023-03-19T22:13:19.501Z,34.76
2023-03-19T22:15:49.322Z,34.70
2023-03-19T22:18:17.484Z,35.32
2023-03-19T22:20:45.459Z,35.17
2023-03-19T22:23:13.672Z,35.06
2023-03-19T22:25:42.636Z,34.95
2023-03-19T22:28:14.672Z,35.10
2023-03-19T22:30:42.626Z,35.03
2023-03-19T22:33:14.727Z,35.09
2023-03-19T22:35:43.060Z,35.02
2023-03-19T22:38:11.542Z,35.07
2023-03-19T22:40:39.758Z,34.85
2023-03-19T22:43:13.940Z,35.14
2023-03-19T22:45:41.915Z,35.18
2023-03-19T22:48:10.410Z,34.78
2023-03-19T22:50:40.395Z,34.82
2023-03-19T22:53:17.339Z,35.19
2023-03-19T22:55:45.229Z,35.30
2023-03-19T22:58:13.417Z,34.76
2023-03-19T23:00:41.329Z,35.04
2023-03-19T23:03:10.308Z,34.89
2023-03-19T23:05:38.566Z,34.96
2023-03-19T23:08:08.370Z,35.09
2023-03-19T23:10:36.921Z,35.06
2023-03-19T23:13:04.804Z,34.80
2023-03-19T23:15:34.789Z,35.05
2023-03-19T23:18:03.902Z,34.91
2023-03-19T23:20:33.913Z,35.11
2023-03-19T23:23:02.271Z,35.31
2023-03-19T23:25:31.827Z,34.95
2023-03-19T23:28:01.098Z,35.14
2023-03-19T23:30:30.204Z,35.25
2023-03-19T23:32:58.869Z,34.75
2023-03-19T23:35:28.018Z,34.68
2023-03-19T23:37:56.998Z,34.59
2023-03-19T23:40:25.698Z,34.84
2023-03-19T23:42:55.764Z,35.18
2023-03-19T23:45:29.144Z,35.30
2023-03-19T23:47:58.016Z,35.07
2023-03-19T23:50:25.947Z,34.76
2023-03-19T23:52:53.887Z,34.60
2023-03-19T23:55:22.447Z,34.92
2023-03-19T23:57:50.641Z,34.92
