createdAt,value
2023-02-07T00:00:35.276Z,-7.39
2023-02-07T00:01:35.286Z,-7.41
2023-02-07T00:02:35.248Z,-7.42
2023-02-07T00:03:35.225Z,-7.46
2023-02-07T00:04:35.223Z,-7.46
2023-02-07T00:05:35.636Z,-7.49
2023-02-07T00:06:35.205Z,-7.50
2023-02-07T00:07:35.241Z,-7.52
2023-02-07T00:08:35.163Z,-7.53
2023-02-07T00:09:35.163Z,-7.52
2023-02-07T00:10:35.156Z,-7.55
2023-02-07T00:11:35.159Z,-7.55
2023-02-07T00:12:35.109Z,-7.56
2023-02-07T00:13:35.108Z,-7.56
2023-02-07T00:14:35.090Z,-7.57
2023-02-07T00:15:35.336Z,-7.59
2023-02-07T00:16:35.136Z,-7.59
2023-02-07T00:17:35.069Z,-7.59
2023-02-07T00:18:35.048Z,-7.59
2023-02-07T00:19:35.046Z,-7.60
2023-02-07T00:20:35.023Z,-7.62
2023-02-07T00:21:35.018Z,-7.64
2023-02-07T00:22:34.989Z,-7.64
2023-02-07T00:23:35.003Z,-7.64
2023-02-07T00:24:34.967Z,-7.64
2023-02-07T00:25:35.178Z,-7.67
2023-02-07T00:26:34.962Z,-7.70
2023-02-07T00:27:34.967Z,-7.71
2023-02-07T00:28:35.066Z,-7.70
2023-02-07T00:29:34.918Z,-7.73
2023-02-07T00:30:34.952Z,-7.71
2023-02-07T00:31:35.053Z,-7.70
2023-02-07T00:32:34.876Z,-7.64
2023-02-07T00:33:34.886Z,-7.59
2023-02-07T00:34:34.868Z,-7.60
2023-02-07T00:35:34.844Z,-7.62
2023-02-07T00:36:34.828Z,-7.66
2023-02-07T00:37:34.821Z,-7.66
2023-02-07T00:38:34.802Z,-7.67
2023-02-07T00:39:34.797Z,-7.73
2023-02-07T00:40:34.775Z,-7.74
2023-02-07T00:41:34.781Z,-7.80
2023-02-07T00:42:34.744Z,-7.78
2023-02-07T00:43:34.752Z,-7.84
2023-02-07T00:44:34.722Z,-7.85
2023-02-07T00:45:34.805Z,-7.87
2023-02-07T00:46:34.891Z,-7.88
2023-02-07T00:47:34.692Z,-7.89
2023-02-07T00:48:34.671Z,-7.91
2023-02-07T00:49:34.674Z,-7.94
2023-02-07T00:50:34.665Z,-7.95
2023-02-07T00:51:34.650Z,-7.98
2023-02-07T00:52:34.652Z,-7.98
2023-02-07T00:53:34.628Z,-8.03
2023-02-07T00:54:34.599Z,-8.06
2023-02-07T00:55:34.600Z,-8.07
2023-02-07T00:56:34.579Z,-8.08
2023-02-07T00:57:34.578Z,-8.10
2023-02-07T00:58:34.570Z,-8.08
2023-02-07T00:59:34.549Z,-8.10
2023-02-07T01:00:34.549Z,-8.11
2023-02-07T01:01:34.539Z,-8.10
2023-02-07T01:02:34.517Z,-8.10
2023-02-07T01:03:34.504Z,-8.10
2023-02-07T01:04:34.597Z,-8.13
2023-02-07T01:05:34.628Z,-8.13
2023-02-07T01:06:34.465Z,-8.13
2023-02-07T01:07:34.475Z,-8.16
2023-02-07T01:08:34.437Z,-8.16
2023-02-07T01:09:34.431Z,-8.17
2023-02-07T01:10:34.424Z,-8.17
2023-02-07T01:11:34.412Z,-8.17
2023-02-07T01:12:34.397Z,-8.21
2023-02-07T01:13:34.379Z,-8.18
2023-02-07T01:14:34.358Z,-8.21
2023-02-07T01:15:34.446Z,-8.22
2023-02-07T01:16:34.349Z,-8.22
2023-02-07T01:17:34.343Z,-8.24
2023-02-07T01:18:34.316Z,-8.25
2023-02-07T01:19:34.311Z,-8.28
2023-02-07T01:20:34.287Z,-8.28
2023-02-07T01:21:34.284Z,-8.29
2023-02-07T01:22:34.278Z,-8.29
2023-02-07T01:23:34.265Z,-8.29
2023-02-07T01:24:34.247Z,-8.31
2023-02-07T01:25:34.232Z,-8.32
2023-02-07T01:26:34.216Z,-8.34
2023-02-07T01:27:34.227Z,-8.34
2023-02-07T01:28:34.196Z,-8.34
2023-02-07T01:29:34.192Z,-8.34
2023-02-07T01:30:34.238Z,-8.35
2023-02-07T01:31:34.233Z,-8.37
2023-02-07T01:32:34.168Z,-8.39
2023-02-07T01:33:34.137Z,-8.39
2023-02-07T01:34:34.127Z,-8.37
2023-02-07T01:35:34.112Z,-8.35
2023-02-07T01:36:34.114Z,-8.35
2023-02-07T01:37:34.101Z,-8.37
2023-02-07T01:38:34.089Z,-8.35
2023-02-07T01:39:34.061Z,-8.39
2023-02-07T01:40:34.073Z,-8.39
2023-02-07T01:41:34.027Z,-8.39
2023-02-07T01:42:34.042Z,-8.40
2023-02-07T01:43:34.019Z,-8.42
2023-02-07T01:44:33.998Z,-8.42
2023-02-07T01:45:33.995Z,-8.42
2023-02-07T01:46:34.059Z,-8.43
2023-02-07T01:47:33.990Z,-8.43
2023-02-07T01:48:33.943Z,-8.43
2023-02-07T01:49:33.934Z,-8.45
2023-02-07T01:50:33.924Z,-8.45
2023-02-07T01:51:33.905Z,-8.46
2023-02-07T01:52:33.900Z,-8.47
2023-02-07T01:53:33.903Z,-8.49
2023-02-07T01:54:33.879Z,-8.50
2023-02-07T01:55:33.871Z,-8.50
2023-02-07T01:56:33.840Z,-8.52
2023-02-07T01:57:33.849Z,-8.53
2023-02-07T01:58:33.821Z,-8.52
2023-02-07T01:59:33.810Z,-8.53
2023-02-07T02:00:33.835Z,-8.53
2023-02-07T02:01:33.851Z,-8.55
2023-02-07T02:02:33.803Z,-8.52
2023-02-07T02:03:33.763Z,-8.50
2023-02-07T02:04:33.743Z,-8.49
2023-02-07T02:05:33.748Z,-8.46
2023-02-07T02:06:33.716Z,-8.43
2023-02-07T02:07:33.726Z,-8.42
2023-02-07T02:08:33.695Z,-8.37
2023-02-07T02:09:33.685Z,-8.32
2023-02-07T02:10:33.667Z,-8.29
2023-02-07T02:11:33.662Z,-8.25
2023-02-07T02:12:33.757Z,-8.22
2023-02-07T02:13:33.634Z,-8.17
2023-02-07T02:14:33.620Z,-8.14
2023-02-07T02:15:33.620Z,-8.10
2023-02-07T02:16:33.600Z,-8.04
2023-02-07T02:17:33.608Z,-7.98
2023-02-07T02:18:33.574Z,-7.94
2023-02-07T02:19:33.601Z,-7.88
2023-02-07T02:20:33.551Z,-7.85
2023-02-07T02:21:33.540Z,-7.82
2023-02-07T02:22:33.542Z,-7.77
2023-02-07T02:23:33.521Z,-7.74
2023-02-07T02:24:33.512Z,-7.70
2023-02-07T02:25:33.490Z,-7.67
2023-02-07T02:26:33.492Z,-7.62
2023-02-07T02:27:33.480Z,-7.59
2023-02-07T02:28:33.459Z,-7.55
2023-02-07T02:29:33.450Z,-7.52
2023-02-07T02:30:33.467Z,-7.49
2023-02-07T02:31:33.426Z,-7.45
2023-02-07T02:32:33.412Z,-7.45
2023-02-07T02:33:33.398Z,-7.38
2023-02-07T02:34:33.396Z,-7.38
2023-02-07T02:35:33.372Z,-7.35
2023-02-07T02:36:33.371Z,-7.32
2023-02-07T02:37:33.340Z,-7.31
2023-02-07T02:38:33.346Z,-7.29
2023-02-07T02:39:33.315Z,-7.27
2023-02-07T02:40:33.319Z,-7.24
2023-02-07T02:41:33.295Z,-7.23
2023-02-07T02:42:33.288Z,-7.21
2023-02-07T02:43:33.286Z,-7.20
2023-02-07T02:44:33.268Z,-7.17
2023-02-07T02:45:33.250Z,-7.16
2023-02-07T02:46:33.270Z,-7.11
2023-02-07T02:47:33.239Z,-7.08
2023-02-07T02:48:33.226Z,-7.05
2023-02-07T02:49:33.216Z,-7.03
2023-02-07T02:50:33.196Z,-7.02
2023-02-07T02:51:33.244Z,-6.99
2023-02-07T02:52:49.669Z,-6.96
2023-02-07T02:53:34.177Z,-6.95
2023-02-07T02:54:33.144Z,-6.93
2023-02-07T02:55:33.124Z,-6.93
2023-02-07T02:56:33.115Z,-6.90
2023-02-07T02:57:33.177Z,-6.87
2023-02-07T02:58:33.114Z,-6.85
2023-02-07T02:59:33.074Z,-6.84
2023-02-07T03:00:33.078Z,-6.81
2023-02-07T03:01:33.068Z,-6.79
2023-02-07T03:02:33.056Z,-6.78
2023-02-07T03:03:33.044Z,-6.77
2023-02-07T03:04:33.026Z,-6.75
2023-02-07T03:05:33.091Z,-6.72
2023-02-07T03:06:33.001Z,-6.71
2023-02-07T03:07:32.986Z,-6.69
2023-02-07T03:08:32.981Z,-6.67
2023-02-07T03:09:32.951Z,-6.66
2023-02-07T03:10:32.941Z,-6.64
2023-02-07T03:11:32.944Z,-6.64
2023-02-07T03:12:32.935Z,-6.63
2023-02-07T03:13:32.932Z,-6.61
2023-02-07T03:14:32.907Z,-6.61
2023-02-07T03:15:32.880Z,-6.60
2023-02-07T03:16:32.894Z,-6.59
2023-02-07T03:17:32.861Z,-6.59
2023-02-07T03:18:32.867Z,-6.56
2023-02-07T03:19:32.836Z,-6.55
2023-02-07T03:20:32.836Z,-6.53
2023-02-07T03:21:32.817Z,-6.50
2023-02-07T03:22:32.812Z,-6.50
2023-02-07T03:23:33.072Z,-6.48
2023-02-07T03:24:32.777Z,-6.47
2023-02-07T03:25:32.766Z,-6.47
2023-02-07T03:26:32.752Z,-6.45
2023-02-07T03:27:32.732Z,-6.44
2023-02-07T03:28:32.741Z,-6.42
2023-02-07T03:29:32.714Z,-6.39
2023-02-07T03:30:32.723Z,-6.38
2023-02-07T03:31:32.703Z,-6.38
2023-02-07T03:32:32.680Z,-6.38
2023-02-07T03:33:32.671Z,-6.35
2023-02-07T03:34:32.649Z,-6.34
2023-02-07T03:35:32.639Z,-6.34
2023-02-07T03:36:32.641Z,-6.34
2023-02-07T03:37:32.618Z,-6.32
2023-02-07T03:38:32.625Z,-6.31
2023-02-07T03:39:32.588Z,-6.29
2023-02-07T03:40:32.577Z,-6.27
2023-02-07T03:41:32.559Z,-6.27
2023-02-07T03:42:32.556Z,-6.26
2023-02-07T03:43:32.557Z,-6.26
2023-02-07T03:44:32.526Z,-6.24
2023-02-07T03:45:32.514Z,-6.23
2023-02-07T03:46:32.536Z,-6.26
2023-02-07T03:47:32.487Z,-6.24
2023-02-07T03:48:32.503Z,-6.24
2023-02-07T03:49:32.463Z,-6.24
2023-02-07T03:50:32.454Z,-6.24
2023-02-07T03:51:32.441Z,-6.23
2023-02-07T03:52:32.433Z,-6.21
2023-02-07T03:53:32.432Z,-6.20
2023-02-07T03:54:32.404Z,-6.19
2023-02-07T03:55:32.383Z,-6.20
2023-02-07T03:56:32.402Z,-6.19
2023-02-07T03:57:32.368Z,-6.19
2023-02-07T03:58:32.364Z,-6.17
2023-02-07T03:59:32.354Z,-6.16
2023-02-07T04:00:32.338Z,-6.13
2023-02-07T04:01:32.313Z,-6.13
2023-02-07T04:02:32.308Z,-6.10
2023-02-07T04:03:32.303Z,-6.08
2023-02-07T04:04:32.299Z,-6.08
2023-02-07T04:05:32.271Z,-6.08
2023-02-07T04:06:32.259Z,-6.08
2023-02-07T04:07:32.240Z,-6.06
2023-02-07T04:08:32.264Z,-6.03
2023-02-07T04:09:32.228Z,-6.03
2023-02-07T04:10:32.225Z,-6.00
2023-02-07T04:11:32.203Z,-6.00
2023-02-07T04:12:32.187Z,-5.99
2023-02-07T04:13:32.181Z,-5.99
2023-02-07T04:14:32.168Z,-5.98
2023-02-07T04:15:32.140Z,-5.98
2023-02-07T04:16:32.171Z,-5.95
2023-02-07T04:17:32.121Z,-5.95
2023-02-07T04:18:32.142Z,-5.92
2023-02-07T04:19:32.096Z,-5.92
2023-02-07T04:20:32.094Z,-5.91
2023-02-07T04:21:32.075Z,-5.92
2023-02-07T04:22:32.059Z,-5.91
2023-02-07T04:23:32.071Z,-5.90
2023-02-07T04:24:32.062Z,-5.87
2023-02-07T04:25:32.030Z,-5.87
2023-02-07T04:26:32.025Z,-5.88
2023-02-07T04:27:32.036Z,-5.84
2023-02-07T04:28:32.006Z,-5.85
2023-02-07T04:29:31.987Z,-5.85
2023-02-07T04:30:32.057Z,-5.84
2023-02-07T04:31:31.996Z,-5.84
2023-02-07T04:32:31.934Z,-5.82
2023-02-07T04:33:31.942Z,-5.81
2023-02-07T04:34:31.941Z,-5.80
2023-02-07T04:35:31.902Z,-5.78
2023-02-07T04:36:31.923Z,-5.80
2023-02-07T04:37:31.880Z,-5.77
2023-02-07T04:38:31.879Z,-5.73
2023-02-07T04:39:31.852Z,-5.75
2023-02-07T04:40:31.843Z,-5.73
2023-02-07T04:41:31.821Z,-5.71
2023-02-07T04:42:31.809Z,-5.70
2023-02-07T04:43:31.826Z,-5.70
2023-02-07T04:44:31.788Z,-5.70
2023-02-07T04:45:31.801Z,-5.69
2023-02-07T04:46:31.770Z,-5.69
2023-02-07T04:47:31.748Z,-5.69
2023-02-07T04:48:31.745Z,-5.67
2023-02-07T04:49:34.185Z,-5.66
2023-02-07T04:50:31.724Z,-5.66
2023-02-07T04:51:31.695Z,-5.64
2023-02-07T04:52:31.693Z,-5.63
2023-02-07T04:53:31.684Z,-5.62
2023-02-07T04:54:31.672Z,-5.62
2023-02-07T04:55:31.660Z,-5.62
2023-02-07T04:56:31.639Z,-5.60
2023-02-07T04:57:31.623Z,-5.63
2023-02-07T04:58:31.639Z,-5.62
2023-02-07T04:59:31.600Z,-5.62
2023-02-07T05:00:31.589Z,-5.62
2023-02-07T05:01:31.581Z,-5.62
2023-02-07T05:02:31.571Z,-5.60
2023-02-07T05:03:31.569Z,-5.60
2023-02-07T05:04:31.565Z,-5.60
2023-02-07T05:05:31.529Z,-5.60
2023-02-07T05:06:31.520Z,-5.59
2023-02-07T05:07:31.511Z,-5.60
2023-02-07T05:08:31.510Z,-5.62
2023-02-07T05:09:31.471Z,-5.60
2023-02-07T05:10:31.472Z,-5.60
2023-02-07T05:11:31.450Z,-5.62
2023-02-07T05:12:31.444Z,-5.62
2023-02-07T05:13:31.430Z,-5.63
2023-02-07T05:14:31.434Z,-5.62
2023-02-07T05:15:31.410Z,-5.62
2023-02-07T05:16:31.434Z,-5.60
2023-02-07T05:17:31.391Z,-5.59
2023-02-07T05:18:31.392Z,-5.57
2023-02-07T05:19:31.359Z,-5.57
2023-02-07T05:20:31.348Z,-5.57
2023-02-07T05:21:31.330Z,-5.57
2023-02-07T05:22:31.320Z,-5.55
2023-02-07T05:23:31.323Z,-5.53
2023-02-07T05:24:31.308Z,-5.53
2023-02-07T05:25:31.284Z,-5.52
2023-02-07T05:26:31.274Z,-5.52
2023-02-07T05:27:31.259Z,-5.51
2023-02-07T05:28:31.264Z,-5.49
2023-02-07T05:29:31.226Z,-5.49
2023-02-07T05:30:31.341Z,-5.46
2023-02-07T05:31:31.266Z,-5.46
2023-02-07T05:32:31.202Z,-5.45
2023-02-07T05:33:31.196Z,-5.43
2023-02-07T05:34:31.166Z,-5.43
2023-02-07T05:35:31.161Z,-5.42
2023-02-07T05:36:31.144Z,-5.41
2023-02-07T05:37:31.170Z,-5.41
2023-02-07T05:38:31.134Z,-5.39
2023-02-07T05:39:31.101Z,-5.38
2023-02-07T05:40:31.098Z,-5.35
2023-02-07T05:41:31.072Z,-5.35
2023-02-07T05:42:31.070Z,-5.34
2023-02-07T05:43:31.066Z,-5.34
2023-02-07T05:44:31.039Z,-5.33
2023-02-07T05:45:31.031Z,-5.31
2023-02-07T05:46:31.019Z,-5.33
2023-02-07T05:47:31.013Z,-5.30
2023-02-07T05:48:31.008Z,-5.31
2023-02-07T05:49:30.978Z,-5.30
2023-02-07T05:50:30.966Z,-5.30
2023-02-07T05:51:30.957Z,-5.27
2023-02-07T05:52:30.944Z,-5.27
2023-02-07T05:53:30.934Z,-5.27
2023-02-07T05:54:30.925Z,-5.27
2023-02-07T05:55:30.906Z,-5.25
2023-02-07T05:56:30.894Z,-5.25
2023-02-07T05:57:30.875Z,-5.25
2023-02-07T05:58:30.872Z,-5.24
2023-02-07T05:59:30.850Z,-5.24
2023-02-07T06:00:30.841Z,-5.23
2023-02-07T06:01:30.830Z,-5.24
2023-02-07T06:02:30.966Z,-5.23
2023-02-07T06:03:30.866Z,-5.21
2023-02-07T06:04:30.790Z,-5.23
2023-02-07T06:05:30.782Z,-5.21
2023-02-07T06:06:30.773Z,-5.21
2023-02-07T06:07:30.749Z,-5.20
2023-02-07T06:08:30.756Z,-5.20
2023-02-07T06:09:30.728Z,-5.21
2023-02-07T06:10:30.723Z,-5.21
2023-02-07T06:11:30.705Z,-5.21
2023-02-07T06:12:30.697Z,-5.20
2023-02-07T06:13:30.692Z,-5.20
2023-02-07T06:14:30.678Z,-5.20
2023-02-07T06:15:30.734Z,-5.20
2023-02-07T06:16:30.657Z,-5.20
2023-02-07T06:17:30.624Z,-5.17
2023-02-07T06:18:30.636Z,-5.20
2023-02-07T06:19:30.604Z,-5.17
2023-02-07T06:20:30.592Z,-5.17
2023-02-07T06:21:45.309Z,-5.17
2023-02-07T06:22:31.595Z,-5.17
2023-02-07T06:23:30.571Z,-5.17
2023-02-07T06:24:30.544Z,-5.16
2023-02-07T06:25:30.518Z,-5.16
2023-02-07T06:26:30.532Z,-5.16
2023-02-07T06:27:30.503Z,-5.16
2023-02-07T06:28:30.507Z,-5.13
2023-02-07T06:29:30.480Z,-5.13
2023-02-07T06:30:30.475Z,-5.16
2023-02-07T06:31:30.520Z,-5.13
2023-02-07T06:32:32.662Z,-5.13
2023-02-07T06:33:30.432Z,-5.17
2023-02-07T06:34:30.420Z,-5.17
2023-02-07T06:35:30.406Z,-5.20
2023-02-07T06:36:30.411Z,-5.17
2023-02-07T06:37:30.393Z,-5.20
2023-02-07T06:38:30.382Z,-5.21
2023-02-07T06:39:30.359Z,-5.20
2023-02-07T06:40:30.342Z,-5.20
2023-02-07T06:41:30.345Z,-5.20
2023-02-07T06:42:30.318Z,-5.20
2023-02-07T06:43:30.319Z,-5.20
2023-02-07T06:44:30.294Z,-5.20
2023-02-07T06:45:30.286Z,-5.20
2023-02-07T06:46:30.297Z,-5.20
2023-02-07T06:47:30.267Z,-5.17
2023-02-07T06:48:30.259Z,-5.20
2023-02-07T06:49:30.252Z,-5.17
2023-02-07T06:50:30.234Z,-5.20
2023-02-07T06:51:30.244Z,-5.20
2023-02-07T06:52:30.214Z,-5.20
2023-02-07T06:53:30.204Z,-5.20
2023-02-07T06:54:30.166Z,-5.17
2023-02-07T06:55:30.166Z,-5.17
2023-02-07T06:56:30.145Z,-5.16
2023-02-07T06:57:30.135Z,-5.16
2023-02-07T06:58:30.168Z,-5.17
2023-02-07T06:59:30.103Z,-5.17
2023-02-07T07:00:30.193Z,-5.20
2023-02-07T07:01:30.133Z,-5.20
2023-02-07T07:02:30.111Z,-5.21
2023-02-07T07:03:30.075Z,-5.21
2023-02-07T07:04:30.055Z,-5.20
2023-02-07T07:05:30.047Z,-5.21
2023-02-07T07:06:30.016Z,-5.21
2023-02-07T07:07:30.032Z,-5.23
2023-02-07T07:08:30.014Z,-5.25
2023-02-07T07:09:29.994Z,-5.25
2023-02-07T07:10:30.041Z,-5.25
2023-02-07T07:11:29.977Z,-5.25
2023-02-07T07:12:29.962Z,-5.24
2023-02-07T07:13:29.968Z,-5.24
2023-02-07T07:14:29.923Z,-5.24
2023-02-07T07:15:29.912Z,-5.21
2023-02-07T07:16:29.909Z,-5.23
2023-02-07T07:17:29.890Z,-5.21
2023-02-07T07:18:29.894Z,-5.20
2023-02-07T07:19:29.862Z,-5.20
2023-02-07T07:20:29.845Z,-5.17
2023-02-07T07:21:29.851Z,-5.17
2023-02-07T07:22:29.821Z,-5.13
2023-02-07T07:23:29.817Z,-5.16
2023-02-07T07:24:29.816Z,-5.13
2023-02-07T07:25:29.791Z,-5.16
2023-02-07T07:26:39.688Z,-5.16
2023-02-07T07:27:30.769Z,-5.16
2023-02-07T07:28:29.754Z,-5.13
2023-02-07T07:29:29.760Z,-5.16
2023-02-07T07:30:29.829Z,-5.13
2023-02-07T07:31:29.723Z,-5.13
2023-02-07T07:32:34.254Z,-5.11
2023-02-07T07:33:29.689Z,-5.09
2023-02-07T07:34:29.692Z,-5.12
2023-02-07T07:35:29.671Z,-5.08
2023-02-07T07:36:29.666Z,-5.08
2023-02-07T07:37:29.635Z,-5.05
2023-02-07T07:38:29.625Z,-5.08
2023-02-07T07:39:29.634Z,-5.09
2023-02-07T07:40:29.637Z,-5.08
2023-02-07T07:41:29.603Z,-5.08
2023-02-07T07:42:29.625Z,-5.06
2023-02-07T07:43:29.560Z,-5.03
2023-02-07T07:44:29.560Z,-5.03
2023-02-07T07:45:29.539Z,-5.01
2023-02-07T07:46:29.575Z,-5.01
2023-02-07T07:47:29.513Z,-4.97
2023-02-07T07:48:29.582Z,-4.99
2023-02-07T07:49:29.504Z,-4.97
2023-02-07T07:50:29.503Z,-4.95
2023-02-07T07:51:29.469Z,-4.97
2023-02-07T07:52:29.450Z,-4.94
2023-02-07T07:53:29.438Z,-4.94
2023-02-07T07:54:29.436Z,-4.93
2023-02-07T07:55:29.407Z,-4.93
2023-02-07T07:56:29.397Z,-4.90
2023-02-07T07:57:29.391Z,-4.88
2023-02-07T07:58:29.372Z,-4.88
2023-02-07T07:59:29.372Z,-4.87
2023-02-07T08:00:29.447Z,-4.87
2023-02-07T08:01:29.341Z,-4.85
2023-02-07T08:02:29.312Z,-4.85
2023-02-07T08:03:29.329Z,-4.85
2023-02-07T08:04:29.309Z,-4.83
2023-02-07T08:05:29.282Z,-4.81
2023-02-07T08:06:29.278Z,-4.81
2023-02-07T08:07:29.277Z,-4.77
2023-02-07T08:08:29.242Z,-4.77
2023-02-07T08:09:29.251Z,-4.77
2023-02-07T08:10:29.228Z,-4.77
2023-02-07T08:11:29.206Z,-4.77
2023-02-07T08:12:29.188Z,-4.76
2023-02-07T08:13:32.312Z,-4.74
2023-02-07T08:14:29.196Z,-4.74
2023-02-07T08:15:29.183Z,-4.72
2023-02-07T08:16:29.232Z,-4.70
2023-02-07T08:17:29.158Z,-4.66
2023-02-07T08:18:29.126Z,-4.65
2023-02-07T08:19:29.135Z,-4.65
2023-02-07T08:20:29.140Z,-4.62
2023-02-07T08:21:29.086Z,-4.62
2023-02-07T08:22:29.068Z,-4.58
2023-02-07T08:23:29.070Z,-4.55
2023-02-07T08:24:29.059Z,-4.54
2023-02-07T08:25:29.038Z,-4.54
2023-02-07T08:26:29.028Z,-4.55
2023-02-07T08:27:29.018Z,-4.54
2023-02-07T08:28:29.099Z,-4.54
2023-02-07T08:29:29.002Z,-4.54
2023-02-07T08:30:28.966Z,-4.54
2023-02-07T08:31:29.043Z,-4.52
2023-02-07T08:32:28.949Z,-4.52
2023-02-07T08:33:30.330Z,-4.51
2023-02-07T08:34:29.031Z,-4.49
2023-02-07T08:35:28.922Z,-4.48
2023-02-07T08:36:28.913Z,-4.44
2023-02-07T08:37:28.894Z,-4.41
2023-02-07T08:38:28.872Z,-4.38
2023-02-07T08:39:28.936Z,-4.37
2023-02-07T08:40:28.877Z,-4.38
2023-02-07T08:41:28.835Z,-4.36
2023-02-07T08:42:28.821Z,-4.38
2023-02-07T08:43:28.820Z,-4.37
2023-02-07T08:44:28.802Z,-4.38
2023-02-07T08:45:28.913Z,-4.37
2023-02-07T08:46:28.896Z,-4.38
2023-02-07T08:47:28.776Z,-4.41
2023-02-07T08:48:28.740Z,-4.41
2023-02-07T08:49:28.757Z,-4.41
2023-02-07T08:50:28.738Z,-4.41
2023-02-07T08:51:28.718Z,-4.44
2023-02-07T08:52:29.786Z,-4.41
2023-02-07T08:53:28.709Z,-4.44
2023-02-07T08:54:28.677Z,-4.44
2023-02-07T08:55:28.675Z,-4.41
2023-02-07T08:56:28.661Z,-4.40
2023-02-07T08:57:28.653Z,-4.38
2023-02-07T08:58:28.670Z,-4.36
2023-02-07T08:59:28.623Z,-4.34
2023-02-07T09:00:28.629Z,-4.28
2023-02-07T09:01:28.631Z,-4.23
2023-02-07T09:02:28.625Z,-4.20
2023-02-07T09:03:28.582Z,-4.16
2023-02-07T09:04:28.558Z,-4.13
2023-02-07T09:05:28.547Z,-4.10
2023-02-07T09:06:28.528Z,-4.07
2023-02-07T09:07:28.517Z,-4.01
2023-02-07T09:08:28.495Z,-3.99
2023-02-07T09:09:28.494Z,-3.97
2023-02-07T09:10:28.482Z,-3.92
2023-02-07T09:11:28.523Z,-3.88
2023-02-07T09:12:28.455Z,-3.88
2023-02-07T09:13:28.452Z,-3.86
2023-02-07T09:14:28.421Z,-3.84
2023-02-07T09:15:28.438Z,-3.83
2023-02-07T09:16:28.444Z,-3.83
2023-02-07T09:17:28.397Z,-3.86
2023-02-07T09:18:28.554Z,-3.88
2023-02-07T09:19:28.374Z,-3.88
2023-02-07T09:20:28.361Z,-3.86
2023-02-07T09:21:28.349Z,-3.86
2023-02-07T09:22:28.330Z,-3.84
2023-02-07T09:23:28.318Z,-3.83
2023-02-07T09:24:28.300Z,-3.81
2023-02-07T09:25:28.400Z,-3.77
2023-02-07T09:26:28.280Z,-3.76
2023-02-07T09:27:28.277Z,-3.70
2023-02-07T09:28:28.292Z,-3.68
2023-02-07T09:29:28.247Z,-3.62
2023-02-07T09:30:28.293Z,-3.55
2023-02-07T09:31:28.341Z,-3.54
2023-02-07T09:32:28.199Z,-3.54
2023-02-07T09:33:28.208Z,-3.51
2023-02-07T09:34:29.034Z,-3.54
2023-02-07T09:35:28.199Z,-3.55
2023-02-07T09:36:28.150Z,-3.55
2023-02-07T09:37:28.779Z,-3.57
2023-02-07T09:38:28.149Z,-3.54
2023-02-07T09:39:28.126Z,-3.51
2023-02-07T09:40:28.108Z,-3.51
2023-02-07T09:41:28.103Z,-3.52
2023-02-07T09:42:28.078Z,-3.54
2023-02-07T09:43:29.396Z,-3.55
2023-02-07T09:44:28.183Z,-3.54
2023-02-07T09:45:28.198Z,-3.54
2023-02-07T09:46:28.082Z,-3.55
2023-02-07T09:47:28.029Z,-3.59
2023-02-07T09:48:28.017Z,-3.59
2023-02-07T09:49:28.007Z,-3.58
2023-02-07T09:50:28.038Z,-3.58
2023-02-07T09:51:27.980Z,-3.54
2023-02-07T09:52:27.956Z,-3.51
2023-02-07T09:53:27.944Z,-3.46
2023-02-07T09:54:27.936Z,-3.44
2023-02-07T09:55:27.942Z,-3.44
2023-02-07T09:56:27.914Z,-3.41
2023-02-07T09:57:27.902Z,-3.40
2023-02-07T09:58:27.892Z,-3.36
2023-02-07T09:59:27.890Z,-3.36
2023-02-07T10:00:27.852Z,-3.33
2023-02-07T10:01:27.890Z,-3.28
2023-02-07T10:02:27.905Z,-3.31
2023-02-07T10:03:27.823Z,-3.26
2023-02-07T10:04:27.810Z,-3.23
2023-02-07T10:05:27.795Z,-3.22
2023-02-07T10:06:27.793Z,-3.22
2023-02-07T10:07:27.769Z,-3.22
2023-02-07T10:08:33.419Z,-3.22
2023-02-07T10:09:28.746Z,-3.22
2023-02-07T10:10:27.751Z,-3.22
2023-02-07T10:11:27.775Z,-3.25
2023-02-07T10:12:27.711Z,-3.26
2023-02-07T10:13:27.696Z,-3.22
2023-02-07T10:14:27.732Z,-3.19
2023-02-07T10:15:27.703Z,-3.16
2023-02-07T10:16:27.666Z,-3.15
2023-02-07T10:17:31.988Z,-3.10
2023-02-07T10:18:27.621Z,-3.07
2023-02-07T10:19:27.623Z,-3.01
2023-02-07T10:20:27.598Z,-2.97
2023-02-07T10:21:27.604Z,-2.93
2023-02-07T10:22:27.589Z,-2.90
2023-02-07T10:23:27.591Z,-2.86
2023-02-07T10:24:27.553Z,-2.83
2023-02-07T10:25:28.367Z,-2.79
2023-02-07T10:26:27.542Z,-2.74
2023-02-07T10:27:27.516Z,-2.72
2023-02-07T10:28:27.497Z,-2.68
2023-02-07T10:29:27.490Z,-2.62
2023-02-07T10:30:27.508Z,-2.61
2023-02-07T10:31:27.568Z,-2.56
2023-02-07T10:32:27.465Z,-2.53
2023-02-07T10:33:27.447Z,-2.50
2023-02-07T10:34:27.438Z,-2.46
2023-02-07T10:35:27.427Z,-2.43
2023-02-07T10:36:27.407Z,-2.44
2023-02-07T10:37:27.393Z,-2.48
2023-02-07T10:38:27.388Z,-2.53
2023-02-07T10:39:27.365Z,-2.56
2023-02-07T10:40:27.371Z,-2.55
2023-02-07T10:41:27.356Z,-2.53
2023-02-07T10:42:27.325Z,-2.50
2023-02-07T10:43:27.313Z,-2.47
2023-02-07T10:44:27.294Z,-2.47
2023-02-07T10:45:27.308Z,-2.43
2023-02-07T10:46:27.338Z,-2.38
2023-02-07T10:47:27.263Z,-2.33
2023-02-07T10:48:27.256Z,-2.32
2023-02-07T10:49:27.244Z,-2.33
2023-02-07T10:50:30.150Z,-2.40
2023-02-07T10:51:27.231Z,-2.38
2023-02-07T10:52:27.207Z,-2.37
2023-02-07T10:53:27.182Z,-2.35
2023-02-07T10:54:27.188Z,-2.28
2023-02-07T10:55:27.204Z,-2.26
2023-02-07T10:56:27.183Z,-2.22
2023-02-07T10:57:27.138Z,-2.19
2023-02-07T10:58:27.131Z,-2.19
2023-02-07T10:59:27.110Z,-2.21
2023-02-07T11:00:27.126Z,-2.22
2023-02-07T11:01:27.106Z,-2.24
2023-02-07T11:02:27.107Z,-2.25
2023-02-07T11:03:27.063Z,-2.26
2023-02-07T11:04:27.048Z,-2.24
2023-02-07T11:05:27.044Z,-2.18
2023-02-07T11:06:27.046Z,-2.18
2023-02-07T11:07:28.209Z,-2.13
2023-02-07T11:08:27.006Z,-2.06
2023-02-07T11:09:26.988Z,-2.01
2023-02-07T11:10:26.969Z,-1.93
2023-02-07T11:11:26.983Z,-1.89
2023-02-07T11:12:26.948Z,-1.86
2023-02-07T11:13:28.083Z,-1.82
2023-02-07T11:14:26.916Z,-1.75
2023-02-07T11:15:26.910Z,-1.72
2023-02-07T11:16:26.961Z,-1.70
2023-02-07T11:17:26.899Z,-1.67
2023-02-07T11:18:26.873Z,-1.64
2023-02-07T11:19:26.859Z,-1.62
2023-02-07T11:20:26.850Z,-1.59
2023-02-07T11:21:26.861Z,-1.53
2023-02-07T11:22:26.816Z,-1.50
2023-02-07T11:23:26.804Z,-1.49
2023-02-07T11:24:26.797Z,-1.43
2023-02-07T11:25:26.775Z,-1.41
2023-02-07T11:26:26.790Z,-1.38
2023-02-07T11:27:26.760Z,-1.38
2023-02-07T11:28:26.751Z,-1.36
2023-02-07T11:29:26.748Z,-1.35
2023-02-07T11:30:26.717Z,-1.31
2023-02-07T11:31:26.765Z,-1.26
2023-02-07T11:32:26.704Z,-1.26
2023-02-07T11:33:26.672Z,-1.26
2023-02-07T11:34:26.673Z,-1.29
2023-02-07T11:35:26.683Z,-1.35
2023-02-07T11:36:26.641Z,-1.38
2023-02-07T11:37:26.646Z,-1.36
2023-02-07T11:38:26.621Z,-1.36
2023-02-07T11:39:26.602Z,-1.35
2023-02-07T11:40:26.612Z,-1.32
2023-02-07T11:41:26.582Z,-1.32
2023-02-07T11:42:26.573Z,-1.33
2023-02-07T11:43:26.562Z,-1.35
2023-02-07T11:44:27.340Z,-1.33
2023-02-07T11:45:26.532Z,-1.31
2023-02-07T11:46:26.548Z,-1.29
2023-02-07T11:47:26.507Z,-1.32
2023-02-07T11:48:26.488Z,-1.35
2023-02-07T11:49:26.490Z,-1.38
2023-02-07T11:50:26.833Z,-1.39
2023-02-07T11:51:26.457Z,-1.44
2023-02-07T11:52:26.479Z,-1.46
2023-02-07T11:53:26.434Z,-1.44
2023-02-07T11:54:26.431Z,-1.49
2023-02-07T11:55:26.397Z,-1.53
2023-02-07T11:56:26.407Z,-1.53
2023-02-07T11:57:26.416Z,-1.54
2023-02-07T11:58:26.366Z,-1.54
2023-02-07T11:59:26.358Z,-1.51
2023-02-07T12:00:26.340Z,-1.50
2023-02-07T12:01:26.337Z,-1.51
2023-02-07T12:02:26.330Z,-1.50
2023-02-07T12:03:26.297Z,-1.46
2023-02-07T12:04:26.288Z,-1.49
2023-02-07T12:05:26.276Z,-1.51
2023-02-07T12:06:26.278Z,-1.57
2023-02-07T12:07:26.270Z,-1.62
2023-02-07T12:08:26.244Z,-1.65
2023-02-07T12:09:26.228Z,-1.67
2023-02-07T12:10:26.221Z,-1.71
2023-02-07T12:11:26.200Z,-1.70
2023-02-07T12:12:26.206Z,-1.67
2023-02-07T12:13:26.180Z,-1.62
2023-02-07T12:14:26.166Z,-1.56
2023-02-07T12:15:26.154Z,-1.51
2023-02-07T12:16:26.182Z,-1.47
2023-02-07T12:17:26.144Z,-1.41
2023-02-07T12:18:26.115Z,-1.39
2023-02-07T12:19:26.095Z,-1.33
2023-02-07T12:20:26.112Z,-1.32
2023-02-07T12:21:26.078Z,-1.26
2023-02-07T12:22:26.076Z,-1.25
2023-02-07T12:23:41.688Z,-1.25
2023-02-07T12:24:27.242Z,-1.26
2023-02-07T12:25:26.045Z,-1.25
2023-02-07T12:26:26.025Z,-1.21
2023-02-07T12:27:26.015Z,-1.18
2023-02-07T12:28:25.994Z,-1.15
2023-02-07T12:29:25.992Z,-1.13
2023-02-07T12:30:26.006Z,-1.11
2023-02-07T12:31:26.142Z,-1.13
2023-02-07T12:32:26.011Z,-1.18
2023-02-07T12:33:25.936Z,-1.23
2023-02-07T12:34:25.929Z,-1.26
2023-02-07T12:35:25.918Z,-1.28
2023-02-07T12:36:25.891Z,-1.25
2023-02-07T12:37:25.896Z,-1.26
2023-02-07T12:38:25.873Z,-1.26
2023-02-07T12:39:25.850Z,-1.26
2023-02-07T12:40:25.853Z,-1.26
2023-02-07T12:41:25.829Z,-1.29
2023-02-07T12:42:25.817Z,-1.32
2023-02-07T12:43:25.809Z,-1.33
2023-02-07T12:44:25.789Z,-1.31
2023-02-07T12:45:25.812Z,-1.28
2023-02-07T12:46:25.766Z,-1.28
2023-02-07T12:47:25.750Z,-1.25
2023-02-07T12:48:25.748Z,-1.25
2023-02-07T12:49:25.718Z,-1.23
2023-02-07T12:50:25.718Z,-1.23
2023-02-07T12:51:25.711Z,-1.20
2023-02-07T12:52:25.688Z,-1.20