createdAt,value
2017-03-04T00:00:41.844Z,37.6
2017-03-04T00:03:14.316Z,37.5
2017-03-04T00:05:46.779Z,37.5
2017-03-04T00:08:19.677Z,37.5
2017-03-04T00:10:52.173Z,37.5
2017-03-04T00:13:24.665Z,37.5
2017-03-04T00:15:57.149Z,37.5
2017-03-04T00:18:29.633Z,37.5
2017-03-04T00:21:02.546Z,37.5
2017-03-04T00:23:35.029Z,37.5
2017-03-04T00:26:07.930Z,37.5
2017-03-04T00:28:40.406Z,37.5
2017-03-04T00:31:12.949Z,37.5
2017-03-04T00:33:45.442Z,37.5
2017-03-04T00:36:18.366Z,37.5
2017-03-04T00:38:50.850Z,37.5
2017-03-04T00:41:23.312Z,37.5
2017-03-04T00:43:55.796Z,37.5
2017-03-04T00:46:28.304Z,37.5
2017-03-04T00:49:00.797Z,37.4
2017-03-04T00:51:34.127Z,37.5
2017-03-04T00:54:06.595Z,37.4
2017-03-04T00:56:39.081Z,37.5
2017-03-04T00:59:11.978Z,37.5
2017-03-04T01:01:44.458Z,37.5
2017-03-04T01:04:17.376Z,37.5
2017-03-04T01:06:49.867Z,37.5
2017-03-04T01:09:22.538Z,37.5
2017-03-04T01:11:55.698Z,37.4
2017-03-04T01:14:28.621Z,37.5
2017-03-04T01:17:01.530Z,37.5
2017-03-04T01:19:34.633Z,37.4
2017-03-04T01:22:07.320Z,37.4
2017-03-04T01:24:39.800Z,37.4
2017-03-04T01:27:12.269Z,37.4
2017-03-04T01:29:44.761Z,37.4
2017-03-04T01:32:17.673Z,37.5
2017-03-04T01:34:50.165Z,37.4
2017-03-04T01:37:23.067Z,37.4
2017-03-04T01:39:55.567Z,37.5
2017-03-04T01:42:28.500Z,37.5
2017-03-04T01:45:01.408Z,37.5
2017-03-04T01:47:33.915Z,37.6
2017-03-04T01:50:07.663Z,37.5
2017-03-04T01:52:40.179Z,37.5
2017-03-04T01:55:13.062Z,37.6
2017-03-04T01:57:45.537Z,37.4
2017-03-04T02:00:18.021Z,37.5
2017-03-04T02:02:50.504Z,37.5
2017-03-04T02:05:23.133Z,37.6
2017-03-04T02:07:56.031Z,37.5
2017-03-04T02:10:28.946Z,37.5
2017-03-04T02:13:01.438Z,37.6
2017-03-04T02:15:33.936Z,37.5
2017-03-04T02:18:06.834Z,37.4
2017-03-04T02:20:39.328Z,37.4
2017-03-04T02:23:11.792Z,37.4
2017-03-04T02:25:44.281Z,37.5
2017-03-04T02:28:16.758Z,37.4
2017-03-04T02:30:49.260Z,37.4
2017-03-04T02:33:22.161Z,37.4
2017-03-04T02:35:54.648Z,37.4
2017-03-04T02:38:27.117Z,37.4
2017-03-04T02:40:59.617Z,37.4
2017-03-04T02:43:32.296Z,37.5
2017-03-04T02:46:04.794Z,37.5
2017-03-04T02:48:37.697Z,37.5
2017-03-04T02:51:10.602Z,37.4
2017-03-04T02:53:43.098Z,37.4
2017-03-04T02:56:15.588Z,37.4
2017-03-04T02:58:48.072Z,37.5
2017-03-04T03:01:20.571Z,37.5
2017-03-04T03:03:53.479Z,37.5
2017-03-04T03:06:25.956Z,37.4
2017-03-04T03:08:58.898Z,37.4
2017-03-04T03:11:31.795Z,37.5
2017-03-04T03:14:04.282Z,37.5
2017-03-04T03:16:36.770Z,37.5
2017-03-04T03:19:09.253Z,37.5
2017-03-04T03:21:41.721Z,37.5
2017-03-04T03:24:14.202Z,37.5
2017-03-04T03:26:47.163Z,37.4
2017-03-04T03:29:20.063Z,37.5
2017-03-04T03:31:52.535Z,37.4
2017-03-04T03:34:25.015Z,37.5
2017-03-04T03:36:57.491Z,37.4
2017-03-04T03:39:29.986Z,37.4
2017-03-04T03:42:02.489Z,37.4
2017-03-04T03:44:34.988Z,37.4
2017-03-04T03:47:07.476Z,37.6
2017-03-04T03:49:40.591Z,37.4
2017-03-04T03:52:13.087Z,37.3
2017-03-04T03:54:45.566Z,37.3
2017-03-04T03:57:18.039Z,37.4
2017-03-04T03:59:50.527Z,37.4
2017-03-04T04:02:23.863Z,37.4
2017-03-04T04:04:56.334Z,37.4
2017-03-04T04:07:28.810Z,37.5
2017-03-04T04:10:02.152Z,37.3
2017-03-04T04:12:34.670Z,37.3
2017-03-04T04:15:07.581Z,37.4
2017-03-04T04:17:40.498Z,37.4
2017-03-04T04:20:12.983Z,37.3
2017-03-04T04:22:45.462Z,37.4
2017-03-04T04:25:17.970Z,37.4
2017-03-04T04:27:50.439Z,37.4
2017-03-04T04:30:22.916Z,37.5
2017-03-04T04:32:55.411Z,37.5
2017-03-04T04:35:27.891Z,37.5
2017-03-04T04:38:00.367Z,37.5
2017-03-04T04:40:32.876Z,37.5
2017-03-04T04:43:06.435Z,37.5
2017-03-04T04:45:38.914Z,37.5
2017-03-04T04:48:11.386Z,37.5
2017-03-04T04:50:43.872Z,37.5
2017-03-04T04:53:16.806Z,37.5
2017-03-04T04:55:49.285Z,37.5
2017-03-04T04:58:21.777Z,37.5
2017-03-04T05:00:54.246Z,37.6
2017-03-04T05:03:26.739Z,37.4
2017-03-04T05:05:59.233Z,37.5
2017-03-04T05:08:31.916Z,37.4
2017-03-04T05:11:04.428Z,37.5
2017-03-04T05:13:37.143Z,37.5
2017-03-04T05:16:09.647Z,37.4
2017-03-04T05:18:42.142Z,37.5
2017-03-04T05:21:14.821Z,37.4
2017-03-04T05:23:47.319Z,37.5
2017-03-04T05:26:20.221Z,37.4
2017-03-04T05:28:52.696Z,37.6
2017-03-04T05:31:25.170Z,37.6
2017-03-04T05:33:57.681Z,37.5
2017-03-04T05:36:30.592Z,37.6
2017-03-04T05:39:03.058Z,37.6
2017-03-04T05:41:35.550Z,37.6
2017-03-04T05:44:08.457Z,37.6
2017-03-04T05:46:40.944Z,37.6
2017-03-04T05:49:13.432Z,37.7
2017-03-04T05:51:45.908Z,37.7
2017-03-04T05:54:18.439Z,37.6
2017-03-04T05:56:51.351Z,36.3
2017-03-04T05:59:23.863Z,34.5
2017-03-04T06:01:56.346Z,34.4
2017-03-04T06:04:28.826Z,33
2017-03-04T06:07:01.725Z,32.6
2017-03-04T06:09:34.212Z,32.2
2017-03-04T06:12:06.703Z,32.3
2017-03-04T06:14:39.617Z,32.2
2017-03-04T06:17:12.103Z,33.8
2017-03-04T06:19:44.576Z,34.9
2017-03-04T06:22:17.465Z,35.4
2017-03-04T06:24:49.991Z,35.6
2017-03-04T06:27:22.469Z,35.7
2017-03-04T06:29:54.989Z,35.9
2017-03-04T06:32:27.475Z,36
2017-03-04T06:35:26.112Z,36.2
2017-03-04T06:38:27.280Z,36.1
2017-03-04T06:40:59.752Z,36.1
2017-03-04T06:43:32.665Z,36
2017-03-04T06:46:05.568Z,36
2017-03-04T06:48:41.428Z,36.1
2017-03-04T06:51:25.227Z,36.2
2017-03-04T06:54:31.329Z,36.2
2017-03-04T06:58:05.045Z,36.2
2017-03-04T07:01:04.518Z,36.2
2017-03-04T07:03:37.021Z,36.3
2017-03-04T07:06:09.531Z,36.4
2017-03-04T07:08:42.056Z,36.4
2017-03-04T07:11:14.550Z,36.5
2017-03-04T07:13:47.204Z,36.6
2017-03-04T07:16:20.103Z,36.6
2017-03-04T07:18:53.023Z,36.7
2017-03-04T07:21:25.565Z,36.6
2017-03-04T07:23:58.055Z,36.8
2017-03-04T07:26:30.631Z,36.8
2017-03-04T07:29:03.131Z,36.9
2017-03-04T07:31:35.743Z,36.8
2017-03-04T07:34:08.232Z,37
2017-03-04T07:36:40.854Z,37.1
2017-03-04T07:39:13.550Z,37.2
2017-03-04T07:41:46.447Z,37.2
2017-03-04T07:44:33.975Z,37.4
2017-03-04T07:47:07.027Z,37.3
2017-03-04T07:49:39.788Z,37.3
2017-03-04T07:52:12.265Z,37.5
2017-03-04T07:54:45.599Z,37.4
2017-03-04T07:57:18.492Z,37.6
2017-03-04T07:59:51.915Z,37.5
2017-03-04T08:02:24.425Z,37.5
2017-03-04T08:04:56.913Z,37.6
2017-03-04T08:07:29.388Z,37.4
2017-03-04T08:10:02.327Z,37.6
2017-03-04T08:12:35.952Z,37.6
2017-03-04T08:15:08.436Z,37.6
2017-03-04T08:17:40.912Z,37.6
2017-03-04T08:20:13.827Z,37.7
2017-03-04T08:22:46.748Z,37.6
2017-03-04T08:25:19.684Z,37.6
2017-03-04T08:27:52.498Z,37.6
2017-03-04T08:30:25.323Z,37.6
2017-03-04T08:32:57.821Z,37.5
2017-03-04T08:35:30.316Z,37.5
2017-03-04T08:38:03.219Z,37.4
2017-03-04T08:40:35.722Z,37.3
2017-03-04T08:43:08.224Z,37.3
2017-03-04T08:45:41.269Z,37.3
2017-03-04T08:48:14.467Z,37.3
2017-03-04T08:50:46.951Z,37.3
2017-03-04T08:53:20.278Z,37.3
2017-03-04T08:55:52.765Z,37.3
2017-03-04T08:58:25.672Z,37.3
2017-03-04T09:00:59.014Z,37.3
2017-03-04T09:03:31.512Z,37.3
2017-03-04T09:06:04.510Z,37.3
2017-03-04T09:08:37.429Z,37.4
2017-03-04T09:11:09.931Z,37.4
2017-03-04T09:13:42.415Z,37.4
2017-03-04T09:16:15.773Z,37.4
2017-03-04T09:18:48.248Z,37.4
2017-03-04T09:21:20.734Z,37.6
2017-03-04T09:23:53.228Z,37.6
2017-03-04T09:26:25.725Z,37.6
2017-03-04T09:28:58.222Z,37.5
2017-03-04T09:31:31.145Z,37.6
2017-03-04T09:34:04.041Z,37.6
2017-03-04T09:36:36.549Z,37.6
2017-03-04T09:39:09.024Z,37.6
2017-03-04T09:41:41.939Z,37.6
2017-03-04T09:44:14.426Z,37.6
2017-03-04T09:46:47.337Z,37.6
2017-03-04T09:49:19.813Z,37.6
2017-03-04T09:51:52.719Z,37.6
2017-03-04T09:54:25.218Z,37.6
2017-03-04T09:56:57.735Z,37.6
2017-03-04T09:59:30.888Z,37.6
2017-03-04T10:02:03.384Z,37.6
2017-03-04T10:04:35.858Z,37.6
2017-03-04T10:07:08.348Z,37.6
2017-03-04T10:09:40.818Z,37.6
2017-03-04T10:12:13.296Z,37.6
2017-03-04T10:14:45.789Z,37.6
2017-03-04T10:17:18.275Z,37.6
2017-03-04T10:19:51.172Z,37.5
2017-03-04T10:22:24.085Z,37.5
2017-03-04T10:24:56.602Z,37.6
2017-03-04T10:27:29.090Z,37.6
2017-03-04T10:30:01.600Z,37.6
2017-03-04T10:32:34.946Z,37.6
2017-03-04T10:35:07.851Z,37.6
2017-03-04T10:37:40.338Z,37.6
2017-03-04T10:40:12.837Z,37.6
2017-03-04T10:42:46.162Z,37.7
2017-03-04T10:45:19.087Z,37.7
2017-03-04T10:47:52.206Z,37.7
2017-03-04T10:50:24.685Z,37.6
2017-03-04T10:52:57.618Z,37.7
2017-03-04T10:55:30.112Z,37.7
2017-03-04T10:58:02.585Z,37.7
2017-03-04T11:00:35.085Z,37.7
2017-03-04T11:03:07.567Z,37.8
2017-03-04T11:05:40.458Z,37.9
2017-03-04T11:08:12.936Z,37.8
2017-03-04T11:10:45.418Z,37.9
2017-03-04T11:13:18.339Z,37.8
2017-03-04T11:15:50.818Z,37.8
2017-03-04T11:18:23.499Z,37.8
2017-03-04T11:20:56.418Z,37.8
2017-03-04T11:23:28.910Z,37.7
2017-03-04T11:26:01.397Z,37.8
2017-03-04T11:28:33.889Z,37.8
2017-03-04T11:31:06.814Z,37.8
2017-03-04T11:33:40.555Z,37.7
2017-03-04T11:36:13.046Z,37.7
2017-03-04T11:38:45.532Z,37.7
2017-03-04T11:41:18.484Z,37.8
2017-03-04T11:43:50.956Z,37.8
2017-03-04T11:46:23.454Z,37.8
2017-03-04T11:48:55.928Z,37.8
2017-03-04T11:51:28.412Z,37.9
2017-03-04T11:54:01.955Z,37.9
2017-03-04T11:56:34.873Z,37.9
2017-03-04T11:59:07.355Z,37.9
2017-03-04T12:01:40.284Z,37.8
2017-03-04T12:04:12.765Z,37.9
2017-03-04T12:06:45.254Z,37.9
2017-03-04T12:09:17.726Z,37.9
2017-03-04T12:11:50.633Z,37.6
2017-03-04T12:14:23.188Z,37.6
2017-03-04T12:16:55.660Z,37.4
2017-03-04T12:19:28.168Z,37.6
2017-03-04T12:22:01.091Z,37
2017-03-04T12:24:33.605Z,36.7
2017-03-04T12:27:06.525Z,36.9
2017-03-04T12:29:39.443Z,37.1
2017-03-04T12:32:11.972Z,37.8
2017-03-04T12:34:44.461Z,38
2017-03-04T12:37:16.961Z,38.3
2017-03-04T12:39:49.450Z,38.5
2017-03-04T12:42:21.941Z,38.7
2017-03-04T12:44:54.874Z,38.8
2017-03-04T12:47:27.352Z,38.8
2017-03-04T12:50:00.249Z,39.1
2017-03-04T12:52:32.747Z,39.1
2017-03-04T12:55:05.249Z,39.1
2017-03-04T12:57:38.216Z,39.2
2017-03-04T13:00:26.983Z,39.2
2017-03-04T13:03:05.547Z,39.3
2017-03-04T13:05:52.967Z,39.2
2017-03-04T13:09:00.730Z,39.2
2017-03-04T13:12:22.309Z,39.2
2017-03-04T13:15:54.049Z,39.4
2017-03-04T13:19:12.714Z,39.4
2017-03-04T13:22:34.860Z,39.3
2017-03-04T13:25:49.814Z,39.4
2017-03-04T13:29:16.130Z,39.8
2017-03-04T13:35:53.989Z,41.1
2017-03-04T13:39:08.699Z,40.5
2017-03-04T13:45:44.205Z,39.3
2017-03-04T13:48:45.619Z,39.5
2017-03-04T13:51:53.639Z,40
2017-03-04T13:54:54.469Z,40.6
2017-03-04T13:58:10.954Z,40.4
2017-03-04T14:01:31.523Z,40.2
2017-03-04T14:04:33.057Z,40.3
2017-03-04T14:07:36.976Z,39.5
2017-03-04T14:10:46.887Z,38.6
2017-03-04T14:13:26.561Z,38.3
2017-03-04T14:15:59.404Z,38
2017-03-04T14:18:31.937Z,37.9
2017-03-04T14:21:04.773Z,37.6
2017-03-04T14:23:37.759Z,37.7
2017-03-04T14:26:11.364Z,37.4
2017-03-04T14:28:45.019Z,37.6
2017-03-04T14:31:19.111Z,37.6
2017-03-04T14:33:56.618Z,37.4
2017-03-04T14:36:32.398Z,37.4
2017-03-04T14:39:06.545Z,37.4
2017-03-04T14:41:39.247Z,37.5
2017-03-04T14:44:12.114Z,37.4
2017-03-04T14:46:46.550Z,37.3
2017-03-04T14:49:20.609Z,37.3
2017-03-04T14:51:56.462Z,37.4
2017-03-04T14:54:34.183Z,37.4
2017-03-04T14:57:16.293Z,37.4
2017-03-04T14:59:54.832Z,37.5
2017-03-04T15:02:42.791Z,37.5
2017-03-04T15:05:53.126Z,37.4
2017-03-04T15:08:42.466Z,37.4
2017-03-04T15:11:38.026Z,37.5
2017-03-04T15:14:34.459Z,37.6
2017-03-04T15:17:25.163Z,37.9
2017-03-04T15:20:20.968Z,38.2
2017-03-04T15:23:47.150Z,38.5
2017-03-04T15:27:04.560Z,38.5
2017-03-04T15:30:25.834Z,38.4
2017-03-04T15:33:43.093Z,38.4
2017-03-04T15:37:03.492Z,38.5
2017-03-04T15:40:34.512Z,38
2017-03-04T15:44:07.463Z,37.7
2017-03-04T15:47:25.342Z,37.6
2017-03-04T15:54:14.505Z,37.7
2017-03-04T15:57:41.928Z,37.7
2017-03-04T16:01:15.066Z,37.3
2017-03-04T16:04:34.350Z,38.2
2017-03-04T16:07:50.945Z,38.5
2017-03-04T16:10:42.723Z,38.7
2017-03-04T16:13:20.083Z,38.8
2017-03-04T16:15:54.429Z,38.7
2017-03-04T16:18:27.764Z,38.8
2017-03-04T16:21:01.631Z,38.7
2017-03-04T16:23:34.676Z,38.7
2017-03-04T16:26:07.304Z,38.8
2017-03-04T16:28:40.015Z,38.8
2017-03-04T16:31:12.911Z,38.7
2017-03-04T16:33:45.608Z,38.7
2017-03-04T16:36:18.494Z,38.8
2017-03-04T16:38:52.574Z,38.6
2017-03-04T16:41:26.419Z,38.8
2017-03-04T16:43:59.128Z,38.8
2017-03-04T16:46:32.041Z,38.8
2017-03-04T16:49:06.283Z,38.7
2017-03-04T16:51:39.843Z,38.8
2017-03-04T16:54:13.760Z,38.8
2017-03-04T16:56:46.863Z,38.8
2017-03-04T16:59:19.763Z,38.8
2017-03-04T17:01:52.291Z,38.8
2017-03-04T17:04:24.819Z,39
2017-03-04T17:06:57.284Z,38.9
2017-03-04T17:09:29.788Z,39
2017-03-04T17:12:02.700Z,39.2
2017-03-04T17:14:35.171Z,39.5
2017-03-04T17:17:07.653Z,39.4
2017-03-04T17:19:40.577Z,39.4
2017-03-04T17:22:13.067Z,39.4
2017-03-04T17:24:45.581Z,39.5
2017-03-04T17:27:18.062Z,39.5
2017-03-04T17:29:51.394Z,39.6
2017-03-04T17:32:23.876Z,39.5
2017-03-04T17:34:56.800Z,39.6
2017-03-04T17:37:29.283Z,39.5
2017-03-04T17:40:02.621Z,39.6
2017-03-04T17:42:35.120Z,39.6
2017-03-04T17:45:07.633Z,39.6
2017-03-04T17:47:40.117Z,39.6
2017-03-04T17:50:13.023Z,39.6
2017-03-04T17:52:45.490Z,39.7
2017-03-04T17:55:17.980Z,39.8
2017-03-04T17:57:50.469Z,39.8
2017-03-04T18:00:23.175Z,39.7
2017-03-04T18:02:56.096Z,39.7
2017-03-04T18:05:28.603Z,39.6
2017-03-04T18:08:01.527Z,39.6
2017-03-04T18:10:34.463Z,39.5
2017-03-04T18:13:06.940Z,39.6
2017-03-04T18:15:39.404Z,39.6
2017-03-04T18:18:11.919Z,39.4
2017-03-04T18:20:45.254Z,39.5
2017-03-04T18:23:17.730Z,39.5
2017-03-04T18:25:50.652Z,39.3
2017-03-04T18:28:23.550Z,39.4
2017-03-04T18:30:56.052Z,39.3
2017-03-04T18:33:28.532Z,39.3
2017-03-04T18:36:01.035Z,39.3
2017-03-04T18:38:33.969Z,39.4
2017-03-04T18:41:06.460Z,39.3
2017-03-04T18:43:38.942Z,39.3
2017-03-04T18:46:11.435Z,39.4
2017-03-04T18:48:44.758Z,39.5
2017-03-04T18:51:17.257Z,39.4
2017-03-04T18:53:49.742Z,39.5
2017-03-04T18:56:22.213Z,39.5
2017-03-04T18:58:54.719Z,39.3
2017-03-04T19:01:27.216Z,39.4
2017-03-04T19:03:59.760Z,39.4
2017-03-04T19:06:32.232Z,39.4
2017-03-04T19:09:04.721Z,39.4
2017-03-04T19:11:38.080Z,39.4
2017-03-04T19:14:10.565Z,39.5
2017-03-04T19:16:43.478Z,39.5
2017-03-04T19:19:15.957Z,39.4
2017-03-04T19:21:48.864Z,39.3
2017-03-04T19:24:21.371Z,39.4
2017-03-04T19:26:54.330Z,39.4
2017-03-04T19:29:26.810Z,39.4
2017-03-04T19:31:59.290Z,39.3
2017-03-04T19:34:31.787Z,39.4
2017-03-04T19:37:04.328Z,39.4
2017-03-04T19:39:36.854Z,39.4
2017-03-04T19:42:09.341Z,39.4
2017-03-04T19:44:41.833Z,39.4
2017-03-04T19:47:14.773Z,39.4
2017-03-04T19:49:47.703Z,39.6
2017-03-04T19:52:20.210Z,39.6
2017-03-04T19:54:52.702Z,39.8
2017-03-04T19:57:26.238Z,39.4
2017-03-04T19:59:58.729Z,39.6
2017-03-04T20:02:31.213Z,39.6
2017-03-04T20:05:04.127Z,39.5
2017-03-04T20:07:36.618Z,39.7
2017-03-04T20:10:09.553Z,39.7
2017-03-04T20:12:42.033Z,39.7
2017-03-04T20:15:14.539Z,39.6
2017-03-04T20:17:47.054Z,39.6
2017-03-04T20:20:20.374Z,39.7
2017-03-04T20:22:53.475Z,39.8
2017-03-04T20:25:25.967Z,39.8
2017-03-04T20:27:58.459Z,39.8
2017-03-04T20:30:30.983Z,39.7
2017-03-04T20:33:03.481Z,39.9
2017-03-04T20:35:35.991Z,39.8
2017-03-04T20:38:09.328Z,39.9
2017-03-04T20:40:41.815Z,39.9
2017-03-04T20:43:14.715Z,40.1
2017-03-04T20:45:47.611Z,39.9
2017-03-04T20:48:20.096Z,40
2017-03-04T20:50:53.000Z,40
2017-03-04T20:53:25.491Z,40
2017-03-04T20:55:58.383Z,39.8
2017-03-04T20:58:31.300Z,39.8
2017-03-04T21:01:04.242Z,39.9
2017-03-04T21:03:37.149Z,39.8
2017-03-04T21:06:09.654Z,39.9
2017-03-04T21:08:42.136Z,40
2017-03-04T21:11:15.051Z,39.9
2017-03-04T21:13:47.545Z,39.8
2017-03-04T21:16:20.480Z,39.8
2017-03-04T21:18:53.394Z,39.8
2017-03-04T21:21:25.900Z,39.8
2017-03-04T21:23:58.809Z,40
2017-03-04T21:26:32.150Z,39.9
2017-03-04T21:29:05.090Z,39.8
2017-03-04T21:31:37.588Z,39.7
2017-03-04T21:34:10.090Z,39.9
2017-03-04T21:36:42.594Z,39.7
2017-03-04T21:39:15.093Z,39.8
2017-03-04T21:41:48.011Z,39.9
2017-03-04T21:44:20.509Z,40
2017-03-04T21:46:53.012Z,39.9
2017-03-04T21:49:25.505Z,39.9
2017-03-04T21:51:58.053Z,39.9
2017-03-04T21:54:30.533Z,39.9
2017-03-04T21:57:03.012Z,40
2017-03-04T21:59:35.544Z,39.9
2017-03-04T22:02:08.035Z,40
2017-03-04T22:04:40.511Z,39.9
2017-03-04T22:07:12.995Z,39.9
2017-03-04T22:09:45.466Z,39.9
2017-03-04T22:12:17.955Z,40
2017-03-04T22:14:50.892Z,40
2017-03-04T22:17:23.405Z,40
2017-03-04T22:19:55.855Z,40
2017-03-04T22:22:28.345Z,40
2017-03-04T22:25:01.261Z,40.1
2017-03-04T22:27:34.195Z,40
2017-03-04T22:30:07.094Z,40
2017-03-04T22:32:40.006Z,40
2017-03-04T22:35:12.485Z,40
2017-03-04T22:37:44.982Z,40
2017-03-04T22:40:17.492Z,39.9
2017-03-04T22:42:49.969Z,39.9
2017-03-04T22:45:22.452Z,39.9
2017-03-04T22:47:54.928Z,39.9
2017-03-04T22:50:27.432Z,40
2017-03-04T22:52:59.912Z,40.1
2017-03-04T22:55:32.402Z,40
2017-03-04T22:58:04.907Z,39.9
2017-03-04T23:00:37.434Z,40
2017-03-04T23:03:09.945Z,40
2017-03-04T23:05:42.447Z,40
2017-03-04T23:08:15.802Z,39.9
2017-03-04T23:10:48.763Z,40
2017-03-04T23:13:21.270Z,39.9
2017-03-04T23:15:53.757Z,39.9
2017-03-04T23:18:26.239Z,39.9
2017-03-04T23:20:58.794Z,39.9
2017-03-04T23:23:31.278Z,39.9
2017-03-04T23:26:03.766Z,39.9
2017-03-04T23:28:36.250Z,40
2017-03-04T23:31:08.795Z,39.9
2017-03-04T23:33:41.288Z,39.9
2017-03-04T23:36:13.773Z,39.9
2017-03-04T23:38:46.285Z,39.9
2017-03-04T23:41:18.757Z,39.9
2017-03-04T23:43:51.679Z,39.9
2017-03-04T23:46:24.602Z,39.7
2017-03-04T23:48:57.097Z,39.9
2017-03-04T23:51:29.568Z,39.8
2017-03-04T23:54:02.486Z,39.9
2017-03-04T23:56:35.397Z,39.8
2017-03-04T23:59:07.907Z,39.8
