createdAt,value
2022-10-19T00:01:12.257Z,99.90
2022-10-19T00:03:39.813Z,99.90
2022-10-19T00:06:19.592Z,99.90
2022-10-19T00:08:46.284Z,99.90
2022-10-19T00:11:13.305Z,99.90
2022-10-19T00:13:40.688Z,99.90
2022-10-19T00:16:12.545Z,99.90
2022-10-19T00:18:40.424Z,99.90
2022-10-19T00:21:09.105Z,99.90
2022-10-19T00:23:35.918Z,99.90
2022-10-19T00:26:03.213Z,99.90
2022-10-19T00:28:30.507Z,99.90
2022-10-19T00:30:57.436Z,99.90
2022-10-19T00:33:24.171Z,99.90
2022-10-19T00:35:52.485Z,99.90
2022-10-19T00:38:20.998Z,99.90
2022-10-19T00:40:48.566Z,99.90
2022-10-19T00:43:17.917Z,99.90
2022-10-19T00:45:44.628Z,99.90
2022-10-19T00:48:14.520Z,99.90
2022-10-19T00:50:42.497Z,99.90
2022-10-19T00:53:09.468Z,99.90
2022-10-19T00:55:38.057Z,99.90
2022-10-19T00:58:04.921Z,99.90
2022-10-19T01:00:31.982Z,99.90
2022-10-19T01:02:58.958Z,99.90
2022-10-19T01:05:26.387Z,99.90
2022-10-19T01:07:53.773Z,99.90
2022-10-19T01:10:27.701Z,99.90
2022-10-19T01:13:07.852Z,99.90
2022-10-19T01:18:18.177Z,99.90
2022-10-19T01:20:56.998Z,99.90
2022-10-19T01:24:00.761Z,99.90
2022-10-19T01:27:00.856Z,99.90
2022-10-19T01:29:49.237Z,99.90
2022-10-19T01:32:48.271Z,99.90
2022-10-19T01:35:42.368Z,99.90
2022-10-19T01:38:24.140Z,99.90
2022-10-19T01:40:50.787Z,99.90
2022-10-19T01:43:38.762Z,99.90
2022-10-19T01:46:14.640Z,99.90
2022-10-19T01:48:46.433Z,99.90
2022-10-19T01:51:20.500Z,99.90
2022-10-19T01:53:52.953Z,99.90
2022-10-19T01:56:23.994Z,99.90
2022-10-19T01:58:52.269Z,99.90
2022-10-19T02:01:21.506Z,99.90
2022-10-19T02:03:49.006Z,99.90
2022-10-19T02:06:15.769Z,99.90
2022-10-19T02:08:46.792Z,99.90
2022-10-19T02:11:15.090Z,99.90
2022-10-19T02:13:43.871Z,99.90
2022-10-19T02:16:17.925Z,99.90
2022-10-19T02:18:49.438Z,99.90
2022-10-19T02:21:16.435Z,99.90
2022-10-19T02:23:43.604Z,99.90
2022-10-19T02:26:10.542Z,99.90
2022-10-19T02:28:37.886Z,99.90
2022-10-19T02:31:05.105Z,99.90
2022-10-19T02:33:32.428Z,99.90
2022-10-19T02:36:00.111Z,99.90
2022-10-19T02:38:27.273Z,99.90
2022-10-19T02:41:12.698Z,99.90
2022-10-19T02:43:42.753Z,99.90
2022-10-19T02:46:18.436Z,99.90
2022-10-19T02:48:46.033Z,99.90
2022-10-19T02:51:31.026Z,99.90
2022-10-19T02:53:59.934Z,99.90
2022-10-19T02:56:29.429Z,99.90
2022-10-19T02:58:56.541Z,99.90
2022-10-19T03:01:23.359Z,99.90
2022-10-19T03:03:50.124Z,99.90
2022-10-19T03:06:16.824Z,99.90
2022-10-19T03:08:43.584Z,99.90
2022-10-19T03:11:10.525Z,99.90
2022-10-19T03:13:37.199Z,99.90
2022-10-19T03:16:08.877Z,99.90
2022-10-19T03:18:36.645Z,99.90
2022-10-19T03:21:08.837Z,99.90
2022-10-19T03:23:36.536Z,99.90
2022-10-19T03:26:04.337Z,99.90
2022-10-19T03:28:32.823Z,99.90
2022-10-19T03:30:59.793Z,99.90
2022-10-19T03:33:26.586Z,99.90
2022-10-19T03:36:16.712Z,99.90
2022-10-19T03:38:43.753Z,99.90
2022-10-19T03:41:10.527Z,99.90
2022-10-19T03:43:37.317Z,99.90
2022-10-19T03:46:04.064Z,99.90
2022-10-19T03:48:30.787Z,99.90
2022-10-19T03:51:02.687Z,99.90
2022-10-19T03:53:33.122Z,99.90
2022-10-19T03:56:27.227Z,99.90
2022-10-19T03:58:55.630Z,99.90
2022-10-19T04:01:43.233Z,99.90
2022-10-19T04:04:16.553Z,99.90
2022-10-19T04:06:45.319Z,99.90
2022-10-19T04:09:14.562Z,99.90
2022-10-19T04:11:41.754Z,99.90
2022-10-19T04:16:42.081Z,99.90
2022-10-19T04:19:08.858Z,99.90
2022-10-19T04:21:37.851Z,99.90
2022-10-19T04:24:06.523Z,99.90
2022-10-19T04:26:37.867Z,99.90
2022-10-19T04:29:04.641Z,99.90
2022-10-19T04:31:31.461Z,99.90
2022-10-19T04:33:58.095Z,99.90
2022-10-19T04:36:24.830Z,99.90
2022-10-19T04:38:52.080Z,99.90
2022-10-19T04:41:20.768Z,99.90
2022-10-19T04:43:48.621Z,99.90
2022-10-19T04:46:18.125Z,99.90
2022-10-19T04:48:46.569Z,99.90
2022-10-19T04:51:14.326Z,99.90
2022-10-19T04:53:42.621Z,99.90
2022-10-19T04:56:15.542Z,99.90
2022-10-19T04:58:42.476Z,99.90
2022-10-19T05:01:15.255Z,99.90
2022-10-19T05:03:42.149Z,99.90
2022-10-19T05:06:09.793Z,99.90
2022-10-19T05:08:37.683Z,99.90
2022-10-19T05:11:10.990Z,99.90
2022-10-19T05:13:38.454Z,99.90
2022-10-19T05:16:06.754Z,99.90
2022-10-19T05:18:34.369Z,99.90
2022-10-19T05:21:05.592Z,99.90
2022-10-19T05:26:07.467Z,99.90
2022-10-19T05:28:35.207Z,99.90
2022-10-19T05:31:13.561Z,99.90
2022-10-19T05:33:41.286Z,99.90
2022-10-19T05:36:17.481Z,99.90
2022-10-19T05:38:46.057Z,99.90
2022-10-19T05:41:13.517Z,99.90
2022-10-19T05:43:41.559Z,99.90
2022-10-19T05:46:10.994Z,99.90
2022-10-19T05:48:39.054Z,99.90
2022-10-19T05:51:07.659Z,99.90
2022-10-19T05:53:35.199Z,99.90
2022-10-19T05:56:04.809Z,99.90
2022-10-19T05:58:31.658Z,99.90
2022-10-19T06:00:59.749Z,99.90
2022-10-19T06:03:27.337Z,99.90
2022-10-19T06:05:55.267Z,99.90
2022-10-19T06:08:23.517Z,99.90
2022-10-19T06:10:51.195Z,99.90
2022-10-19T06:13:19.504Z,99.90
2022-10-19T06:15:51.145Z,99.90
2022-10-19T06:18:17.869Z,99.90
2022-10-19T06:20:44.547Z,99.90
2022-10-19T06:23:11.207Z,99.90
2022-10-19T06:25:37.971Z,99.90
2022-10-19T06:28:05.776Z,99.90
2022-10-19T06:30:32.649Z,99.90
2022-10-19T06:32:59.675Z,99.90
2022-10-19T06:35:26.483Z,99.90
2022-10-19T06:37:55.593Z,99.90
2022-10-19T06:40:22.394Z,99.90
2022-10-19T06:42:49.069Z,99.90
2022-10-19T06:45:16.448Z,99.90
2022-10-19T06:47:43.505Z,99.90
2022-10-19T06:50:10.522Z,99.90
2022-10-19T06:52:37.423Z,99.90
2022-10-19T06:55:04.762Z,99.90
2022-10-19T06:57:31.854Z,99.90
2022-10-19T06:59:58.731Z,99.90
2022-10-19T07:02:25.639Z,99.90
2022-10-19T07:04:52.559Z,99.90
2022-10-19T07:07:19.208Z,99.90
2022-10-19T07:09:47.592Z,99.90
2022-10-19T07:12:14.535Z,99.90
2022-10-19T07:14:41.516Z,99.90
2022-10-19T07:17:11.632Z,99.90
2022-10-19T07:19:38.584Z,99.90
2022-10-19T07:22:05.385Z,99.90
2022-10-19T07:24:32.063Z,99.90
2022-10-19T07:26:58.770Z,99.90
2022-10-19T07:29:25.416Z,99.90
2022-10-19T07:31:52.079Z,99.90
2022-10-19T07:34:18.745Z,99.90
2022-10-19T07:36:48.019Z,99.90
2022-10-19T07:39:17.096Z,99.90
2022-10-19T07:41:44.437Z,99.90
2022-10-19T07:44:14.873Z,99.90
2022-10-19T07:46:43.043Z,99.90
2022-10-19T07:49:13.522Z,99.90
2022-10-19T07:51:40.727Z,99.90
2022-10-19T07:54:07.532Z,99.90
2022-10-19T07:56:35.120Z,99.90
2022-10-19T07:59:02.793Z,99.90
2022-10-19T08:01:32.428Z,99.90
2022-10-19T08:06:47.105Z,99.90
2022-10-19T08:09:33.409Z,99.90
2022-10-19T08:12:01.044Z,99.90
2022-10-19T08:14:27.843Z,99.90
2022-10-19T08:16:54.530Z,99.90
2022-10-19T08:19:22.595Z,99.90
2022-10-19T08:21:49.604Z,99.90
2022-10-19T08:24:18.224Z,99.90
2022-10-19T08:26:44.947Z,99.90
2022-10-19T08:29:17.836Z,99.90
2022-10-19T08:31:45.967Z,99.90
2022-10-19T08:34:13.627Z,99.90
2022-10-19T08:39:12.766Z,99.90
2022-10-19T08:42:03.304Z,99.90
2022-10-19T08:44:48.860Z,99.90
2022-10-19T08:47:25.824Z,99.90
2022-10-19T08:49:52.782Z,99.90
2022-10-19T08:52:24.160Z,99.90
2022-10-19T08:54:57.156Z,99.90
2022-10-19T08:57:42.689Z,99.90
2022-10-19T09:00:21.835Z,99.90
2022-10-19T09:02:48.500Z,99.90
2022-10-19T09:05:39.571Z,99.90
2022-10-19T09:08:13.037Z,99.90
2022-10-19T09:10:44.303Z,99.90
2022-10-19T09:13:36.391Z,99.90
2022-10-19T09:16:17.728Z,99.90
2022-10-19T09:18:47.000Z,99.90
2022-10-19T09:21:28.165Z,99.90
2022-10-19T09:24:39.848Z,99.90
2022-10-19T09:27:19.760Z,99.90
2022-10-19T09:29:50.116Z,99.90
2022-10-19T09:32:29.512Z,99.90
2022-10-19T09:35:06.349Z,99.90
2022-10-19T09:37:40.398Z,99.90
2022-10-19T09:40:14.731Z,99.90
2022-10-19T09:42:41.469Z,99.90
2022-10-19T09:45:25.932Z,99.90
2022-10-19T09:47:53.561Z,99.90
2022-10-19T09:50:25.451Z,99.90
2022-10-19T09:52:55.447Z,99.90
2022-10-19T09:55:38.855Z,99.90
2022-10-19T09:58:14.756Z,99.90
2022-10-19T10:00:47.144Z,99.90
2022-10-19T10:03:36.026Z,99.90
2022-10-19T10:06:08.176Z,99.90
2022-10-19T10:08:38.859Z,99.90
2022-10-19T10:11:08.397Z,99.90
2022-10-19T10:13:38.641Z,99.90
2022-10-19T10:16:08.360Z,99.90
2022-10-19T10:18:48.840Z,99.90
2022-10-19T10:21:35.444Z,99.90
2022-10-19T10:24:10.292Z,98.70
2022-10-19T10:26:43.810Z,97.70
2022-10-19T10:29:20.878Z,97.60
2022-10-19T10:32:00.347Z,95.90
2022-10-19T10:34:37.573Z,95.90
2022-10-19T10:37:21.596Z,96.70
2022-10-19T10:39:56.673Z,96.80
2022-10-19T10:42:35.124Z,96.60
2022-10-19T10:45:02.931Z,96.30
2022-10-19T10:47:30.787Z,96.40
2022-10-19T10:50:02.844Z,97.40
2022-10-19T10:52:31.530Z,97.50
2022-10-19T10:55:10.517Z,96.20
2022-10-19T10:57:52.811Z,93.10
2022-10-19T11:00:21.938Z,91.90
2022-10-19T11:02:57.403Z,90.90
2022-10-19T11:05:31.182Z,90.60
2022-10-19T11:08:13.108Z,90.00
2022-10-19T11:10:49.501Z,85.50
2022-10-19T11:13:28.332Z,87.90
2022-10-19T11:16:04.977Z,88.80
2022-10-19T11:18:31.628Z,89.50
2022-10-19T11:21:22.854Z,89.30
2022-10-19T11:23:59.633Z,88.80
2022-10-19T11:26:45.104Z,86.80
2022-10-19T11:29:28.096Z,83.50
2022-10-19T11:31:56.038Z,81.10
2022-10-19T11:34:38.231Z,81.90
2022-10-19T11:38:19.156Z,79.10
2022-10-19T11:41:22.336Z,78.10
2022-10-19T11:44:10.058Z,75.50
2022-10-19T11:47:01.370Z,76.00
2022-10-19T11:50:14.072Z,73.60
2022-10-19T11:52:58.263Z,74.50
2022-10-19T11:55:33.630Z,72.90
2022-10-19T11:58:35.055Z,72.20
2022-10-19T12:01:05.159Z,70.10
2022-10-19T12:03:34.648Z,69.80
2022-10-19T12:06:14.236Z,70.90
2022-10-19T12:09:06.048Z,69.80
2022-10-19T12:11:35.574Z,69.10
2022-10-19T12:14:11.284Z,67.00
2022-10-19T12:16:45.306Z,66.50
2022-10-19T12:19:22.967Z,67.00
2022-10-19T12:21:51.693Z,66.60
2022-10-19T12:24:22.683Z,67.30
2022-10-19T12:26:51.084Z,67.10
2022-10-19T12:29:28.879Z,67.00
2022-10-19T12:31:57.357Z,66.70
2022-10-19T12:34:38.028Z,66.80
2022-10-19T12:37:13.982Z,66.40
2022-10-19T12:39:53.755Z,65.50
2022-10-19T12:42:43.567Z,65.00
2022-10-19T12:45:28.444Z,64.30
2022-10-19T12:48:24.789Z,64.20
2022-10-19T12:50:53.750Z,63.50
2022-10-19T12:53:40.759Z,63.60
2022-10-19T12:56:17.362Z,63.40
2022-10-19T12:58:46.711Z,63.90
2022-10-19T13:01:25.963Z,63.60
2022-10-19T13:04:12.807Z,63.70
2022-10-19T13:07:08.739Z,63.70
2022-10-19T13:09:44.097Z,63.00
2022-10-19T13:12:16.452Z,62.60
2022-10-19T13:14:55.413Z,62.30
2022-10-19T13:17:37.324Z,62.80
2022-10-19T13:20:16.314Z,62.70
2022-10-19T13:23:10.293Z,63.20
2022-10-19T13:25:38.416Z,63.40
2022-10-19T13:28:10.819Z,63.20
2022-10-19T13:30:46.802Z,63.20
2022-10-19T13:33:25.942Z,63.40
2022-10-19T13:35:59.001Z,62.10
2022-10-19T13:38:28.669Z,62.10
2022-10-19T13:40:55.356Z,61.60
2022-10-19T13:43:28.841Z,61.20
2022-10-19T13:46:15.808Z,61.10
2022-10-19T13:49:01.372Z,61.20
2022-10-19T13:52:02.125Z,61.20
2022-10-19T13:55:02.985Z,60.80
2022-10-19T13:57:56.100Z,61.00
2022-10-19T14:00:30.392Z,60.90
2022-10-19T14:03:16.122Z,60.80
2022-10-19T14:05:54.429Z,60.60
2022-10-19T14:08:33.401Z,60.30
2022-10-19T14:11:06.867Z,60.10
2022-10-19T14:13:33.695Z,59.60
2022-10-19T14:16:02.914Z,59.70
2022-10-19T14:18:34.602Z,59.40
2022-10-19T14:21:07.388Z,59.10
2022-10-19T14:23:36.835Z,59.50
2022-10-19T14:26:06.734Z,59.60
2022-10-19T14:28:34.130Z,59.60
2022-10-19T14:31:22.840Z,59.40
2022-10-19T14:33:56.883Z,59.00
2022-10-19T14:36:35.229Z,59.10
2022-10-19T14:39:02.245Z,58.80
2022-10-19T14:41:31.057Z,58.70
2022-10-19T14:43:59.205Z,58.90
2022-10-19T14:46:34.301Z,58.70
2022-10-19T14:49:10.286Z,58.80
2022-10-19T14:51:42.391Z,58.90
2022-10-19T14:54:29.752Z,59.30
2022-10-19T14:57:03.928Z,59.60
2022-10-19T14:59:53.874Z,59.70
2022-10-19T15:02:54.551Z,59.50
2022-10-19T15:05:24.740Z,59.90
2022-10-19T15:07:51.901Z,59.80
2022-10-19T15:10:29.358Z,59.80
2022-10-19T15:13:02.749Z,59.70
2022-10-19T15:15:32.125Z,59.70
2022-10-19T15:18:01.982Z,59.70
2022-10-19T15:20:49.521Z,59.30
2022-10-19T15:23:41.848Z,59.40
2022-10-19T15:26:28.532Z,59.60
2022-10-19T15:29:08.097Z,59.60
2022-10-19T15:31:35.102Z,59.70
2022-10-19T15:34:03.445Z,59.80
2022-10-19T15:36:31.743Z,60.00
2022-10-19T15:39:06.328Z,60.00
2022-10-19T15:41:45.315Z,60.40
2022-10-19T15:44:31.164Z,60.70
2022-10-19T15:47:19.124Z,60.90
2022-10-19T15:49:46.319Z,61.20
2022-10-19T15:52:24.321Z,61.40
2022-10-19T15:54:53.304Z,61.70
2022-10-19T15:57:32.211Z,62.10
2022-10-19T16:00:06.583Z,62.50
2022-10-19T16:02:33.306Z,62.60
2022-10-19T16:05:00.096Z,62.80
2022-10-19T16:07:30.265Z,63.10
2022-10-19T16:09:57.859Z,63.40
2022-10-19T16:12:26.380Z,63.80
2022-10-19T16:14:54.151Z,64.10
2022-10-19T16:17:21.080Z,64.50
2022-10-19T16:19:47.925Z,64.90
2022-10-19T16:22:15.542Z,65.50
2022-10-19T16:24:43.031Z,66.00
2022-10-19T16:27:15.216Z,66.30
2022-10-19T16:29:45.549Z,67.40
2022-10-19T16:32:12.286Z,67.20
2022-10-19T16:34:39.188Z,67.80
2022-10-19T16:37:07.197Z,68.50
2022-10-19T16:39:34.460Z,69.30
2022-10-19T16:42:01.151Z,70.10
2022-10-19T16:44:27.963Z,70.80
2022-10-19T16:46:56.989Z,71.30
2022-10-19T16:49:23.818Z,72.00
2022-10-19T16:51:53.269Z,72.60
2022-10-19T16:54:23.279Z,73.20
2022-10-19T16:56:52.017Z,73.60
2022-10-19T16:59:19.182Z,74.20
2022-10-19T17:01:46.944Z,74.50
2022-10-19T17:04:15.208Z,75.00
2022-10-19T17:06:42.159Z,75.90
2022-10-19T17:11:55.829Z,77.90
2022-10-19T17:14:22.561Z,78.40
2022-10-19T17:16:49.325Z,79.30
2022-10-19T17:19:16.475Z,80.20
2022-10-19T17:21:43.506Z,80.50
2022-10-19T17:24:21.104Z,81.00
2022-10-19T17:26:49.408Z,81.90
2022-10-19T17:29:16.135Z,82.20
2022-10-19T17:31:43.569Z,82.30
2022-10-19T17:34:10.662Z,83.00
2022-10-19T17:36:44.409Z,83.00
2022-10-19T17:39:24.336Z,84.30
2022-10-19T17:41:54.258Z,84.60
2022-10-19T17:44:22.620Z,84.40
2022-10-19T17:46:49.376Z,84.40
2022-10-19T17:49:16.453Z,84.60
2022-10-19T17:51:43.163Z,85.00
2022-10-19T17:54:12.955Z,85.30
2022-10-19T17:56:41.135Z,85.80
2022-10-19T17:59:09.027Z,86.40
2022-10-19T18:01:36.849Z,86.70
2022-10-19T18:04:04.362Z,86.60
2022-10-19T18:06:34.052Z,87.40
2022-10-19T18:09:05.274Z,87.70
2022-10-19T18:11:36.832Z,87.80
2022-10-19T18:14:04.965Z,87.90
2022-10-19T18:16:35.147Z,89.00
2022-10-19T18:19:02.882Z,89.30
2022-10-19T18:21:39.433Z,89.50
2022-10-19T18:24:11.276Z,90.10
2022-10-19T18:26:43.012Z,90.00
2022-10-19T18:29:13.253Z,90.20
2022-10-19T18:31:41.012Z,90.40
2022-10-19T18:34:12.243Z,90.50
2022-10-19T18:36:39.111Z,90.60
2022-10-19T18:39:06.479Z,90.50
2022-10-19T18:41:33.317Z,90.60
2022-10-19T18:44:03.514Z,90.70
2022-10-19T18:46:31.056Z,90.90
2022-10-19T18:48:59.028Z,91.00
2022-10-19T18:51:26.001Z,91.20
2022-10-19T18:53:53.162Z,91.40
2022-10-19T18:56:21.874Z,92.10
2022-10-19T18:58:48.752Z,92.10
2022-10-19T19:01:22.871Z,92.20
2022-10-19T19:03:52.990Z,92.20
2022-10-19T19:06:22.046Z,92.10
2022-10-19T19:08:49.223Z,92.50
2022-10-19T19:11:21.006Z,92.70
2022-10-19T19:13:53.479Z,92.90
2022-10-19T19:16:20.842Z,93.20
2022-10-19T19:18:48.272Z,93.30
2022-10-19T19:21:36.402Z,93.70
2022-10-19T19:24:05.922Z,93.70
2022-10-19T19:26:35.471Z,93.80
2022-10-19T19:29:03.609Z,94.00
2022-10-19T19:31:30.732Z,94.00
2022-10-19T19:34:01.002Z,94.20
2022-10-19T19:36:28.264Z,94.30
2022-10-19T19:38:56.940Z,94.50
2022-10-19T19:41:23.728Z,94.80
2022-10-19T19:43:50.545Z,95.40
2022-10-19T19:46:19.162Z,95.20
2022-10-19T19:48:47.647Z,95.10
2022-10-19T19:51:20.149Z,95.10
2022-10-19T19:53:48.041Z,95.30
2022-10-19T19:56:16.359Z,95.40
2022-10-19T19:58:44.692Z,95.50
2022-10-19T20:01:13.683Z,95.40
2022-10-19T20:03:40.704Z,95.60
2022-10-19T20:06:07.715Z,95.70
2022-10-19T20:08:36.272Z,96.00
2022-10-19T20:11:05.241Z,96.10
2022-10-19T20:13:32.649Z,96.30
2022-10-19T20:16:02.515Z,96.40
2022-10-19T20:18:29.702Z,96.40
2022-10-19T20:21:02.325Z,96.30
2022-10-19T20:23:30.029Z,96.50
2022-10-19T20:25:56.918Z,96.50
2022-10-19T20:28:24.862Z,97.00
2022-10-19T20:31:07.482Z,96.70
2022-10-19T20:33:36.211Z,97.00
2022-10-19T20:36:08.542Z,97.20
2022-10-19T20:38:37.098Z,97.30
2022-10-19T20:41:08.641Z,97.40
2022-10-19T20:43:37.227Z,97.40
2022-10-19T20:46:11.111Z,97.40
2022-10-19T20:48:39.261Z,97.60
2022-10-19T20:51:15.956Z,97.50
2022-10-19T20:53:46.228Z,97.70
2022-10-19T20:56:14.673Z,97.80
2022-10-19T20:58:43.408Z,97.90
2022-10-19T21:01:16.363Z,97.90
2022-10-19T21:03:52.768Z,98.10
2022-10-19T21:06:20.944Z,98.30
2022-10-19T21:08:48.087Z,98.30
2022-10-19T21:11:24.298Z,98.50
2022-10-19T21:13:59.978Z,98.60
2022-10-19T21:16:28.324Z,98.70
2022-10-19T21:18:54.980Z,98.90
2022-10-19T21:21:24.524Z,99.00
2022-10-19T21:23:55.339Z,99.10
2022-10-19T21:26:24.269Z,99.60
2022-10-19T21:28:53.223Z,99.40
2022-10-19T21:31:21.581Z,99.50
2022-10-19T21:33:48.518Z,99.60
2022-10-19T21:36:15.637Z,99.70
2022-10-19T21:38:43.119Z,99.80
2022-10-19T21:41:20.850Z,99.90
2022-10-19T21:43:50.780Z,99.90
2022-10-19T21:46:19.469Z,99.90
2022-10-19T21:48:46.797Z,99.90
2022-10-19T21:51:32.384Z,99.90
2022-10-19T21:53:59.166Z,99.90
2022-10-19T21:56:26.220Z,99.90
2022-10-19T21:58:53.845Z,99.90
2022-10-19T22:01:23.871Z,99.90
2022-10-19T22:03:58.169Z,99.90
2022-10-19T22:06:26.792Z,99.90
2022-10-19T22:08:54.151Z,99.90
2022-10-19T22:11:21.224Z,99.90
2022-10-19T22:13:48.967Z,99.90
2022-10-19T22:16:20.550Z,99.90
2022-10-19T22:18:48.389Z,99.90
2022-10-19T22:21:18.627Z,99.90
2022-10-19T22:23:45.403Z,99.90
2022-10-19T22:26:33.802Z,99.90
2022-10-19T22:29:02.046Z,99.90
2022-10-19T22:31:30.813Z,99.90
2022-10-19T22:33:59.420Z,99.90
2022-10-19T22:36:26.110Z,99.90
2022-10-19T22:38:52.786Z,99.90
2022-10-19T22:42:04.877Z,99.90
2022-10-19T22:44:32.168Z,99.90
2022-10-19T22:46:58.948Z,99.90
2022-10-19T22:49:25.625Z,99.90
2022-10-19T22:51:52.310Z,99.90
2022-10-19T22:54:18.987Z,99.90
2022-10-19T22:56:45.688Z,99.90
2022-10-19T22:59:12.367Z,99.90
2022-10-19T23:01:39.181Z,99.90
2022-10-19T23:04:05.945Z,99.90
2022-10-19T23:06:32.835Z,99.90
2022-10-19T23:08:59.561Z,99.90
2022-10-19T23:11:26.308Z,99.90
2022-10-19T23:13:53.032Z,99.90
2022-10-19T23:16:19.861Z,99.90
2022-10-19T23:18:46.641Z,99.90
2022-10-19T23:21:14.315Z,99.90
2022-10-19T23:23:41.509Z,99.90
2022-10-19T23:26:08.184Z,99.90
2022-10-19T23:28:37.200Z,99.90
2022-10-19T23:31:11.822Z,99.90
2022-10-19T23:33:39.142Z,99.90
2022-10-19T23:36:13.442Z,99.90
2022-10-19T23:38:41.147Z,99.90
2022-10-19T23:41:08.100Z,99.90
2022-10-19T23:46:02.118Z,99.90
2022-10-19T23:48:29.173Z,99.90
2022-10-19T23:51:04.740Z,99.90
2022-10-19T23:53:35.718Z,99.90
2022-10-19T23:56:08.042Z,99.90
2022-10-19T23:58:35.035Z,99.90
