createdAt,value
2022-10-15T00:02:41.875Z,3.4
2022-10-15T00:07:41.947Z,3.2
2022-10-15T00:12:42.026Z,3.6
2022-10-15T00:17:42.919Z,3.3
2022-10-15T00:22:43.531Z,3.2
2022-10-15T00:27:43.419Z,3.4
2022-10-15T00:32:43.428Z,3.6
2022-10-15T00:37:43.572Z,3.4
2022-10-15T00:42:43.431Z,3.2
2022-10-15T00:47:46.533Z,3
2022-10-15T00:52:51.170Z,3.1
2022-10-15T00:57:48.461Z,2.9
2022-10-15T01:02:45.764Z,3
2022-10-15T01:07:45.704Z,3.1
2022-10-15T01:12:57.199Z,3.2
2022-10-15T01:17:49.787Z,3.3
2022-10-15T01:22:58.035Z,2.6
2022-10-15T01:27:52.334Z,3
2022-10-15T01:32:57.175Z,2.7
2022-10-15T01:37:53.534Z,2.5
2022-10-15T01:42:52.576Z,3.1
2022-10-15T01:47:50.953Z,2.4
2022-10-15T01:52:49.592Z,2.5
2022-10-15T01:57:49.191Z,2.5
2022-10-15T02:02:48.789Z,2.5
2022-10-15T02:07:57.965Z,2.2
2022-10-15T02:13:01.535Z,2.4
2022-10-15T02:17:57.051Z,2.3
2022-10-15T02:22:54.659Z,2.4
2022-10-15T02:27:53.117Z,2.2
2022-10-15T02:32:52.994Z,2.3
2022-10-15T02:37:53.003Z,2.3
2022-10-15T02:42:51.152Z,1.9
2022-10-15T02:47:50.274Z,2.9
2022-10-15T02:52:49.963Z,2.1
2022-10-15T02:57:50.734Z,2.1
2022-10-15T03:02:51.330Z,2
2022-10-15T03:07:51.569Z,2
2022-10-15T03:12:51.414Z,2.2
2022-10-15T03:17:51.465Z,1.8
2022-10-15T03:22:51.406Z,1.8
2022-10-15T03:27:51.070Z,2
2022-10-15T03:32:51.660Z,1.5
2022-10-15T03:37:53.018Z,1.7
2022-10-15T03:42:53.082Z,1.4
2022-10-15T03:47:52.899Z,1.5
2022-10-15T03:52:53.798Z,1.8
2022-10-15T03:57:54.554Z,1.9
2022-10-15T04:02:54.317Z,1.7
2022-10-15T04:07:55.495Z,1.5
2022-10-15T04:12:54.398Z,1.6
2022-10-15T04:17:54.223Z,1.3
2022-10-15T04:22:55.240Z,1.3
2022-10-15T04:27:54.102Z,1.4
2022-10-15T04:32:54.117Z,1.3
2022-10-15T04:37:57.016Z,1.1
2022-10-15T04:42:55.239Z,1.3
2022-10-15T04:47:56.001Z,1.4
2022-10-15T04:52:55.799Z,1.4
2022-10-15T04:57:56.645Z,1.4
2022-10-15T05:02:56.418Z,1
2022-10-15T05:07:58.900Z,1.2
2022-10-15T05:12:57.021Z,1.4
2022-10-15T05:17:56.345Z,0.9
2022-10-15T05:22:56.068Z,1.2
2022-10-15T05:27:57.011Z,1.3
2022-10-15T05:32:56.934Z,1
2022-10-15T05:37:58.165Z,1
2022-10-15T05:42:56.854Z,1
2022-10-15T05:47:57.599Z,1.1
2022-10-15T05:52:57.167Z,0.9
2022-10-15T05:58:00.668Z,0.9
2022-10-15T06:02:58.742Z,0.9
2022-10-15T06:07:59.494Z,0.8
2022-10-15T06:12:58.599Z,0.9
2022-10-15T06:17:58.978Z,1.1
2022-10-15T06:22:59.951Z,0.8
2022-10-15T06:28:01.207Z,0.9
2022-10-15T06:33:00.295Z,0.8
2022-10-15T06:38:03.090Z,0.8
2022-10-15T06:43:04.994Z,0.8
2022-10-15T06:48:00.697Z,0.8
2022-10-15T06:53:01.846Z,0.6
2022-10-15T06:58:01.684Z,0.7
2022-10-15T07:03:03.204Z,0.8
2022-10-15T07:08:01.051Z,0.7
2022-10-15T07:13:02.091Z,0.7
2022-10-15T07:18:01.927Z,0.6
2022-10-15T07:23:02.668Z,0.6
2022-10-15T07:28:02.455Z,0.8
2022-10-15T07:33:02.202Z,0.6
2022-10-15T07:38:03.378Z,0.7
2022-10-15T07:43:02.247Z,0.8
2022-10-15T07:48:02.505Z,0.6
2022-10-15T07:53:02.367Z,0.6
2022-10-15T07:58:02.234Z,0.7
2022-10-15T08:03:01.789Z,0.9
2022-10-15T08:08:02.771Z,0.9
2022-10-15T08:13:02.625Z,0.8
2022-10-15T08:18:02.640Z,0.6
2022-10-15T08:23:02.269Z,0.6
2022-10-15T08:28:02.235Z,0.5
2022-10-15T08:33:02.324Z,0.7
2022-10-15T08:38:02.815Z,0.8
2022-10-15T08:43:03.759Z,0.8
2022-10-15T08:48:08.464Z,0.8
2022-10-15T08:53:03.403Z,0.7
2022-10-15T08:58:11.011Z,0.7
2022-10-15T09:03:10.499Z,0.7
2022-10-15T09:08:17.194Z,0.7
2022-10-15T09:13:13.923Z,0.5
2022-10-15T09:18:10.567Z,0.5
2022-10-15T09:23:16.147Z,0.8
2022-10-15T09:28:09.445Z,0.5
2022-10-15T09:33:10.624Z,0.5
2022-10-15T09:38:21.963Z,0.7
2022-10-15T09:43:05.284Z,0.6
2022-10-15T09:48:13.983Z,0.8
2022-10-15T09:53:17.184Z,0.6
2022-10-15T09:58:11.770Z,0.7
2022-10-15T10:03:14.691Z,36.7
2022-10-15T10:08:09.606Z,44.9
2022-10-15T10:13:20.085Z,33.5
2022-10-15T10:18:17.805Z,27.6
2022-10-15T10:23:21.439Z,23
2022-10-15T10:28:22.974Z,17.5
2022-10-15T10:33:13.676Z,13.4
2022-10-15T10:38:18.990Z,10.2
2022-10-15T10:43:18.162Z,8.6
2022-10-15T10:48:19.318Z,5.4
2022-10-15T10:53:20.627Z,4.4
2022-10-15T10:58:17.905Z,3.3
2022-10-15T11:03:21.441Z,2.5
2022-10-15T11:08:26.994Z,2.2
2022-10-15T11:13:31.220Z,21.9
2022-10-15T11:18:31.092Z,46.1
2022-10-15T11:23:27.247Z,33.3
2022-10-15T11:28:26.215Z,23.1
2022-10-15T11:33:27.513Z,16.1
2022-10-15T11:38:22.181Z,12.4
2022-10-15T11:43:23.653Z,9.9
2022-10-15T11:48:21.388Z,7
2022-10-15T11:53:32.202Z,5.1
2022-10-15T11:58:17.784Z,4.1
2022-10-15T12:03:16.073Z,2.9
2022-10-15T12:08:12.649Z,2.3
2022-10-15T12:13:21.698Z,2.3
2022-10-15T12:18:19.829Z,2.7
2022-10-15T12:23:23.621Z,2.3
2022-10-15T12:28:16.931Z,71.8
2022-10-15T12:33:24.585Z,66.1
2022-10-15T12:38:26.480Z,43
2022-10-15T12:43:15.134Z,28.4
2022-10-15T12:48:18.870Z,22.4
2022-10-15T12:53:30.375Z,15.1
2022-10-15T12:58:45.762Z,93.1
2022-10-15T13:03:20.398Z,94.8
2022-10-15T13:08:20.983Z,77.2
2022-10-15T13:13:18.390Z,41.9
2022-10-15T13:18:15.762Z,32.2
2022-10-15T13:23:29.948Z,23.7
2022-10-15T13:28:33.721Z,17.2
2022-10-15T13:33:16.519Z,13.7
2022-10-15T13:38:20.375Z,11.5
2022-10-15T13:43:18.027Z,9.5
2022-10-15T13:48:20.656Z,7.5
2022-10-15T13:53:22.353Z,7.1
2022-10-15T13:58:22.239Z,5.6
2022-10-15T14:03:18.783Z,4.3
2022-10-15T14:08:20.349Z,4.2
2022-10-15T14:13:16.294Z,4
2022-10-15T14:18:25.462Z,3.5
2022-10-15T14:23:21.727Z,3.7
2022-10-15T14:28:19.858Z,3.2
2022-10-15T14:33:40.425Z,3.5
2022-10-15T14:38:17.364Z,3.3
2022-10-15T14:43:17.598Z,3.8
2022-10-15T14:48:21.928Z,3.6
2022-10-15T14:53:22.892Z,2.9
2022-10-15T14:58:21.424Z,2.9
2022-10-15T15:03:25.384Z,2.9
2022-10-15T15:08:20.153Z,2.5
2022-10-15T15:13:21.610Z,2.7
2022-10-15T15:18:19.917Z,3
2022-10-15T15:23:21.924Z,2.7
2022-10-15T15:28:22.610Z,2
2022-10-15T15:33:20.618Z,2.2
2022-10-15T15:38:22.711Z,1.3
2022-10-15T15:43:20.509Z,1.7
2022-10-15T15:48:20.363Z,1.6
2022-10-15T15:53:20.087Z,2
2022-10-15T15:58:19.945Z,1.9
2022-10-15T16:03:19.941Z,1.8
2022-10-15T16:08:20.815Z,1.5
2022-10-15T16:13:21.611Z,1.4
2022-10-15T16:18:21.581Z,1.6
2022-10-15T16:23:21.451Z,1.4
2022-10-15T16:28:21.304Z,1.9
2022-10-15T16:33:21.392Z,1.8
2022-10-15T16:38:21.470Z,1.2
2022-10-15T16:43:21.339Z,1.6
2022-10-15T16:48:21.139Z,1.2
2022-10-15T16:53:21.244Z,1.6
2022-10-15T16:58:21.134Z,1.6
2022-10-15T17:03:20.883Z,1.9
2022-10-15T17:08:22.619Z,1.3
2022-10-15T17:13:21.648Z,1.3
2022-10-15T17:18:21.522Z,1
2022-10-15T17:23:21.485Z,1
2022-10-15T17:28:21.329Z,1
2022-10-15T17:33:21.403Z,1.3
2022-10-15T17:38:22.641Z,0.9
2022-10-15T17:43:21.821Z,0.9
2022-10-15T17:48:22.734Z,1.1
2022-10-15T17:53:23.761Z,1.2
2022-10-15T17:58:24.193Z,1.2
2022-10-15T18:03:24.174Z,1.2
2022-10-15T18:08:23.118Z,1.1
2022-10-15T18:13:22.916Z,1
2022-10-15T18:18:24.173Z,0.7
2022-10-15T18:23:24.582Z,0.9
2022-10-15T18:28:24.659Z,1.1
2022-10-15T18:33:24.700Z,1.4
2022-10-15T18:38:25.633Z,0.9
2022-10-15T18:43:27.969Z,0.8
2022-10-15T18:48:32.087Z,1
2022-10-15T18:53:27.127Z,1.1
2022-10-15T18:58:27.009Z,1.2
2022-10-15T19:03:27.822Z,1.1
2022-10-15T19:08:28.890Z,1
2022-10-15T19:13:29.663Z,1.2
2022-10-15T19:18:31.754Z,0.8
2022-10-15T19:23:30.624Z,1.2
2022-10-15T19:28:31.556Z,0.8
2022-10-15T19:33:33.099Z,1
2022-10-15T19:38:31.275Z,0.8
2022-10-15T19:43:31.106Z,1.1
2022-10-15T19:48:31.372Z,0.9
2022-10-15T19:53:32.141Z,1
2022-10-15T19:58:32.438Z,1
2022-10-15T20:03:31.406Z,0.8
2022-10-15T20:08:31.628Z,1
2022-10-15T20:13:31.607Z,1.1
2022-10-15T20:18:31.547Z,1.1
2022-10-15T20:23:31.469Z,1
2022-10-15T20:28:34.140Z,1
2022-10-15T20:33:31.412Z,0.6
2022-10-15T20:38:31.730Z,0.8
2022-10-15T20:43:31.695Z,0.9
2022-10-15T20:48:33.137Z,1.1
2022-10-15T20:53:32.638Z,0.8
2022-10-15T20:58:32.626Z,0.6
2022-10-15T21:03:33.535Z,0.8
2022-10-15T21:08:32.878Z,0.9
2022-10-15T21:13:33.195Z,0.8
2022-10-15T21:18:34.239Z,0.6
2022-10-15T21:23:33.756Z,0.9
2022-10-15T21:28:34.761Z,0.9
2022-10-15T21:33:33.984Z,0.6
2022-10-15T21:38:33.883Z,0.8
2022-10-15T21:43:34.973Z,0.8
2022-10-15T21:48:37.130Z,0.8
2022-10-15T21:53:37.621Z,0.6
2022-10-15T21:58:37.873Z,0.7
2022-10-15T22:03:37.243Z,0.7
2022-10-15T22:08:38.399Z,0.7
2022-10-15T22:13:39.380Z,0.9
2022-10-15T22:18:39.040Z,0.9
2022-10-15T22:23:38.549Z,0.9
2022-10-15T22:28:38.338Z,0.6
2022-10-15T22:33:39.546Z,0.8
2022-10-15T22:38:38.282Z,0.7
2022-10-15T22:43:38.433Z,0.8
2022-10-15T22:48:40.857Z,0.8
2022-10-15T22:53:39.650Z,0.7
2022-10-15T22:58:39.930Z,0.6
2022-10-15T23:03:41.316Z,0.7
2022-10-15T23:08:41.113Z,0.7
2022-10-15T23:13:42.108Z,0.6
2022-10-15T23:18:42.652Z,0.9
2022-10-15T23:23:42.361Z,0.7
2022-10-15T23:28:42.120Z,0.6
2022-10-15T23:33:41.011Z,0.8
2022-10-15T23:38:40.942Z,0.9
2022-10-15T23:43:41.814Z,0.6
2022-10-15T23:48:42.706Z,0.6
2022-10-15T23:58:46.501Z,0.7
