createdAt,value
2018-03-19T00:00:59.065Z,2.10
2018-03-19T00:03:28.427Z,2.10
2018-03-19T00:05:57.522Z,2.10
2018-03-19T00:08:27.459Z,2.00
2018-03-19T00:10:56.492Z,2.10
2018-03-19T00:13:26.199Z,2.10
2018-03-19T00:15:54.480Z,2.10
2018-03-19T00:18:22.762Z,2.10
2018-03-19T00:20:52.041Z,2.10
2018-03-19T00:23:20.309Z,2.10
2018-03-19T00:25:48.573Z,2.10
2018-03-19T00:28:17.660Z,2.20
2018-03-19T00:30:47.556Z,2.20
2018-03-19T00:33:15.835Z,2.20
2018-03-19T00:35:44.115Z,2.10
2018-03-19T00:38:12.393Z,2.00
2018-03-19T00:40:40.656Z,2.00
2018-03-19T00:43:08.924Z,2.00
2018-03-19T00:45:37.226Z,2.10
2018-03-19T00:48:05.479Z,2.10
2018-03-19T00:50:33.796Z,2.10
2018-03-19T00:53:02.921Z,2.10
2018-03-19T00:55:31.188Z,2.00
2018-03-19T00:57:59.464Z,2.10
2018-03-19T01:00:27.741Z,2.00
2018-03-19T01:02:55.979Z,2.00
2018-03-19T01:05:25.021Z,1.90
2018-03-19T01:07:53.321Z,1.90
2018-03-19T01:10:21.641Z,1.90
2018-03-19T01:12:50.656Z,2.00
2018-03-19T01:15:18.908Z,2.00
2018-03-19T01:17:47.210Z,2.00
2018-03-19T01:20:15.455Z,2.00
2018-03-19T01:22:44.506Z,2.00
2018-03-19T01:25:12.754Z,2.00
2018-03-19T01:27:41.026Z,2.10
2018-03-19T01:30:09.280Z,2.10
2018-03-19T01:32:37.557Z,2.00
2018-03-19T01:35:05.816Z,2.00
2018-03-19T01:37:34.092Z,2.00
2018-03-19T01:40:02.356Z,2.00
2018-03-19T01:42:30.626Z,2.00
2018-03-19T01:44:58.891Z,2.00
2018-03-19T01:47:27.148Z,2.00
2018-03-19T01:49:55.433Z,1.90
2018-03-19T01:52:35.409Z,1.90
2018-03-19T01:55:03.657Z,1.90
2018-03-19T01:57:31.910Z,1.80
2018-03-19T02:00:00.172Z,1.80
2018-03-19T02:02:29.201Z,1.70
2018-03-19T02:04:57.492Z,1.70
2018-03-19T02:07:25.746Z,1.80
2018-03-19T02:09:54.017Z,1.90
2018-03-19T02:12:22.291Z,1.90
2018-03-19T02:14:50.552Z,1.90
2018-03-19T02:17:19.573Z,2.00
2018-03-19T02:19:47.855Z,2.00
2018-03-19T02:22:16.130Z,2.00
2018-03-19T02:24:44.376Z,1.90
2018-03-19T02:27:12.641Z,1.90
2018-03-19T02:29:41.675Z,1.80
2018-03-19T02:32:09.986Z,1.80
2018-03-19T02:34:39.000Z,1.90
2018-03-19T02:37:08.050Z,1.90
2018-03-19T02:39:36.310Z,1.80
2018-03-19T02:42:04.586Z,1.90
2018-03-19T02:44:32.838Z,1.80
2018-03-19T02:47:01.156Z,1.90
2018-03-19T02:49:29.422Z,2.00
2018-03-19T02:51:57.745Z,2.00
2018-03-19T02:54:25.984Z,2.00
2018-03-19T02:56:54.247Z,2.00
2018-03-19T02:59:22.544Z,2.00
2018-03-19T03:01:50.816Z,1.90
2018-03-19T03:04:19.079Z,1.90
2018-03-19T03:06:47.324Z,1.90
2018-03-19T03:09:15.612Z,2.00
2018-03-19T03:11:43.869Z,1.90
2018-03-19T03:14:12.896Z,2.00
2018-03-19T03:16:41.163Z,1.90
2018-03-19T03:19:09.432Z,2.00
2018-03-19T03:21:37.703Z,2.00
2018-03-19T03:24:05.952Z,2.00
2018-03-19T03:26:34.984Z,1.90
2018-03-19T03:29:03.255Z,1.90
2018-03-19T03:31:31.512Z,1.80
2018-03-19T03:33:59.791Z,1.80
2018-03-19T03:36:28.791Z,1.80
2018-03-19T03:38:57.064Z,1.80
2018-03-19T03:41:26.082Z,1.70
2018-03-19T03:43:54.360Z,1.70
2018-03-19T03:46:22.623Z,1.80
2018-03-19T03:48:50.900Z,1.90
2018-03-19T03:51:19.159Z,2.00
2018-03-19T03:53:48.168Z,1.90
2018-03-19T03:56:16.445Z,1.90
2018-03-19T03:58:44.690Z,1.90
2018-03-19T04:01:13.743Z,1.90
2018-03-19T04:03:42.004Z,1.80
2018-03-19T04:06:10.265Z,1.90
2018-03-19T04:08:38.525Z,2.00
2018-03-19T04:11:07.567Z,1.90
2018-03-19T04:13:35.828Z,1.90
2018-03-19T04:16:04.095Z,1.90
2018-03-19T04:18:32.367Z,1.80
2018-03-19T04:21:00.640Z,1.90
2018-03-19T04:23:28.921Z,1.90
2018-03-19T04:28:31.912Z,1.90
2018-03-19T04:31:00.193Z,1.90
2018-03-19T04:33:28.492Z,1.90
2018-03-19T04:35:56.766Z,1.90
2018-03-19T04:38:25.027Z,1.90
2018-03-19T04:40:53.303Z,1.90
2018-03-19T04:43:21.576Z,1.80
2018-03-19T04:45:49.840Z,1.80
2018-03-19T04:48:18.109Z,1.90
2018-03-19T04:50:47.132Z,1.80
2018-03-19T04:53:15.443Z,1.80
2018-03-19T04:55:43.730Z,1.90
2018-03-19T04:58:11.980Z,2.00
2018-03-19T05:00:40.264Z,1.90
2018-03-19T05:03:08.515Z,1.90
2018-03-19T05:05:36.786Z,1.90
2018-03-19T05:08:05.039Z,1.90
2018-03-19T05:10:33.311Z,1.90
2018-03-19T05:13:02.336Z,1.90
2018-03-19T05:15:30.616Z,1.90
2018-03-19T05:17:58.874Z,1.90
2018-03-19T05:20:27.160Z,2.00
2018-03-19T05:22:55.448Z,2.00
2018-03-19T05:25:23.687Z,1.90
2018-03-19T05:27:51.959Z,1.90
2018-03-19T05:30:20.244Z,1.90
2018-03-19T05:32:48.511Z,1.90
2018-03-19T05:35:16.757Z,1.90
2018-03-19T05:37:45.012Z,1.90
2018-03-19T05:40:13.269Z,1.90
2018-03-19T05:42:41.556Z,1.80
2018-03-19T05:45:09.811Z,1.40
2018-03-19T05:47:38.084Z,1.50
2018-03-19T05:50:06.357Z,1.70
2018-03-19T05:52:35.385Z,1.90
2018-03-19T05:55:03.664Z,1.90
2018-03-19T05:57:32.702Z,2.00
2018-03-19T06:00:00.985Z,2.00
2018-03-19T06:02:30.000Z,2.00
2018-03-19T06:04:58.255Z,2.00
2018-03-19T06:07:27.278Z,1.70
2018-03-19T06:09:55.552Z,1.70
2018-03-19T06:12:23.818Z,1.80
2018-03-19T06:14:52.151Z,1.90
2018-03-19T06:17:20.411Z,1.90
2018-03-19T06:19:48.792Z,2.00
2018-03-19T06:22:17.079Z,2.00
2018-03-19T06:24:45.324Z,1.70
2018-03-19T06:27:13.608Z,1.80
2018-03-19T06:29:42.672Z,2.10
2018-03-19T06:32:11.002Z,2.10
2018-03-19T06:34:39.240Z,2.20
2018-03-19T06:37:07.527Z,2.30
2018-03-19T06:39:35.768Z,2.30
2018-03-19T06:42:04.039Z,2.30
2018-03-19T06:44:32.292Z,2.20
2018-03-19T06:47:00.579Z,2.20
2018-03-19T06:49:29.660Z,2.20
2018-03-19T06:51:57.927Z,2.20
2018-03-19T06:54:26.197Z,2.20
2018-03-19T06:56:54.524Z,1.90
2018-03-19T06:59:22.791Z,2.10
2018-03-19T07:01:51.074Z,2.20
2018-03-19T07:04:19.368Z,2.30
2018-03-19T07:06:48.467Z,2.20
2018-03-19T07:09:16.781Z,2.20
2018-03-19T07:11:45.025Z,2.20
2018-03-19T07:14:13.312Z,2.20
2018-03-19T07:16:41.568Z,2.20
2018-03-19T07:19:09.875Z,2.30
2018-03-19T07:21:38.120Z,2.30
2018-03-19T07:24:06.408Z,2.40
2018-03-19T07:26:34.674Z,2.60
2018-03-19T07:29:02.995Z,2.70
2018-03-19T07:31:31.266Z,2.70
2018-03-19T07:33:59.567Z,2.80
2018-03-19T07:36:28.058Z,2.80
2018-03-19T07:38:57.349Z,2.90
2018-03-19T07:41:25.630Z,2.90
2018-03-19T07:43:54.697Z,2.70
2018-03-19T07:46:22.967Z,2.60
2018-03-19T07:48:51.205Z,2.80
2018-03-19T07:51:19.522Z,2.90
2018-03-19T07:53:47.794Z,2.80
2018-03-19T07:56:16.061Z,2.60
2018-03-19T07:58:44.328Z,2.80
2018-03-19T08:01:12.634Z,2.80
2018-03-19T08:03:40.999Z,3.00
2018-03-19T08:06:09.249Z,2.90
2018-03-19T08:08:37.539Z,2.90
2018-03-19T08:11:05.799Z,2.90
2018-03-19T08:13:34.976Z,3.00
2018-03-19T08:16:03.262Z,3.10
2018-03-19T08:18:31.529Z,3.10
2018-03-19T08:20:59.793Z,3.60
2018-03-19T08:23:28.079Z,4.10
2018-03-19T08:25:56.474Z,4.50
2018-03-19T08:28:24.749Z,4.90
2018-03-19T08:30:53.020Z,4.70
2018-03-19T08:33:21.280Z,5.00
2018-03-19T08:35:49.556Z,5.00
2018-03-19T08:38:17.880Z,4.60
2018-03-19T08:40:46.174Z,4.80
2018-03-19T08:43:14.452Z,5.00
2018-03-19T08:45:42.769Z,5.10
2018-03-19T08:48:11.035Z,5.10
2018-03-19T08:50:40.078Z,5.00
2018-03-19T08:53:08.360Z,5.00
2018-03-19T08:55:36.668Z,4.90
2018-03-19T08:58:04.931Z,4.90
2018-03-19T09:00:33.257Z,5.10
2018-03-19T09:03:01.676Z,5.30
2018-03-19T09:05:29.958Z,5.50
2018-03-19T09:07:58.209Z,5.20
2018-03-19T09:10:26.504Z,5.10
2018-03-19T09:12:54.757Z,5.00
2018-03-19T09:15:23.041Z,4.90
2018-03-19T09:17:51.329Z,4.90
2018-03-19T09:20:19.626Z,4.80
2018-03-19T09:22:47.893Z,5.00
2018-03-19T09:25:16.179Z,4.70
2018-03-19T09:27:44.453Z,5.00
2018-03-19T09:30:12.724Z,5.10
2018-03-19T09:32:41.008Z,5.10
2018-03-19T09:35:09.306Z,5.20
2018-03-19T09:37:37.546Z,5.20
2018-03-19T09:40:05.929Z,5.30
2018-03-19T09:42:34.160Z,5.20
2018-03-19T09:45:02.442Z,5.20
2018-03-19T09:47:30.825Z,5.20
2018-03-19T09:49:59.081Z,4.80
2018-03-19T09:52:27.433Z,4.60
2018-03-19T09:54:55.723Z,4.50
2018-03-19T09:57:24.782Z,4.20
2018-03-19T09:59:53.060Z,4.20
2018-03-19T10:02:21.409Z,4.40
2018-03-19T10:04:49.681Z,4.50
2018-03-19T10:07:18.008Z,4.30
2018-03-19T10:09:46.262Z,4.20
2018-03-19T10:12:14.541Z,4.20
2018-03-19T10:14:42.810Z,3.90
2018-03-19T10:17:11.081Z,3.80
2018-03-19T10:19:39.346Z,3.70
2018-03-19T10:22:07.690Z,3.60
2018-03-19T10:24:36.018Z,3.50
2018-03-19T10:27:04.284Z,3.70
2018-03-19T10:29:32.785Z,3.90
2018-03-19T10:32:01.064Z,4.00
2018-03-19T10:34:29.319Z,4.00
2018-03-19T10:36:57.593Z,4.00
2018-03-19T10:39:25.868Z,3.90
2018-03-19T10:41:54.123Z,3.90
2018-03-19T10:44:22.515Z,3.90
2018-03-19T10:46:50.764Z,3.90
2018-03-19T10:49:19.054Z,3.90
2018-03-19T10:51:48.106Z,3.90
2018-03-19T10:54:16.368Z,3.90
2018-03-19T10:56:44.627Z,3.90
2018-03-19T10:59:12.923Z,3.90
2018-03-19T11:01:42.976Z,3.80
2018-03-19T11:04:11.316Z,3.80
2018-03-19T11:06:45.347Z,3.90
2018-03-19T11:09:20.156Z,4.00
2018-03-19T11:11:48.441Z,3.90
2018-03-19T11:14:16.741Z,4.10
2018-03-19T11:16:46.483Z,4.00
2018-03-19T11:19:15.571Z,4.10
2018-03-19T11:21:43.980Z,4.10
2018-03-19T11:24:12.257Z,4.10
2018-03-19T11:26:40.523Z,4.00
2018-03-19T11:29:08.774Z,4.10
2018-03-19T11:31:37.049Z,4.10
2018-03-19T11:34:05.305Z,4.10
2018-03-19T11:36:33.613Z,4.00
2018-03-19T11:39:01.850Z,4.10
2018-03-19T11:41:31.321Z,4.40
2018-03-19T11:43:59.561Z,4.40
2018-03-19T11:46:27.844Z,4.40
2018-03-19T11:48:56.254Z,4.60
2018-03-19T11:51:24.507Z,4.80
2018-03-19T11:53:53.092Z,4.80
2018-03-19T11:56:21.353Z,4.60
2018-03-19T11:58:49.632Z,4.70
2018-03-19T12:01:17.996Z,4.70
2018-03-19T12:03:46.267Z,4.60
2018-03-19T12:06:14.518Z,4.80
2018-03-19T12:08:43.432Z,4.70
2018-03-19T12:11:11.721Z,4.80
2018-03-19T12:13:40.003Z,4.70
2018-03-19T12:16:08.264Z,4.60
2018-03-19T12:18:36.572Z,4.30
2018-03-19T12:21:04.858Z,4.20
2018-03-19T12:23:33.240Z,4.20
2018-03-19T12:26:01.504Z,4.10
2018-03-19T12:28:29.772Z,4.20
2018-03-19T12:30:58.032Z,4.20
2018-03-19T12:33:26.310Z,4.30
2018-03-19T12:35:54.584Z,4.40
2018-03-19T12:38:22.872Z,4.40
2018-03-19T12:40:51.366Z,4.40
2018-03-19T12:43:19.615Z,4.40
2018-03-19T12:45:47.893Z,4.30
2018-03-19T12:48:16.167Z,4.20
2018-03-19T12:50:44.537Z,4.00
2018-03-19T12:53:12.909Z,4.00
2018-03-19T12:55:41.942Z,4.10
2018-03-19T12:58:10.348Z,4.10
2018-03-19T13:00:38.643Z,3.90
2018-03-19T13:03:07.693Z,4.00
2018-03-19T13:05:35.956Z,4.00
2018-03-19T13:08:04.243Z,4.10
2018-03-19T13:10:32.520Z,4.10
2018-03-19T13:13:00.900Z,4.10
2018-03-19T13:15:29.992Z,4.30
2018-03-19T13:17:58.345Z,4.30
2018-03-19T13:20:26.692Z,4.40
2018-03-19T13:22:54.954Z,4.30
2018-03-19T13:25:24.496Z,4.30
2018-03-19T13:27:54.129Z,4.60
2018-03-19T13:30:22.639Z,4.50
2018-03-19T13:32:50.923Z,4.60
2018-03-19T13:35:19.325Z,4.70
2018-03-19T13:37:47.588Z,4.70
2018-03-19T13:40:15.968Z,4.60
2018-03-19T13:42:44.233Z,4.50
2018-03-19T13:45:12.517Z,4.30
2018-03-19T13:47:40.794Z,4.40
2018-03-19T13:50:09.074Z,4.20
2018-03-19T13:52:37.339Z,4.20
2018-03-19T13:55:05.606Z,4.10
2018-03-19T13:57:33.881Z,4.20
2018-03-19T14:00:02.149Z,4.20
2018-03-19T14:02:30.483Z,4.20
2018-03-19T14:04:58.751Z,4.10
2018-03-19T14:07:27.049Z,4.20
2018-03-19T14:09:55.307Z,4.20
2018-03-19T14:12:24.340Z,4.10
2018-03-19T14:14:52.606Z,4.10
2018-03-19T14:17:20.868Z,3.90
2018-03-19T14:19:49.145Z,4.00
2018-03-19T14:22:17.394Z,4.10
2018-03-19T14:24:45.681Z,4.10
2018-03-19T14:27:13.975Z,4.20
2018-03-19T14:29:42.251Z,4.20
2018-03-19T14:32:10.521Z,4.20
2018-03-19T14:34:38.834Z,4.20
2018-03-19T14:37:07.119Z,4.00
2018-03-19T14:39:35.470Z,3.90
2018-03-19T14:42:03.750Z,3.90
2018-03-19T14:44:32.035Z,3.80
2018-03-19T14:47:00.342Z,3.80
2018-03-19T14:49:28.601Z,3.80
2018-03-19T14:51:58.364Z,3.70
2018-03-19T14:54:26.717Z,3.70
2018-03-19T14:56:54.978Z,3.80
2018-03-19T14:59:23.227Z,3.70
2018-03-19T15:01:51.506Z,3.70
2018-03-19T15:04:19.798Z,3.70
2018-03-19T15:06:48.933Z,3.70
2018-03-19T15:09:18.158Z,3.70
2018-03-19T15:11:46.486Z,3.70
2018-03-19T15:14:14.777Z,3.80
2018-03-19T15:16:43.428Z,3.80
2018-03-19T15:19:11.676Z,3.80
2018-03-19T15:21:39.961Z,3.80
2018-03-19T15:24:08.221Z,3.80
2018-03-19T15:26:36.519Z,3.80
2018-03-19T15:29:04.796Z,3.70
2018-03-19T15:31:33.057Z,3.60
2018-03-19T15:34:01.412Z,3.60
2018-03-19T15:36:29.673Z,3.60
2018-03-19T15:38:58.004Z,3.70
2018-03-19T15:41:26.843Z,3.70
2018-03-19T15:43:55.182Z,3.70
2018-03-19T15:46:23.477Z,3.70
2018-03-19T15:48:51.783Z,3.70
2018-03-19T15:51:20.842Z,3.50
2018-03-19T15:53:49.128Z,3.50
2018-03-19T15:56:17.376Z,3.60
2018-03-19T15:58:45.879Z,3.70
2018-03-19T16:01:14.176Z,3.60
2018-03-19T16:03:43.206Z,3.50
2018-03-19T16:06:11.493Z,3.40
2018-03-19T16:08:39.742Z,3.50
2018-03-19T16:11:08.044Z,3.60
2018-03-19T16:13:36.343Z,3.40
2018-03-19T16:16:05.430Z,3.40
2018-03-19T16:18:33.698Z,3.40
2018-03-19T16:21:02.264Z,3.40
2018-03-19T16:26:04.953Z,3.50
2018-03-19T16:28:33.221Z,3.50
2018-03-19T16:31:01.492Z,3.50
2018-03-19T16:33:30.533Z,3.50
2018-03-19T16:35:58.812Z,3.50
2018-03-19T16:38:27.090Z,3.50
2018-03-19T16:40:55.408Z,3.60
2018-03-19T16:43:24.468Z,3.60
2018-03-19T16:45:52.732Z,3.60
2018-03-19T16:48:20.996Z,3.60
2018-03-19T16:50:49.252Z,3.60
2018-03-19T16:53:17.553Z,3.50
2018-03-19T16:55:45.895Z,3.50
2018-03-19T16:58:14.177Z,3.50
2018-03-19T17:00:42.479Z,3.50
2018-03-19T17:03:10.750Z,3.40
2018-03-19T17:05:39.726Z,3.40
2018-03-19T17:08:08.700Z,3.40
2018-03-19T17:10:36.993Z,3.40
2018-03-19T17:13:05.333Z,3.40
2018-03-19T17:15:33.704Z,3.40
2018-03-19T17:18:01.957Z,3.30
2018-03-19T17:20:31.023Z,3.40
2018-03-19T17:23:00.861Z,3.20
2018-03-19T17:25:29.115Z,3.20
2018-03-19T17:27:57.412Z,3.10
2018-03-19T17:30:25.731Z,3.10
2018-03-19T17:32:54.009Z,3.00
2018-03-19T17:35:22.270Z,3.00
2018-03-19T17:37:50.665Z,3.10
2018-03-19T17:40:19.749Z,3.00
2018-03-19T17:42:48.023Z,3.00
2018-03-19T17:45:16.341Z,3.00
2018-03-19T17:47:44.636Z,3.00
2018-03-19T17:50:12.906Z,3.10
2018-03-19T17:52:41.160Z,3.10
2018-03-19T17:55:10.277Z,3.00
2018-03-19T17:57:38.556Z,3.10
2018-03-19T18:00:07.474Z,3.10
2018-03-19T18:02:35.743Z,3.00
2018-03-19T18:05:04.004Z,2.90
2018-03-19T18:07:32.282Z,3.00
2018-03-19T18:10:00.578Z,3.10
2018-03-19T18:12:28.854Z,3.10
2018-03-19T18:14:57.136Z,3.10
2018-03-19T18:17:25.426Z,3.10
2018-03-19T18:19:54.198Z,3.10
2018-03-19T18:22:22.515Z,3.10
2018-03-19T18:24:50.833Z,3.10
2018-03-19T18:27:19.174Z,3.10
2018-03-19T18:29:47.440Z,3.10
2018-03-19T18:32:16.465Z,3.00
2018-03-19T18:34:45.522Z,3.00
2018-03-19T18:37:13.786Z,3.10
2018-03-19T18:39:42.091Z,3.10
2018-03-19T18:42:11.135Z,3.20
2018-03-19T18:44:39.468Z,3.20
2018-03-19T18:47:08.430Z,2.90
2018-03-19T18:49:36.723Z,3.00
2018-03-19T18:52:05.761Z,3.10
2018-03-19T18:54:34.054Z,3.00
2018-03-19T18:57:02.380Z,3.10
2018-03-19T18:59:32.275Z,3.20
2018-03-19T19:02:02.081Z,3.20
2018-03-19T19:04:30.442Z,3.20
2018-03-19T19:06:58.737Z,3.10
2018-03-19T19:09:27.026Z,3.20
2018-03-19T19:11:56.075Z,3.20
2018-03-19T19:14:24.385Z,3.20
2018-03-19T19:16:52.637Z,3.20
2018-03-19T19:19:20.954Z,3.20
2018-03-19T19:21:50.028Z,3.20
2018-03-19T19:24:18.464Z,3.20
2018-03-19T19:26:46.853Z,3.20
2018-03-19T19:29:15.164Z,3.20
2018-03-19T19:31:43.425Z,3.20
2018-03-19T19:34:11.740Z,3.00
2018-03-19T19:36:40.785Z,3.20
2018-03-19T19:39:09.076Z,3.20
2018-03-19T19:41:37.386Z,3.20
2018-03-19T19:44:06.400Z,3.20
2018-03-19T19:46:34.698Z,3.20
2018-03-19T19:49:02.976Z,3.20
2018-03-19T19:51:31.291Z,3.20
2018-03-19T19:53:59.601Z,3.10
2018-03-19T19:56:27.863Z,3.10
2018-03-19T19:58:56.166Z,3.20
2018-03-19T20:01:24.441Z,3.00
2018-03-19T20:03:52.737Z,3.10
2018-03-19T20:06:21.037Z,3.10
2018-03-19T20:08:50.113Z,3.10
2018-03-19T20:11:18.414Z,3.10
2018-03-19T20:13:46.706Z,3.10
2018-03-19T20:16:15.043Z,3.10
2018-03-19T20:18:43.320Z,3.10
2018-03-19T20:21:11.681Z,3.20
2018-03-19T20:23:39.987Z,3.20
2018-03-19T20:26:12.365Z,3.20
2018-03-19T20:28:40.651Z,3.10
2018-03-19T20:31:08.939Z,3.10
2018-03-19T20:33:37.277Z,3.10
2018-03-19T20:36:05.658Z,3.10
2018-03-19T20:38:33.924Z,3.10
2018-03-19T20:41:02.232Z,3.00
2018-03-19T20:43:30.529Z,3.00
2018-03-19T20:45:59.585Z,3.10
2018-03-19T20:48:27.933Z,3.10
2018-03-19T20:50:56.222Z,3.10
2018-03-19T20:53:24.523Z,3.10
2018-03-19T20:58:27.425Z,3.00
2018-03-19T21:00:55.737Z,3.10
2018-03-19T21:03:24.775Z,3.00
2018-03-19T21:05:53.108Z,3.00
2018-03-19T21:08:22.217Z,3.00
2018-03-19T21:10:50.490Z,3.00
2018-03-19T21:13:20.028Z,3.00
2018-03-19T21:15:48.291Z,3.00
2018-03-19T21:18:16.560Z,3.00
2018-03-19T21:20:44.825Z,3.10
2018-03-19T21:23:14.028Z,3.00
2018-03-19T21:25:42.349Z,3.00
2018-03-19T21:28:12.149Z,3.00
2018-03-19T21:30:40.455Z,2.80
2018-03-19T21:33:09.381Z,2.70
2018-03-19T21:35:37.834Z,2.70
2018-03-19T21:38:06.075Z,2.70
2018-03-19T21:40:34.382Z,2.70
2018-03-19T21:43:02.696Z,2.80
2018-03-19T21:45:31.017Z,2.90
2018-03-19T21:47:59.278Z,2.90
2018-03-19T21:50:27.564Z,2.90
2018-03-19T21:52:55.965Z,2.90
2018-03-19T21:55:24.285Z,3.00
2018-03-19T21:57:52.589Z,3.00
2018-03-19T22:00:20.917Z,3.00
2018-03-19T22:02:51.453Z,3.00
2018-03-19T22:05:19.737Z,3.00
2018-03-19T22:07:48.144Z,3.10
2018-03-19T22:10:16.482Z,3.00
2018-03-19T22:12:44.779Z,3.10
2018-03-19T22:15:13.291Z,3.10
2018-03-19T22:17:41.683Z,3.20
2018-03-19T22:20:09.965Z,3.10
2018-03-19T22:22:38.247Z,3.10
2018-03-19T22:25:06.535Z,3.10
2018-03-19T22:27:34.901Z,3.00
2018-03-19T22:30:03.192Z,3.00
2018-03-19T22:32:32.304Z,3.00
2018-03-19T22:35:00.589Z,3.00
2018-03-19T22:37:28.873Z,2.90
2018-03-19T22:39:57.132Z,2.90
2018-03-19T22:42:26.193Z,2.90
2018-03-19T22:44:54.909Z,2.90
2018-03-19T22:47:23.950Z,2.80
2018-03-19T22:49:52.213Z,2.80
2018-03-19T22:52:20.502Z,2.90
2018-03-19T22:54:48.838Z,2.90
2018-03-19T22:57:17.872Z,2.90
2018-03-19T22:59:46.436Z,2.90
2018-03-19T23:02:14.716Z,2.80
2018-03-19T23:07:44.565Z,2.70
2018-03-19T23:10:12.852Z,2.70
2018-03-19T23:12:41.265Z,2.70
2018-03-19T23:15:09.567Z,2.70
2018-03-19T23:17:37.872Z,2.50
2018-03-19T23:20:06.225Z,2.60
2018-03-19T23:22:34.507Z,2.60
2018-03-19T23:25:02.838Z,2.60
2018-03-19T23:27:31.108Z,2.60
2018-03-19T23:29:59.412Z,2.50
2018-03-19T23:32:27.682Z,2.40
2018-03-19T23:34:56.026Z,2.40
2018-03-19T23:37:24.308Z,2.40
2018-03-19T23:39:52.682Z,2.40
2018-03-19T23:42:20.982Z,2.40
2018-03-19T23:44:49.304Z,2.40
2018-03-19T23:47:17.626Z,2.40
2018-03-19T23:49:45.946Z,2.30
2018-03-19T23:52:14.297Z,2.20
2018-03-19T23:54:42.595Z,2.20
2018-03-19T23:57:11.763Z,2.10
2018-03-19T23:59:40.061Z,2.10
