createdAt,value
2022-11-16T00:01:41.883Z,25.07
2022-11-16T00:04:11.947Z,29.93
2022-11-16T00:06:40.012Z,26.80
2022-11-16T00:09:22.995Z,27.13
2022-11-16T00:11:56.441Z,26.70
2022-11-16T00:14:26.060Z,23.47
2022-11-16T00:16:52.973Z,28.43
2022-11-16T00:19:20.171Z,24.07
2022-11-16T00:21:47.487Z,24.47
2022-11-16T00:24:17.559Z,28.03
2022-11-16T00:26:45.317Z,23.73
2022-11-16T00:29:23.024Z,23.40
2022-11-16T00:31:50.731Z,26.37
2022-11-16T00:34:18.545Z,23.83
2022-11-16T00:36:46.242Z,31.13
2022-11-16T00:39:15.398Z,23.07
2022-11-16T00:41:43.292Z,25.03
2022-11-16T00:44:11.436Z,22.37
2022-11-16T00:46:38.485Z,22.80
2022-11-16T00:49:06.367Z,25.13
2022-11-16T00:51:34.898Z,23.40
2022-11-16T00:54:03.369Z,24.30
2022-11-16T00:56:32.844Z,25.67
2022-11-16T00:58:59.768Z,25.10
2022-11-16T01:01:26.786Z,24.00
2022-11-16T01:03:54.110Z,23.67
2022-11-16T01:06:23.393Z,25.10
2022-11-16T01:08:50.973Z,26.23
2022-11-16T01:11:37.202Z,20.10
2022-11-16T01:14:08.659Z,23.83
2022-11-16T01:16:36.206Z,19.93
2022-11-16T01:19:04.287Z,20.70
2022-11-16T01:21:31.246Z,21.40
2022-11-16T01:23:58.289Z,23.33
2022-11-16T01:26:25.422Z,21.03
2022-11-16T01:28:53.078Z,19.33
2022-11-16T01:31:20.744Z,19.43
2022-11-16T01:33:49.960Z,22.00
2022-11-16T01:36:21.919Z,22.93
2022-11-16T01:38:49.252Z,27.00
2022-11-16T01:41:25.259Z,20.37
2022-11-16T01:44:02.985Z,20.20
2022-11-16T01:46:43.675Z,22.23
2022-11-16T01:49:20.726Z,20.60
2022-11-16T01:51:55.810Z,22.83
2022-11-16T01:54:24.523Z,17.23
2022-11-16T01:56:57.208Z,21.17
2022-11-16T01:59:50.385Z,19.47
2022-11-16T02:02:20.358Z,21.60
2022-11-16T02:04:49.081Z,26.03
2022-11-16T02:08:22.308Z,20.83
2022-11-16T02:11:28.504Z,20.50
2022-11-16T02:14:31.704Z,19.00
2022-11-16T02:17:32.402Z,22.33
2022-11-16T02:20:27.545Z,22.30
2022-11-16T02:23:16.937Z,16.60
2022-11-16T02:26:17.465Z,17.70
2022-11-16T02:29:08.071Z,20.20
2022-11-16T02:31:49.520Z,19.53
2022-11-16T02:34:19.835Z,21.37
2022-11-16T02:36:50.540Z,15.30
2022-11-16T02:39:20.095Z,20.73
2022-11-16T02:41:49.582Z,21.57
2022-11-16T02:44:39.127Z,16.87
2022-11-16T02:47:13.714Z,20.83
2022-11-16T02:49:48.792Z,20.47
2022-11-16T02:52:18.138Z,17.63
2022-11-16T02:54:45.099Z,20.23
2022-11-16T02:57:38.524Z,18.23
2022-11-16T03:00:08.857Z,23.37
2022-11-16T03:02:51.451Z,20.80
2022-11-16T03:05:47.748Z,18.00
2022-11-16T03:08:34.157Z,18.07
2022-11-16T03:11:26.541Z,17.57
2022-11-16T03:14:00.499Z,20.63
2022-11-16T03:16:34.302Z,14.47
2022-11-16T03:19:06.134Z,16.50
2022-11-16T03:22:09.608Z,15.07
2022-11-16T03:24:38.966Z,15.03
2022-11-16T03:27:29.937Z,22.60
2022-11-16T03:30:08.843Z,16.43
2022-11-16T03:32:46.840Z,23.43
2022-11-16T03:35:26.726Z,14.63
2022-11-16T03:37:58.068Z,21.10
2022-11-16T03:40:29.579Z,18.20
2022-11-16T03:42:59.499Z,17.20
2022-11-16T03:45:27.122Z,20.40
2022-11-16T03:47:54.242Z,18.97
2022-11-16T03:50:23.178Z,19.93
2022-11-16T03:52:51.466Z,19.30
2022-11-16T03:55:18.954Z,19.70
2022-11-16T03:57:45.990Z,21.07
2022-11-16T04:00:14.226Z,21.60
2022-11-16T04:02:41.658Z,22.03
2022-11-16T04:05:32.184Z,19.17
2022-11-16T04:08:17.837Z,19.87
2022-11-16T04:11:03.258Z,20.73
2022-11-16T04:13:52.903Z,25.67
2022-11-16T04:16:39.285Z,20.60
2022-11-16T04:19:27.967Z,23.00
2022-11-16T04:22:26.457Z,20.50
2022-11-16T04:25:03.465Z,21.87
2022-11-16T04:27:49.499Z,21.00
2022-11-16T04:30:17.777Z,22.80
2022-11-16T04:33:03.231Z,20.87
2022-11-16T04:35:48.692Z,19.93
2022-11-16T04:38:15.769Z,21.87
2022-11-16T04:40:42.739Z,26.77
2022-11-16T04:43:12.148Z,21.83
2022-11-16T04:46:00.679Z,21.70
2022-11-16T04:48:35.193Z,20.43
2022-11-16T04:51:03.084Z,22.43
2022-11-16T04:53:30.253Z,24.33
2022-11-16T04:56:20.062Z,19.40
2022-11-16T04:58:47.280Z,23.20
2022-11-16T05:01:15.344Z,24.90
2022-11-16T05:03:43.191Z,26.77
2022-11-16T05:06:10.128Z,24.03
2022-11-16T05:08:37.415Z,23.23
2022-11-16T05:11:05.663Z,29.23
2022-11-16T05:13:33.121Z,28.23
2022-11-16T05:16:01.470Z,29.27
2022-11-16T05:18:28.390Z,26.67
2022-11-16T05:21:01.585Z,26.90
2022-11-16T05:23:55.044Z,24.17
2022-11-16T05:26:24.743Z,23.73
2022-11-16T05:28:53.398Z,22.63
2022-11-16T05:31:20.971Z,25.50
2022-11-16T05:33:48.574Z,26.50
2022-11-16T05:36:19.330Z,28.20
2022-11-16T05:38:46.565Z,26.70
2022-11-16T05:41:14.562Z,30.27
2022-11-16T05:43:42.260Z,27.37
2022-11-16T05:46:15.752Z,26.00
2022-11-16T05:48:43.567Z,26.57
2022-11-16T05:51:10.669Z,29.97
2022-11-16T05:53:39.006Z,25.40
2022-11-16T05:56:07.305Z,26.23
2022-11-16T05:58:37.758Z,31.17
2022-11-16T06:01:05.468Z,27.17
2022-11-16T06:03:33.011Z,25.40
2022-11-16T06:06:00.530Z,25.70
2022-11-16T06:08:30.048Z,26.80
2022-11-16T06:11:05.737Z,26.17
2022-11-16T06:13:35.095Z,27.00
2022-11-16T06:16:03.926Z,32.47
2022-11-16T06:18:32.842Z,29.13
2022-11-16T06:21:00.070Z,26.10
2022-11-16T06:23:26.993Z,31.43
2022-11-16T06:25:55.730Z,30.20
2022-11-16T06:28:25.157Z,28.47
2022-11-16T06:30:52.258Z,26.47
2022-11-16T06:33:19.696Z,30.33
2022-11-16T06:35:47.180Z,28.17
2022-11-16T06:38:19.627Z,29.37
2022-11-16T06:40:54.555Z,33.30
2022-11-16T06:43:24.646Z,29.97
2022-11-16T06:45:56.773Z,27.63
2022-11-16T06:48:24.401Z,27.57
2022-11-16T06:50:52.324Z,28.83
2022-11-16T06:53:27.510Z,26.30
2022-11-16T06:56:02.712Z,29.63
2022-11-16T06:58:32.142Z,24.77
2022-11-16T07:01:10.976Z,32.13
2022-11-16T07:03:40.395Z,28.20
2022-11-16T07:06:11.002Z,28.10
2022-11-16T07:08:40.791Z,27.13
2022-11-16T07:11:10.253Z,25.23
2022-11-16T07:13:39.185Z,46.40
2022-11-16T07:16:09.921Z,27.87
2022-11-16T07:18:41.534Z,26.77
2022-11-16T07:21:15.410Z,28.90
2022-11-16T07:23:43.949Z,27.77
2022-11-16T07:26:15.189Z,23.47
2022-11-16T07:28:53.342Z,23.53
2022-11-16T07:31:22.438Z,26.37
2022-11-16T07:34:09.303Z,24.27
2022-11-16T07:36:42.930Z,24.93
2022-11-16T07:39:10.584Z,29.60
2022-11-16T07:41:39.021Z,26.67
2022-11-16T07:44:16.060Z,23.43
2022-11-16T07:46:47.853Z,26.10
2022-11-16T07:49:18.663Z,25.67
2022-11-16T07:51:55.368Z,24.57
2022-11-16T07:54:44.925Z,24.73
2022-11-16T07:57:13.345Z,23.73
2022-11-16T07:59:41.669Z,22.20
2022-11-16T08:02:12.414Z,28.03
2022-11-16T08:04:41.301Z,24.70
2022-11-16T08:07:09.067Z,23.63
2022-11-16T08:09:43.540Z,29.07
2022-11-16T08:12:13.846Z,24.97
2022-11-16T08:14:40.806Z,22.40
2022-11-16T08:17:08.467Z,27.43
2022-11-16T08:19:36.686Z,37.50
2022-11-16T08:22:04.115Z,174.93
2022-11-16T08:24:33.658Z,158.23
2022-11-16T08:27:00.595Z,170.13
2022-11-16T08:29:27.760Z,167.93
2022-11-16T08:31:57.312Z,175.67
2022-11-16T08:34:24.563Z,140.17
2022-11-16T13:20:36.609Z,8.27
2022-11-16T13:23:18.827Z,7.07
2022-11-16T13:26:10.279Z,12.70
2022-11-16T13:28:47.800Z,12.07
2022-11-16T13:31:38.404Z,9.33
2022-11-16T13:34:14.538Z,8.87
2022-11-16T13:36:46.371Z,17.57
2022-11-16T13:39:22.314Z,9.57
2022-11-16T13:42:05.615Z,9.97
2022-11-16T13:44:33.356Z,17.03
2022-11-16T13:47:04.931Z,12.47
2022-11-16T13:49:38.704Z,17.67
2022-11-16T13:52:35.436Z,9.53
2022-11-16T13:54:59.205Z,18.53
2022-11-16T13:57:34.548Z,14.77
2022-11-16T14:00:01.496Z,16.97
2022-11-16T14:02:42.348Z,18.97
2022-11-16T14:05:17.612Z,14.20
2022-11-16T14:07:49.624Z,26.93
2022-11-16T14:10:48.889Z,12.07
2022-11-16T14:13:39.541Z,22.43
2022-11-16T14:16:19.425Z,16.87
2022-11-16T14:18:55.422Z,22.43
2022-11-16T14:21:56.738Z,14.37
2022-11-16T14:24:39.904Z,13.70
2022-11-16T14:27:30.850Z,21.87
2022-11-16T14:30:23.844Z,17.77
2022-11-16T14:32:53.595Z,19.10
2022-11-16T14:35:40.274Z,17.90
2022-11-16T14:38:23.771Z,11.33
2022-11-16T14:40:58.961Z,21.23
2022-11-16T14:43:43.626Z,19.80
2022-11-16T14:46:26.488Z,15.60
2022-11-16T14:48:57.139Z,17.13
2022-11-16T14:51:31.282Z,14.33
2022-11-16T14:54:03.930Z,16.10
2022-11-16T14:56:30.834Z,12.43
2022-11-16T14:59:01.338Z,12.50
2022-11-16T15:01:33.068Z,11.83
2022-11-16T15:04:12.207Z,14.20
2022-11-16T15:06:48.943Z,19.47
2022-11-16T15:09:38.716Z,10.40
2022-11-16T15:12:32.180Z,10.33
2022-11-16T15:15:08.026Z,7.70
2022-11-16T15:17:35.477Z,8.17
2022-11-16T15:20:22.203Z,13.73
2022-11-16T15:22:53.339Z,13.40
2022-11-16T15:25:33.211Z,10.17
2022-11-16T15:28:05.226Z,5.40
2022-11-16T15:30:37.031Z,6.33
2022-11-16T15:33:16.091Z,10.20
2022-11-16T15:35:43.049Z,11.33
2022-11-16T15:38:24.259Z,9.93
2022-11-16T15:41:00.546Z,20.57
2022-11-16T15:43:38.237Z,8.73
2022-11-16T15:46:14.036Z,9.73
2022-11-16T15:48:41.425Z,5.60
2022-11-16T15:51:16.821Z,6.33
2022-11-16T15:53:49.841Z,9.33
2022-11-16T15:56:25.831Z,4.90
2022-11-16T15:58:55.157Z,13.97
2022-11-16T16:01:22.935Z,8.33
2022-11-16T16:04:01.887Z,14.70
2022-11-16T16:06:55.593Z,13.90
2022-11-16T16:09:38.794Z,10.20
2022-11-16T16:12:28.090Z,14.30
2022-11-16T16:15:36.667Z,17.27
2022-11-16T16:18:14.274Z,15.50
2022-11-16T16:20:47.704Z,14.33
2022-11-16T16:23:20.668Z,9.97
2022-11-16T16:25:50.586Z,15.37
2022-11-16T16:28:17.752Z,14.33
2022-11-16T16:30:44.764Z,12.43
2022-11-16T16:33:21.964Z,11.57
2022-11-16T16:35:50.972Z,15.17
2022-11-16T16:38:17.890Z,11.80
2022-11-16T16:43:56.470Z,7.97
2022-11-16T16:46:23.404Z,7.43
2022-11-16T16:48:50.286Z,11.43
2022-11-16T16:51:17.159Z,6.00
2022-11-16T16:53:44.041Z,10.07
2022-11-16T16:56:16.774Z,6.20
2022-11-16T16:58:43.664Z,11.17
2022-11-16T17:01:11.585Z,6.30
2022-11-16T17:03:38.491Z,12.60
2022-11-16T17:06:05.677Z,12.77
2022-11-16T17:08:37.202Z,6.90
2022-11-16T17:11:04.847Z,8.43
2022-11-16T17:13:32.009Z,6.03
2022-11-16T17:15:59.067Z,9.50
2022-11-16T17:18:26.714Z,8.83
2022-11-16T17:20:53.571Z,9.10
2022-11-16T17:23:20.496Z,7.27
2022-11-16T17:25:47.391Z,18.87
2022-11-16T17:28:14.276Z,5.17
2022-11-16T17:30:41.198Z,14.37
2022-11-16T17:33:08.093Z,7.40
2022-11-16T17:35:34.980Z,9.20
2022-11-16T17:38:02.002Z,7.73
2022-11-16T17:40:28.865Z,9.63
2022-11-16T17:42:56.525Z,18.67
2022-11-16T17:45:23.487Z,9.17
2022-11-16T17:47:50.431Z,22.50
2022-11-16T17:50:17.419Z,5.83
2022-11-16T17:52:44.388Z,18.67
2022-11-16T17:55:11.325Z,5.57
2022-11-16T17:57:38.229Z,10.80
2022-11-16T18:00:06.423Z,7.83
2022-11-16T18:02:33.345Z,6.90
2022-11-16T18:05:00.253Z,10.90
2022-11-16T18:07:27.415Z,12.27
2022-11-16T18:09:54.654Z,22.43
2022-11-16T18:12:21.562Z,8.00
2022-11-16T18:15:13.617Z,18.70
2022-11-16T18:17:36.284Z,12.30
2022-11-16T18:20:04.838Z,9.83
2022-11-16T18:22:31.754Z,7.10
2022-11-16T18:24:58.752Z,17.20
2022-11-16T18:27:25.985Z,8.73
2022-11-16T18:29:52.930Z,13.67
2022-11-16T18:32:20.085Z,7.40
2022-11-16T18:34:47.045Z,16.07
2022-11-16T18:37:13.965Z,10.83
2022-11-16T18:39:40.832Z,14.33
2022-11-16T18:42:07.914Z,16.63
2022-11-16T18:44:34.814Z,10.23
2022-11-16T18:47:03.077Z,19.60
2022-11-16T18:49:30.115Z,9.93
2022-11-16T18:51:57.291Z,22.20
2022-11-16T18:54:24.166Z,7.60
2022-11-16T18:56:51.054Z,16.47
2022-11-16T18:59:18.059Z,12.83
2022-11-16T19:01:44.963Z,10.73
2022-11-16T19:04:11.893Z,8.27
2022-11-16T19:06:38.797Z,8.23
2022-11-16T19:09:09.576Z,12.23
2022-11-16T19:11:36.521Z,9.10
2022-11-16T19:14:07.855Z,17.13
2022-11-16T19:16:35.781Z,9.00
2022-11-16T19:19:03.060Z,14.60
2022-11-16T19:21:30.604Z,5.67
2022-11-16T19:23:58.186Z,21.50
2022-11-16T19:26:27.403Z,15.20
2022-11-16T19:28:55.022Z,24.17
2022-11-16T19:31:24.620Z,14.67
2022-11-16T19:34:06.667Z,11.80
2022-11-16T19:36:36.049Z,12.43
2022-11-16T19:39:03.413Z,18.10
2022-11-16T19:41:30.338Z,7.93
2022-11-16T19:43:59.913Z,23.30
2022-11-16T19:46:30.557Z,6.83
2022-11-16T19:48:58.177Z,18.37
2022-11-16T19:51:28.437Z,8.97
2022-11-16T19:53:55.997Z,19.80
2022-11-16T19:56:23.938Z,8.03
2022-11-16T19:58:51.214Z,8.83
2022-11-16T20:01:26.109Z,18.47
2022-11-16T20:03:53.489Z,14.73
2022-11-16T20:06:29.267Z,13.27
2022-11-16T20:09:00.726Z,24.03
2022-11-16T20:11:30.343Z,8.10
2022-11-16T20:13:58.315Z,17.70
2022-11-16T20:16:31.692Z,12.53
2022-11-16T20:19:02.625Z,19.30
2022-11-16T20:21:34.285Z,11.27
2022-11-16T20:24:06.420Z,26.23
2022-11-16T20:26:35.915Z,10.23
2022-11-16T20:29:04.418Z,18.50
2022-11-16T20:31:33.149Z,11.93
2022-11-16T20:34:03.523Z,18.33
2022-11-16T20:36:32.213Z,12.57
2022-11-16T20:39:00.730Z,14.00
2022-11-16T20:41:32.912Z,11.10
2022-11-16T20:44:01.822Z,18.13
2022-11-16T20:46:33.506Z,10.50
2022-11-16T20:49:03.853Z,21.17
2022-11-16T20:51:31.049Z,13.57
2022-11-16T20:53:58.496Z,11.67
2022-11-16T20:56:27.115Z,10.77
2022-11-16T20:58:54.159Z,14.27
2022-11-16T21:01:31.575Z,12.07
2022-11-16T21:04:02.440Z,11.63
2022-11-16T21:06:30.177Z,10.00
2022-11-16T21:08:57.430Z,17.20
2022-11-16T21:11:28.993Z,12.93
2022-11-16T21:14:14.953Z,16.80
2022-11-16T21:16:42.133Z,14.37
2022-11-16T21:19:09.436Z,22.97
2022-11-16T21:21:38.103Z,12.87
2022-11-16T21:24:05.182Z,21.50
2022-11-16T21:26:33.558Z,13.50
2022-11-16T21:29:01.892Z,15.57
2022-11-16T21:31:32.753Z,13.10
2022-11-16T21:34:00.985Z,12.30
2022-11-16T21:36:30.501Z,14.97
2022-11-16T21:38:58.160Z,16.83
2022-11-16T21:41:25.694Z,13.53
2022-11-16T21:43:52.954Z,15.53
2022-11-16T21:46:22.996Z,28.73
2022-11-16T21:48:51.281Z,15.60
2022-11-16T21:51:20.206Z,24.57
2022-11-16T21:53:47.480Z,15.60
2022-11-16T21:56:20.402Z,22.70
2022-11-16T21:58:49.862Z,18.47
2022-11-16T22:01:17.060Z,23.00
2022-11-16T22:03:44.836Z,13.57
2022-11-16T22:06:34.792Z,22.33
2022-11-16T22:09:01.832Z,11.73
2022-11-16T22:11:28.778Z,15.70
2022-11-16T22:13:55.695Z,15.33
2022-11-16T22:16:23.746Z,22.33
2022-11-16T22:18:50.868Z,10.90
2022-11-16T22:21:18.090Z,21.37
2022-11-16T22:23:45.065Z,10.57
2022-11-16T22:26:13.941Z,17.27
2022-11-16T22:28:41.425Z,11.37
2022-11-16T22:31:14.766Z,9.47
2022-11-16T22:33:42.425Z,12.30
2022-11-16T22:36:10.848Z,10.30
2022-11-16T22:38:38.022Z,10.30
2022-11-16T22:41:05.094Z,10.73
2022-11-16T22:43:32.874Z,7.73
2022-11-16T22:46:03.003Z,7.73
2022-11-16T22:48:36.082Z,17.43
2022-11-16T22:51:30.199Z,11.30
2022-11-16T22:54:02.911Z,11.73
2022-11-16T22:56:32.117Z,17.33
2022-11-16T22:59:00.664Z,8.37
2022-11-16T23:01:27.747Z,24.40
2022-11-16T23:03:54.686Z,7.70
2022-11-16T23:06:21.632Z,15.33
2022-11-16T23:08:48.884Z,6.00
2022-11-16T23:11:38.147Z,12.70
2022-11-16T23:14:25.405Z,6.93
2022-11-16T23:16:52.813Z,6.03
2022-11-16T23:19:40.127Z,14.93
2022-11-16T23:22:31.553Z,8.27
2022-11-16T23:25:30.455Z,8.50
2022-11-16T23:28:07.128Z,9.00
2022-11-16T23:30:35.384Z,15.60
2022-11-16T23:33:03.372Z,9.57
2022-11-16T23:35:30.251Z,15.03
2022-11-16T23:37:59.874Z,6.07
2022-11-16T23:40:33.360Z,16.40
2022-11-16T23:43:33.248Z,9.40
2022-11-16T23:46:00.331Z,10.30
2022-11-16T23:48:27.311Z,16.47
2022-11-16T23:50:54.168Z,6.17
2022-11-16T23:53:21.069Z,9.80
2022-11-16T23:55:47.951Z,9.17
2022-11-16T23:58:15.486Z,7.83
