createdAt,value
2023-04-03T00:03:12.468Z,25.50
2023-04-03T00:13:19.515Z,25.50
2023-04-03T00:23:28.039Z,25.60
2023-04-03T00:33:34.967Z,25.50
2023-04-03T00:43:44.079Z,25.40
2023-04-03T00:53:55.934Z,25.30
2023-04-03T01:04:05.516Z,25.20
2023-04-03T01:14:12.616Z,25.10
2023-04-03T01:24:40.775Z,25.10
2023-04-03T01:34:51.740Z,25.20
2023-04-03T01:44:58.989Z,25.10
2023-04-03T01:55:08.502Z,25.00
2023-04-03T02:05:15.708Z,25.00
2023-04-03T02:15:24.199Z,25.30
2023-04-03T02:25:31.135Z,25.50
2023-04-03T02:35:40.366Z,25.50
2023-04-03T02:45:47.591Z,25.50
2023-04-03T02:55:56.230Z,25.50
2023-04-03T03:06:07.409Z,25.50
2023-04-03T03:27:28.589Z,25.60
2023-04-03T03:37:35.687Z,25.80
2023-04-03T03:48:57.727Z,25.90
2023-04-03T04:11:24.617Z,26.00
2023-04-03T04:34:13.090Z,26.20
2023-04-03T04:44:20.299Z,26.40
2023-04-03T05:06:24.113Z,26.60
2023-04-03T05:27:47.205Z,26.80
2023-04-03T05:38:08.799Z,26.80
2023-04-03T06:00:22.625Z,26.90
2023-04-03T06:10:44.820Z,26.80
2023-04-03T06:21:03.142Z,26.70
2023-04-03T06:31:11.130Z,26.70
2023-04-03T06:41:41.718Z,26.70
2023-04-03T06:51:53.032Z,26.80
2023-04-03T07:02:26.266Z,26.80
2023-04-03T07:12:37.328Z,26.80
2023-04-03T07:22:53.326Z,26.90
2023-04-03T07:33:10.582Z,26.90
2023-04-03T07:43:41.935Z,26.90
2023-04-03T07:53:56.199Z,27.00
2023-04-03T08:04:11.732Z,27.00
2023-04-03T08:14:23.420Z,27.00
2023-04-03T08:24:33.849Z,27.10
2023-04-03T08:34:51.446Z,27.10
2023-04-03T08:45:19.383Z,27.10
2023-04-03T08:55:32.990Z,27.20
2023-04-03T09:05:47.387Z,27.20
2023-04-03T09:16:02.566Z,27.20
2023-04-03T09:26:26.984Z,27.30
2023-04-03T09:36:51.627Z,27.30
2023-04-03T09:47:06.528Z,27.30
2023-04-03T09:57:31.824Z,27.30
2023-04-03T10:07:54.506Z,27.30
2023-04-03T10:18:21.768Z,27.40
2023-04-03T10:28:45.039Z,27.40
2023-04-03T10:39:05.925Z,27.50
2023-04-03T10:49:39.233Z,27.50
2023-04-03T10:59:51.528Z,27.50
2023-04-03T11:10:04.826Z,27.50
2023-04-03T11:20:21.858Z,27.50
2023-04-03T11:30:40.823Z,27.60
2023-04-03T11:40:51.094Z,27.60
2023-04-03T11:51:00.707Z,27.60
2023-04-03T12:01:26.180Z,27.70
2023-04-03T12:11:42.379Z,27.70
2023-04-03T12:22:16.657Z,27.70
2023-04-03T12:32:41.770Z,27.70
2023-04-03T12:43:16.937Z,27.70
2023-04-03T12:53:32.214Z,27.70
2023-04-03T13:03:44.368Z,27.70
2023-04-03T13:14:07.216Z,27.70
2023-04-03T13:24:20.841Z,27.80
2023-04-03T13:34:45.230Z,27.80
2023-04-03T13:45:09.994Z,27.80
2023-04-03T13:55:26.746Z,27.80
2023-04-03T14:05:34.620Z,27.80
2023-04-03T14:15:44.503Z,27.90
2023-04-03T14:25:51.971Z,27.90
2023-04-03T14:36:08.146Z,27.90
2023-04-03T15:10:51.924Z,27.70
2023-04-03T15:21:04.233Z,27.60
2023-04-03T15:31:25.707Z,27.50
2023-04-03T15:41:37.436Z,27.50
2023-04-03T15:51:53.463Z,27.40
2023-04-03T16:02:28.672Z,27.40
2023-04-03T16:59:57.109Z,27.40
2023-04-03T17:11:13.679Z,27.40
2023-04-03T17:21:56.028Z,27.50
2023-04-03T17:32:08.155Z,27.70
2023-04-03T17:42:19.349Z,27.70
2023-04-03T18:03:12.281Z,27.70
2023-04-03T18:13:32.494Z,27.70
2023-04-03T18:23:47.613Z,27.80
2023-04-03T18:33:55.857Z,27.90
2023-04-03T18:55:46.448Z,27.80
2023-04-03T19:53:04.483Z,27.20
2023-04-03T20:03:27.406Z,27.00
2023-04-03T20:24:28.598Z,26.40
2023-04-03T20:35:03.508Z,26.20
2023-04-03T20:45:22.535Z,25.90
2023-04-03T21:20:36.599Z,25.60
2023-04-03T21:43:00.046Z,25.50
2023-04-03T21:53:07.234Z,25.20
2023-04-03T22:03:35.287Z,25.20
2023-04-03T22:13:46.430Z,25.50
2023-04-03T22:23:55.519Z,25.40
2023-04-03T22:34:05.042Z,25.10
2023-04-03T22:44:21.617Z,24.80
2023-04-03T23:07:02.396Z,25.20
2023-04-03T23:18:05.771Z,25.50
2023-04-03T23:29:31.587Z,25.70
2023-04-03T23:40:14.622Z,25.90
2023-04-03T23:50:28.956Z,26.00
