createdAt,value
2019-04-22T00:04:10.087Z,9.15
2019-04-22T00:09:38.724Z,9.55
2019-04-22T00:14:36.608Z,10.75
2019-04-22T00:19:55.484Z,9.70
2019-04-22T00:24:51.205Z,9.60
2019-04-22T00:30:53.810Z,10.03
2019-04-22T00:35:00.601Z,9.70
2019-04-22T00:40:07.338Z,10.50
2019-04-22T00:45:11.854Z,9.38
2019-04-22T00:50:21.777Z,9.87
2019-04-22T00:55:26.268Z,11.70
2019-04-22T01:00:31.080Z,11.97
2019-04-22T01:05:46.859Z,12.30
2019-04-22T01:10:45.449Z,11.22
2019-04-22T01:15:47.472Z,11.08
2019-04-22T01:21:13.625Z,10.72
2019-04-22T01:25:53.104Z,10.60
2019-04-22T01:36:04.659Z,10.72
2019-04-22T01:41:16.524Z,10.98
2019-04-22T01:46:25.761Z,12.05
2019-04-22T01:51:28.241Z,14.07
2019-04-22T01:56:35.021Z,13.05
2019-04-22T02:01:48.376Z,13.73
2019-04-22T02:06:43.978Z,11.83
2019-04-22T02:16:57.012Z,12.80
2019-04-22T02:21:56.591Z,12.53
2019-04-22T02:27:00.389Z,12.97
2019-04-22T02:32:19.388Z,12.03
2019-04-22T02:37:35.342Z,13.78
2019-04-22T02:42:42.858Z,11.20
2019-04-22T02:47:55.755Z,11.60
2019-04-22T02:52:58.072Z,14.73
2019-04-22T02:57:57.081Z,15.78
2019-04-22T03:03:24.825Z,16.12
2019-04-22T03:08:21.136Z,13.13
2019-04-22T03:13:29.445Z,13.50
2019-04-22T03:18:33.553Z,14.58
2019-04-22T03:23:34.114Z,12.70
2019-04-22T03:28:37.283Z,14.53
2019-04-22T03:39:12.763Z,7.45
2019-04-22T03:44:07.858Z,6.47
2019-04-22T03:49:23.942Z,5.90
2019-04-22T03:59:29.488Z,4.92
2019-04-22T04:19:34.949Z,6.60
2019-04-22T04:24:48.118Z,5.97
2019-04-22T04:35:03.207Z,7.95
2019-04-22T04:39:57.962Z,6.85
2019-04-22T04:45:26.598Z,7.67
2019-04-22T04:49:57.041Z,9.88
2019-04-22T04:55:14.432Z,9.88
2019-04-22T05:05:16.834Z,11.43
2019-04-22T05:10:26.487Z,11.20
2019-04-22T05:20:33.726Z,12.80
2019-04-22T05:30:34.241Z,13.25
2019-04-22T05:35:41.342Z,13.13
2019-04-22T05:40:40.767Z,11.48
2019-04-22T05:45:51.528Z,12.05
2019-04-22T05:50:57.928Z,11.55
2019-04-22T05:56:10.097Z,12.85
2019-04-22T06:06:17.883Z,11.95
2019-04-22T06:11:25.681Z,12.45
2019-04-22T06:16:31.150Z,12.00
2019-04-22T06:26:53.566Z,10.98
2019-04-22T06:36:51.103Z,10.08
2019-04-22T06:42:00.778Z,11.95
2019-04-22T06:47:03.432Z,11.20
2019-04-22T06:57:13.843Z,9.97
2019-04-22T07:02:23.888Z,12.43
2019-04-22T07:07:24.128Z,11.43
2019-04-22T07:12:31.375Z,10.88
2019-04-22T07:17:40.824Z,10.38
2019-04-22T07:22:59.438Z,9.17
2019-04-22T07:27:50.563Z,7.53
2019-04-22T07:38:00.291Z,8.55
2019-04-22T07:43:09.820Z,7.13
2019-04-22T07:48:22.547Z,5.80
2019-04-22T07:53:17.253Z,4.00
2019-04-22T07:58:26.041Z,4.15
2019-04-22T08:03:37.856Z,3.50
2019-04-22T08:08:38.804Z,2.93
2019-04-22T08:13:43.879Z,2.80
2019-04-22T08:18:47.324Z,2.87
2019-04-22T08:23:59.373Z,6.37
2019-04-22T08:29:11.530Z,7.83
2019-04-22T08:34:10.672Z,4.62
2019-04-22T08:39:14.077Z,3.08
2019-04-22T08:44:17.352Z,2.80
2019-04-22T08:49:19.913Z,3.17
2019-04-22T08:54:25.289Z,3.80
2019-04-22T08:59:31.524Z,2.70
2019-04-22T09:04:39.078Z,3.37
2019-04-22T09:09:48.948Z,4.15
2019-04-22T09:14:57.806Z,3.58
2019-04-22T09:19:55.876Z,4.58
2019-04-22T09:24:56.048Z,4.15
2019-04-22T09:30:10.468Z,3.85
2019-04-22T09:35:24.889Z,4.87
2019-04-22T09:40:20.265Z,4.15
2019-04-22T09:45:16.346Z,4.10
2019-04-22T09:50:29.421Z,5.00
2019-04-22T09:55:29.772Z,6.43
2019-04-22T10:00:42.696Z,5.72
2019-04-22T10:05:52.194Z,6.15
2019-04-22T10:10:48.996Z,6.15
2019-04-22T10:15:57.304Z,5.85
2019-04-22T10:21:02.098Z,1.77
2019-04-22T10:26:04.857Z,2.77
2019-04-22T10:31:17.130Z,2.50
2019-04-22T10:35:49.967Z,2.98
2019-04-22T10:40:54.538Z,2.55
2019-04-22T10:45:59.898Z,2.60
2019-04-22T10:51:04.564Z,2.72
2019-04-22T10:56:09.329Z,2.87
2019-04-22T11:01:13.602Z,2.35
2019-04-22T11:06:19.076Z,2.40
2019-04-22T11:11:37.557Z,2.30
2019-04-22T11:16:31.796Z,2.80
2019-04-22T11:21:35.957Z,2.47
2019-04-22T11:26:40.953Z,3.20
2019-04-22T11:31:44.575Z,4.50
2019-04-22T11:36:47.967Z,4.30
2019-04-22T11:41:52.379Z,5.45
2019-04-22T11:46:57.043Z,3.58
2019-04-22T11:52:04.769Z,4.33
2019-04-22T11:57:07.464Z,4.10
2019-04-22T12:02:14.421Z,4.00
2019-04-22T12:07:17.165Z,4.53
2019-04-22T12:12:21.551Z,3.60
2019-04-22T12:17:26.517Z,3.65
2019-04-22T12:22:31.270Z,3.87
2019-04-22T12:27:35.156Z,6.55
2019-04-22T12:32:39.042Z,3.80
2019-04-22T12:37:49.570Z,3.72
2019-04-22T12:42:49.060Z,3.20
2019-04-22T12:48:00.109Z,3.08
2019-04-22T12:53:10.441Z,3.13
2019-04-22T12:58:09.740Z,3.10
2019-04-22T13:03:13.783Z,3.23
2019-04-22T13:08:18.052Z,2.80
2019-04-22T13:13:22.935Z,3.08
2019-04-22T13:18:36.185Z,3.90
2019-04-22T13:23:31.813Z,4.67
2019-04-22T13:28:36.495Z,4.50
2019-04-22T13:33:40.989Z,3.70
2019-04-22T13:38:45.031Z,2.92
2019-04-22T13:43:49.326Z,1.90
2019-04-22T13:49:25.593Z,2.53
2019-04-22T13:59:23.065Z,2.22
2019-04-22T14:04:23.135Z,2.80
2019-04-22T14:09:26.466Z,3.45
2019-04-22T14:14:30.252Z,5.17
2019-04-22T14:19:36.293Z,5.33
2019-04-22T14:24:40.666Z,5.10
2019-04-22T14:29:44.009Z,5.22
2019-04-22T14:34:49.040Z,6.75
2019-04-22T14:39:53.806Z,8.05
2019-04-22T14:45:21.960Z,9.75
2019-04-22T14:50:22.036Z,15.50
2019-04-22T14:55:17.500Z,13.38
2019-04-22T15:00:18.128Z,8.73
2019-04-22T15:05:23.819Z,7.33
2019-04-22T15:10:28.230Z,8.70
2019-04-22T15:15:59.530Z,7.25
2019-04-22T15:21:09.097Z,3.45
2019-04-22T15:26:12.917Z,3.83
2019-04-22T15:31:19.372Z,3.33
2019-04-22T15:36:24.121Z,3.65
2019-04-22T15:41:28.573Z,2.65
2019-04-22T15:46:32.140Z,2.85
2019-04-22T15:51:36.413Z,3.20
2019-04-22T15:56:41.743Z,3.27
2019-04-22T16:01:46.660Z,2.60
2019-04-22T16:06:50.222Z,3.30
2019-04-22T16:11:54.051Z,3.80
2019-04-22T16:16:58.751Z,3.95
2019-04-22T16:22:16.821Z,4.92
2019-04-22T16:27:22.692Z,4.90
2019-04-22T16:32:27.615Z,8.38
2019-04-22T16:37:32.610Z,7.20
2019-04-22T16:42:43.849Z,6.28
2019-04-22T16:47:41.877Z,6.80
2019-04-22T16:52:54.291Z,5.58
2019-04-22T16:57:58.725Z,3.98
2019-04-22T17:03:22.637Z,3.55
2019-04-22T17:08:26.639Z,3.95
2019-04-22T17:13:32.754Z,6.12
2019-04-22T17:18:35.314Z,8.40
2019-04-22T17:23:38.636Z,8.90
2019-04-22T17:28:41.819Z,5.85
2019-04-22T17:33:45.000Z,5.50
2019-04-22T17:38:55.068Z,4.72
2019-04-22T17:44:21.750Z,5.28
2019-04-22T17:49:45.714Z,5.70
2019-04-22T17:54:49.397Z,5.20
2019-04-22T17:59:50.485Z,4.47
2019-04-22T18:04:46.764Z,3.75
2019-04-22T18:15:10.248Z,4.58
2019-04-22T18:20:13.007Z,3.90
2019-04-22T18:25:12.367Z,4.40
2019-04-22T18:30:21.874Z,4.85
2019-04-22T18:35:30.848Z,4.73
2019-04-22T18:40:37.286Z,5.08
2019-04-22T18:45:50.506Z,5.00
2019-04-22T18:50:59.919Z,4.97
2019-04-22T18:56:03.872Z,5.08
2019-04-22T19:00:48.419Z,4.55
2019-04-22T19:06:24.592Z,4.58
2019-04-22T19:11:17.110Z,4.40
2019-04-22T19:16:30.921Z,3.75
2019-04-22T19:21:26.409Z,4.17
2019-04-22T19:26:44.419Z,4.17
2019-04-22T19:31:41.012Z,4.28
2019-04-22T19:36:46.230Z,4.40
2019-04-22T19:41:53.688Z,5.03
2019-04-22T19:47:13.914Z,4.33
2019-04-22T19:52:05.458Z,4.80
2019-04-22T19:56:58.986Z,4.42
2019-04-22T20:02:21.869Z,4.58
2019-04-22T20:07:40.114Z,4.92
2019-04-22T20:12:42.794Z,4.47
2019-04-22T20:18:19.270Z,4.53
2019-04-22T20:22:57.636Z,4.87
2019-04-22T20:28:07.480Z,5.00
2019-04-22T20:33:02.136Z,5.30
2019-04-22T20:38:14.878Z,5.17
2019-04-22T20:43:23.527Z,4.80
2019-04-22T20:48:10.352Z,5.22
2019-04-22T20:53:34.411Z,5.42
2019-04-22T20:58:32.761Z,6.33
2019-04-22T21:03:29.346Z,5.42
2019-04-22T21:08:42.073Z,5.20
2019-04-22T21:13:50.475Z,4.50
2019-04-22T21:18:46.062Z,4.70
2019-04-22T21:23:53.513Z,5.10
2019-04-22T21:29:05.464Z,5.00
2019-04-22T21:34:06.844Z,4.33
2019-04-22T21:39:15.581Z,3.50
2019-04-22T21:44:21.267Z,4.30
2019-04-22T21:49:25.052Z,3.33
2019-04-22T21:54:34.440Z,4.50
2019-04-22T21:59:33.300Z,4.05
2019-04-22T22:04:33.720Z,3.62
2019-04-22T22:09:43.975Z,4.00
2019-04-22T22:14:49.770Z,3.50
2019-04-22T22:19:54.326Z,3.83
2019-04-22T22:25:01.479Z,3.92
2019-04-22T22:30:23.665Z,5.72
2019-04-22T22:35:11.218Z,4.20
2019-04-22T22:40:03.478Z,3.17
2019-04-22T22:45:10.757Z,3.72
2019-04-22T22:50:27.470Z,3.70
2019-04-22T22:55:36.614Z,4.30
2019-04-22T23:00:35.607Z,3.60
2019-04-22T23:05:45.439Z,3.95
2019-04-22T23:10:57.461Z,3.90
2019-04-22T23:15:44.332Z,3.50
2019-04-22T23:20:41.792Z,3.37
2019-04-22T23:26:06.832Z,4.05
2019-04-22T23:31:12.651Z,2.92
2019-04-22T23:36:18.587Z,3.60
2019-04-22T23:46:56.701Z,4.05
2019-04-22T23:52:08.883Z,3.77
2019-04-22T23:57:04.697Z,4.00
