createdAt,value
2022-10-11T00:03:43.990Z,102400.0
2022-10-11T00:08:43.987Z,102410.0
2022-10-11T00:13:43.993Z,102420.0
2022-10-11T00:18:43.986Z,102420.0
2022-10-11T00:23:43.997Z,102420.0
2022-10-11T00:28:44.071Z,102430.0
2022-10-11T00:33:44.000Z,102430.0
2022-10-11T00:38:44.011Z,102430.0
2022-10-11T00:43:44.006Z,102430.0
2022-10-11T00:48:44.007Z,102430.0
2022-10-11T00:53:44.010Z,102440.0
2022-10-11T00:58:44.016Z,102440.0
2022-10-11T01:03:44.014Z,102440.0
2022-10-11T01:08:44.011Z,102450.0
2022-10-11T01:13:44.025Z,102440.0
2022-10-11T01:18:44.015Z,102440.0
2022-10-11T01:23:44.024Z,102440.0
2022-10-11T01:28:44.112Z,102450.0
2022-10-11T01:33:44.036Z,102450.0
2022-10-11T01:38:44.026Z,102450.0
2022-10-11T01:43:44.044Z,102450.0
2022-10-11T01:48:44.032Z,102460.0
2022-10-11T01:53:44.032Z,102460.0
2022-10-11T01:58:44.041Z,102460.0
2022-10-11T02:03:44.037Z,102460.0
2022-10-11T02:08:44.074Z,102470.0
2022-10-11T02:13:44.048Z,102470.0
2022-10-11T02:18:44.041Z,102480.0
2022-10-11T02:23:44.041Z,102480.0
2022-10-11T02:28:44.106Z,102480.0
2022-10-11T02:33:44.055Z,102470.0
2022-10-11T02:38:44.057Z,102480.0
2022-10-11T02:43:44.059Z,102490.0
2022-10-11T02:48:44.061Z,102490.0
2022-10-11T02:53:44.056Z,102480.0
2022-10-11T02:58:44.059Z,102490.0
2022-10-11T03:03:44.063Z,102500.0
2022-10-11T03:08:44.068Z,102500.0
2022-10-11T03:13:44.069Z,102500.0
2022-10-11T03:18:44.071Z,102500.0
2022-10-11T03:23:44.079Z,102490.0
2022-10-11T03:28:44.142Z,102500.0
2022-10-11T03:33:44.132Z,102510.0
2022-10-11T03:38:44.081Z,102510.0
2022-10-11T03:43:44.082Z,102510.0
2022-10-11T03:48:44.085Z,102520.0
2022-10-11T03:53:44.096Z,102530.0
2022-10-11T03:58:44.087Z,102510.0
2022-10-11T04:03:44.096Z,102520.0
2022-10-11T04:08:44.090Z,102520.0
2022-10-11T04:13:44.090Z,102530.0
2022-10-11T04:18:44.105Z,102540.0
2022-10-11T04:23:43.999Z,102550.0
2022-10-11T04:28:44.161Z,102550.0
2022-10-11T04:33:44.103Z,102550.0
2022-10-11T04:38:44.104Z,102560.0
2022-10-11T04:43:44.115Z,102560.0
2022-10-11T04:48:44.012Z,102560.0
2022-10-11T04:53:44.104Z,102570.0
2022-10-11T04:58:44.108Z,102570.0
2022-10-11T05:03:44.108Z,102570.0
2022-10-11T05:08:44.118Z,102560.0
2022-10-11T05:13:44.124Z,102580.0
2022-10-11T05:18:44.116Z,102580.0
2022-10-11T05:23:44.029Z,102580.0
2022-10-11T05:28:44.290Z,102580.0
2022-10-11T05:33:44.028Z,102590.0
2022-10-11T05:38:44.027Z,102590.0
2022-10-11T05:43:44.057Z,102600.0
2022-10-11T05:48:44.036Z,102600.0
2022-10-11T05:53:44.032Z,102610.0
2022-10-11T05:58:44.067Z,102610.0
2022-10-11T06:03:44.045Z,102610.0
2022-10-11T06:08:44.057Z,102610.0
2022-10-11T06:13:44.065Z,102620.0
2022-10-11T06:18:44.054Z,102630.0
2022-10-11T06:23:44.061Z,102620.0
2022-10-11T06:28:44.184Z,102630.0
2022-10-11T06:33:44.059Z,102630.0
2022-10-11T06:38:45.197Z,102630.0
2022-10-11T06:43:44.185Z,102640.0
2022-10-11T06:48:44.164Z,102640.0
2022-10-11T06:53:44.176Z,102630.0
2022-10-11T06:58:44.194Z,102650.0
2022-10-11T07:03:44.191Z,102650.0
2022-10-11T07:08:44.241Z,102650.0
2022-10-11T07:13:44.204Z,102650.0
2022-10-11T07:18:44.201Z,102660.0
2022-10-11T07:23:44.210Z,102670.0
2022-10-11T07:28:44.265Z,102670.0
2022-10-11T07:33:44.209Z,102680.0
2022-10-11T07:38:44.217Z,102670.0
2022-10-11T07:43:44.226Z,102680.0
2022-10-11T07:48:44.214Z,102670.0
2022-10-11T07:53:44.218Z,102680.0
2022-10-11T07:58:44.224Z,102680.0
2022-10-11T08:03:44.242Z,102690.0
2022-10-11T08:08:44.230Z,102690.0
2022-10-11T08:13:44.239Z,102690.0
2022-10-11T08:18:44.241Z,102700.0
2022-10-11T08:23:44.189Z,102700.0
2022-10-11T08:28:44.248Z,102700.0
2022-10-11T08:33:44.154Z,102700.0
2022-10-11T08:38:44.151Z,102700.0
2022-10-11T08:43:44.207Z,102700.0
2022-10-11T08:48:44.159Z,102710.0
2022-10-11T08:53:44.171Z,102700.0
2022-10-11T08:58:44.170Z,102710.0
2022-10-11T09:03:44.185Z,102720.0
2022-10-11T09:08:44.186Z,102710.0
2022-10-11T09:13:44.184Z,102710.0
2022-10-11T09:18:44.184Z,102710.0
2022-10-11T09:23:44.227Z,102700.0
2022-10-11T09:28:44.274Z,102710.0
2022-10-11T09:33:44.200Z,102720.0
2022-10-11T09:38:44.195Z,102720.0
2022-10-11T09:43:44.201Z,102710.0
2022-10-11T09:48:44.202Z,102710.0
2022-10-11T09:53:44.223Z,102710.0
2022-10-11T09:58:44.222Z,102710.0
2022-10-11T10:03:44.219Z,102710.0
2022-10-11T10:08:44.224Z,102710.0
2022-10-11T10:13:44.229Z,102710.0
2022-10-11T10:18:44.226Z,102710.0
2022-10-11T10:23:44.237Z,102700.0
2022-10-11T10:28:44.303Z,102700.0
2022-10-11T10:33:44.240Z,102700.0
2022-10-11T10:38:46.521Z,102710.0
2022-10-11T10:43:44.253Z,102700.0
2022-10-11T10:49:19.186Z,102700.0
2022-10-11T10:53:44.256Z,102700.0
2022-10-11T10:58:44.272Z,102680.0
2022-10-11T11:03:44.268Z,102700.0
2022-10-11T11:08:44.270Z,102690.0
2022-10-11T11:13:44.274Z,102680.0
2022-10-11T11:18:44.273Z,102680.0
2022-10-11T11:23:44.291Z,102670.0
2022-10-11T11:28:44.370Z,102680.0
2022-10-11T11:33:48.663Z,102670.0
2022-10-11T11:38:44.305Z,102670.0
2022-10-11T11:43:44.315Z,102660.0
2022-10-11T11:48:44.298Z,102660.0
2022-10-11T11:53:44.305Z,102650.0
2022-10-11T11:58:44.307Z,102640.0
2022-10-11T12:03:44.303Z,102640.0
2022-10-11T12:08:44.339Z,102630.0
2022-10-11T12:13:44.312Z,102620.0
2022-10-11T12:18:44.317Z,102630.0
2022-10-11T12:23:44.327Z,102630.0
2022-10-11T12:28:44.365Z,102620.0
2022-10-11T12:33:44.326Z,102620.0
2022-10-11T12:38:44.330Z,102620.0
2022-10-11T12:43:44.334Z,102620.0
2022-10-11T12:48:44.347Z,102620.0
2022-10-11T12:53:44.343Z,102610.0
2022-10-11T12:58:44.336Z,102610.0
2022-10-11T13:03:44.352Z,102600.0
2022-10-11T13:08:44.344Z,102600.0
2022-10-11T13:13:44.355Z,102610.0
2022-10-11T13:18:44.353Z,102600.0
2022-10-11T13:28:44.411Z,102600.0
2022-10-11T13:33:44.373Z,102590.0
2022-10-11T13:38:44.376Z,102590.0
2022-10-11T13:43:44.360Z,102590.0
2022-10-11T13:48:44.365Z,102580.0
2022-10-11T13:53:44.368Z,102580.0
2022-10-11T13:58:44.375Z,102590.0
2022-10-11T14:03:44.375Z,102580.0
2022-10-11T14:08:44.376Z,102580.0
2022-10-11T14:13:44.388Z,102580.0
2022-10-11T14:18:44.389Z,102570.0
2022-10-11T14:23:44.386Z,102570.0
2022-10-11T14:28:44.473Z,102570.0
2022-10-11T14:33:44.390Z,102570.0
2022-10-11T14:38:44.397Z,102570.0
2022-10-11T14:43:44.400Z,102570.0
2022-10-11T14:48:54.908Z,102570.0
2022-10-11T14:53:44.414Z,102560.0
2022-10-11T14:58:44.408Z,102550.0
2022-10-11T15:03:44.419Z,102570.0
2022-10-11T15:08:44.413Z,102550.0
2022-10-11T15:18:44.421Z,102550.0
2022-10-11T15:23:44.425Z,102550.0
2022-10-11T15:28:44.479Z,102540.0
2022-10-11T15:33:44.428Z,102540.0
2022-10-11T15:38:44.434Z,102530.0
2022-10-11T15:43:44.448Z,102530.0
2022-10-11T15:48:44.448Z,102520.0
2022-10-11T15:53:44.467Z,102520.0
2022-10-11T15:58:44.449Z,102520.0
2022-10-11T16:03:44.450Z,102530.0
2022-10-11T16:08:44.453Z,102520.0
2022-10-11T16:13:44.450Z,102520.0
2022-10-11T16:18:44.454Z,102520.0
2022-10-11T16:23:44.456Z,102530.0
2022-10-11T16:28:44.600Z,102530.0
2022-10-11T16:33:44.453Z,102520.0
2022-10-11T16:38:44.458Z,102520.0
2022-10-11T16:43:44.460Z,102530.0
2022-10-11T16:48:44.461Z,102520.0
2022-10-11T16:53:44.487Z,102520.0
2022-10-11T16:58:44.469Z,102530.0
2022-10-11T17:03:44.466Z,102530.0
2022-10-11T17:08:44.475Z,102530.0
2022-10-11T17:13:44.475Z,102530.0
2022-10-11T17:18:44.471Z,102530.0
2022-10-11T17:23:44.484Z,102540.0
2022-10-11T17:28:44.576Z,102540.0
2022-10-11T17:33:44.467Z,102540.0
2022-10-11T17:38:44.474Z,102540.0
2022-10-11T17:43:44.476Z,102560.0
2022-10-11T17:48:44.483Z,102560.0
2022-10-11T17:53:44.485Z,102560.0
2022-10-11T17:58:44.481Z,102550.0
2022-10-11T18:03:44.484Z,102560.0
2022-10-11T18:08:44.497Z,102550.0
2022-10-11T18:13:44.478Z,102550.0
2022-10-11T18:18:44.493Z,102560.0
2022-10-11T18:23:44.491Z,102570.0
2022-10-11T18:28:44.574Z,102560.0
2022-10-11T18:33:44.503Z,102550.0
2022-10-11T18:38:44.495Z,102560.0
2022-10-11T18:43:44.506Z,102560.0
2022-10-11T18:48:44.504Z,102550.0
2022-10-11T18:53:44.510Z,102550.0
2022-10-11T18:58:44.514Z,102550.0
2022-10-11T19:03:44.505Z,102550.0
2022-10-11T19:08:44.504Z,102540.0
2022-10-11T19:13:44.663Z,102550.0
2022-10-11T19:18:44.694Z,102550.0
2022-10-11T19:23:44.511Z,102560.0
2022-10-11T19:28:44.725Z,102550.0
2022-10-11T19:33:44.620Z,102540.0
2022-10-11T19:38:44.637Z,102550.0
2022-10-11T19:43:44.628Z,102540.0
2022-10-11T19:48:44.622Z,102540.0
2022-10-11T19:53:44.627Z,102530.0
2022-10-11T19:58:44.624Z,102540.0
2022-10-11T20:03:44.631Z,102530.0
2022-10-11T20:08:44.627Z,102540.0
2022-10-11T20:13:44.636Z,102530.0
2022-10-11T20:18:44.634Z,102530.0
2022-10-11T20:23:44.642Z,102540.0
2022-10-11T20:28:44.699Z,102540.0
2022-10-11T20:33:44.639Z,102530.0
2022-10-11T20:38:44.658Z,102530.0
2022-10-11T20:43:44.641Z,102530.0
2022-10-11T20:48:44.647Z,102540.0
2022-10-11T20:53:44.647Z,102530.0
2022-10-11T20:58:44.662Z,102530.0
2022-10-11T21:03:44.649Z,102540.0
2022-10-11T21:08:44.650Z,102540.0
2022-10-11T21:13:44.665Z,102550.0
2022-10-11T21:18:44.654Z,102550.0
2022-10-11T21:23:44.651Z,102550.0
2022-10-11T21:28:44.735Z,102540.0
2022-10-11T21:33:44.668Z,102540.0
2022-10-11T21:38:44.670Z,102530.0
2022-10-11T21:43:44.685Z,102550.0
2022-10-11T21:48:44.673Z,102540.0
2022-10-11T21:53:44.676Z,102550.0
2022-10-11T21:58:44.669Z,102540.0
2022-10-11T22:03:44.679Z,102540.0
2022-10-11T22:08:44.681Z,102540.0
2022-10-11T22:13:44.689Z,102540.0
2022-10-11T22:18:44.693Z,102530.0
2022-10-11T22:23:44.696Z,102540.0
2022-10-11T22:28:44.745Z,102540.0
2022-10-11T22:38:44.691Z,102520.0
2022-10-11T22:43:44.701Z,102520.0
2022-10-11T22:48:44.705Z,102530.0
2022-10-11T22:53:44.704Z,102520.0
2022-10-11T22:58:44.701Z,102520.0
2022-10-11T23:03:44.811Z,102520.0
2022-10-11T23:08:44.695Z,102520.0
2022-10-11T23:13:44.701Z,102520.0
2022-10-11T23:18:44.711Z,102520.0
2022-10-11T23:23:44.712Z,102520.0
2022-10-11T23:28:44.796Z,102520.0
2022-10-11T23:33:44.713Z,102520.0
2022-10-11T23:38:44.714Z,102520.0
2022-10-11T23:43:44.722Z,102520.0
2022-10-11T23:48:44.718Z,102520.0
2022-10-11T23:53:44.727Z,102520.0
2022-10-11T23:58:44.727Z,102520.0
