createdAt,value
2022-10-06T00:01:19.481Z,6.97
2022-10-06T00:03:48.068Z,7.43
2022-10-06T00:06:17.835Z,6.97
2022-10-06T00:08:48.227Z,7.57
2022-10-06T00:11:17.300Z,7.10
2022-10-06T00:13:46.273Z,7.47
2022-10-06T00:16:17.473Z,7.20
2022-10-06T00:18:46.113Z,7.27
2022-10-06T00:21:14.599Z,7.70
2022-10-06T00:23:42.656Z,7.33
2022-10-06T00:26:17.188Z,7.20
2022-10-06T00:28:45.845Z,6.40
2022-10-06T00:31:14.085Z,6.90
2022-10-06T00:33:42.164Z,7.33
2022-10-06T00:36:10.355Z,6.87
2022-10-06T00:38:38.395Z,7.20
2022-10-06T00:41:06.733Z,7.70
2022-10-06T00:43:54.940Z,8.37
2022-10-06T00:46:31.748Z,7.73
2022-10-06T00:49:04.407Z,7.53
2022-10-06T00:51:33.652Z,8.27
2022-10-06T00:54:02.975Z,7.10
2022-10-06T00:56:31.027Z,6.60
2022-10-06T00:59:00.305Z,6.87
2022-10-06T01:01:31.798Z,6.90
2022-10-06T01:04:05.168Z,7.37
2022-10-06T01:06:45.213Z,6.30
2022-10-06T01:09:15.675Z,7.67
2022-10-06T01:11:44.695Z,7.10
2022-10-06T01:14:14.784Z,6.77
2022-10-06T01:16:46.019Z,7.20
2022-10-06T01:19:26.828Z,6.97
2022-10-06T01:21:57.298Z,6.27
2022-10-06T01:24:28.366Z,6.43
2022-10-06T01:26:58.202Z,6.10
2022-10-06T01:29:26.665Z,6.30
2022-10-06T01:31:55.126Z,6.40
2022-10-06T01:34:23.071Z,6.13
2022-10-06T01:36:51.115Z,5.90
2022-10-06T01:39:19.113Z,5.60
2022-10-06T01:41:48.459Z,6.00
2022-10-06T01:44:16.546Z,5.77
2022-10-06T01:46:44.551Z,6.37
2022-10-06T01:49:12.566Z,6.47
2022-10-06T01:51:40.538Z,5.90
2022-10-06T01:54:09.194Z,6.07
2022-10-06T01:56:37.225Z,6.07
2022-10-06T01:59:06.902Z,5.50
2022-10-06T02:01:35.846Z,6.07
2022-10-06T02:04:04.302Z,6.40
2022-10-06T02:06:32.640Z,5.53
2022-10-06T02:09:01.605Z,5.97
2022-10-06T02:11:30.182Z,5.40
2022-10-06T02:13:58.225Z,5.97
2022-10-06T02:16:27.896Z,5.63
2022-10-06T02:18:55.930Z,5.77
2022-10-06T02:21:24.677Z,6.23
2022-10-06T02:23:52.865Z,6.17
2022-10-06T02:26:20.904Z,6.30
2022-10-06T02:28:49.911Z,6.10
2022-10-06T02:31:18.556Z,6.70
2022-10-06T02:33:48.139Z,7.03
2022-10-06T02:36:17.086Z,6.53
2022-10-06T02:38:45.483Z,7.17
2022-10-06T02:41:13.485Z,7.57
2022-10-06T02:43:41.513Z,6.80
2022-10-06T02:46:13.164Z,8.03
2022-10-06T02:48:41.774Z,7.87
2022-10-06T02:51:13.793Z,7.73
2022-10-06T02:53:43.627Z,7.27
2022-10-06T02:56:16.188Z,7.80
2022-10-06T02:58:44.773Z,7.90
2022-10-06T03:01:14.950Z,8.17
2022-10-06T03:03:43.914Z,7.80
2022-10-06T03:06:22.757Z,8.33
2022-10-06T03:08:51.349Z,7.70
2022-10-06T03:11:20.601Z,7.23
2022-10-06T03:13:49.494Z,7.10
2022-10-06T03:16:19.420Z,7.40
2022-10-06T03:18:49.405Z,7.33
2022-10-06T03:21:19.889Z,8.20
2022-10-06T03:23:49.124Z,8.03
2022-10-06T03:26:18.687Z,7.70
2022-10-06T03:28:46.968Z,9.23
2022-10-06T03:31:16.171Z,7.40
2022-10-06T03:33:44.205Z,7.43
2022-10-06T03:36:14.521Z,8.00
2022-10-06T03:38:44.256Z,7.73
2022-10-06T03:41:14.762Z,7.50
2022-10-06T03:43:44.877Z,7.07
2022-10-06T03:46:14.635Z,8.03
2022-10-06T03:48:43.423Z,6.80
2022-10-06T03:51:13.817Z,7.40
2022-10-06T03:53:44.697Z,6.30
2022-10-06T03:56:14.900Z,6.83
2022-10-06T03:58:45.404Z,6.90
2022-10-06T04:01:15.858Z,7.03
2022-10-06T04:03:44.096Z,6.93
2022-10-06T04:06:14.789Z,6.83
2022-10-06T04:08:44.940Z,6.40
2022-10-06T04:11:15.081Z,6.83
2022-10-06T04:13:45.216Z,7.63
2022-10-06T04:16:16.181Z,6.37
2022-10-06T04:18:44.997Z,6.33
2022-10-06T04:21:14.080Z,6.53
2022-10-06T04:23:43.921Z,6.37
2022-10-06T04:26:14.873Z,6.57
2022-10-06T04:28:45.174Z,6.07
2022-10-06T04:31:16.764Z,6.10
2022-10-06T04:33:46.839Z,6.43
2022-10-06T04:36:16.977Z,6.33
2022-10-06T04:38:46.332Z,5.93
2022-10-06T04:41:16.245Z,5.97
2022-10-06T04:43:45.856Z,6.07
2022-10-06T04:46:41.023Z,5.80
2022-10-06T04:49:02.652Z,5.67
2022-10-06T04:51:30.709Z,6.00
2022-10-06T04:54:01.131Z,5.50
2022-10-06T04:56:31.110Z,6.03
2022-10-06T04:58:59.902Z,6.03
2022-10-06T05:01:30.248Z,5.80
2022-10-06T05:04:00.119Z,5.60
2022-10-06T05:06:30.399Z,5.77
2022-10-06T05:09:01.780Z,5.70
2022-10-06T05:11:31.307Z,6.80
2022-10-06T05:13:59.860Z,6.80
2022-10-06T05:16:30.154Z,7.00
2022-10-06T05:18:58.499Z,7.30
2022-10-06T05:21:28.475Z,6.70
2022-10-06T05:23:56.499Z,7.30
2022-10-06T05:26:28.356Z,6.60
2022-10-06T05:28:56.771Z,6.30
2022-10-06T05:31:27.088Z,7.17
2022-10-06T05:33:55.756Z,6.80
2022-10-06T05:36:25.584Z,6.10
2022-10-06T05:38:53.799Z,6.53
2022-10-06T05:41:24.073Z,6.83
2022-10-06T05:43:54.318Z,6.97
2022-10-06T05:46:25.119Z,6.73
2022-10-06T05:48:55.622Z,7.13
2022-10-06T05:51:30.118Z,7.13
2022-10-06T05:53:58.660Z,7.47
2022-10-06T05:56:28.198Z,7.27
2022-10-06T05:58:58.810Z,7.07
2022-10-06T06:01:28.670Z,7.33
2022-10-06T06:03:59.628Z,8.23
2022-10-06T06:06:30.058Z,8.80
2022-10-06T06:08:59.688Z,9.00
2022-10-06T06:11:28.825Z,8.57
2022-10-06T06:13:59.450Z,8.63
2022-10-06T06:16:27.486Z,8.37
2022-10-06T06:18:56.014Z,8.40
2022-10-06T06:21:24.106Z,8.07
2022-10-06T06:23:52.146Z,8.63
2022-10-06T06:26:23.543Z,8.80
2022-10-06T06:28:51.999Z,8.33
2022-10-06T06:31:23.047Z,7.93
2022-10-06T06:33:53.900Z,7.77
2022-10-06T06:36:26.675Z,7.93
2022-10-06T06:38:56.640Z,7.60
2022-10-06T06:41:26.646Z,7.70
2022-10-06T06:43:54.833Z,6.93
2022-10-06T06:46:25.982Z,6.80
2022-10-06T06:48:54.787Z,7.07
2022-10-06T06:51:24.275Z,7.57
2022-10-06T06:53:53.025Z,5.97
2022-10-06T06:56:22.300Z,6.10
2022-10-06T06:58:50.823Z,6.27
2022-10-06T07:01:20.141Z,6.03
2022-10-06T07:03:58.418Z,5.40
2022-10-06T07:06:29.527Z,5.30
2022-10-06T07:08:59.247Z,5.60
2022-10-06T07:11:28.689Z,5.37
2022-10-06T07:13:58.839Z,5.33
2022-10-06T07:16:44.136Z,5.20
2022-10-06T07:19:31.943Z,5.43
2022-10-06T07:22:19.543Z,4.87
2022-10-06T07:25:05.911Z,5.17
2022-10-06T07:27:35.756Z,4.37
2022-10-06T07:30:04.177Z,4.60
2022-10-06T07:32:32.255Z,4.13
2022-10-06T07:35:03.182Z,4.30
2022-10-06T07:37:31.309Z,3.80
2022-10-06T07:39:59.235Z,3.40
2022-10-06T07:42:27.303Z,3.33
2022-10-06T07:45:18.127Z,3.33
2022-10-06T07:47:46.019Z,3.10
2022-10-06T07:50:15.487Z,2.90
2022-10-06T07:52:43.457Z,3.03
2022-10-06T07:55:18.245Z,3.13
2022-10-06T07:57:46.925Z,2.90
2022-10-06T08:00:16.713Z,3.20
2022-10-06T08:02:44.859Z,3.10
2022-10-06T08:05:12.894Z,3.07
2022-10-06T08:07:42.294Z,3.10
2022-10-06T08:10:10.934Z,4.23
2022-10-06T08:12:40.780Z,3.20
2022-10-06T08:15:12.096Z,2.80
2022-10-06T08:17:40.227Z,3.00
2022-10-06T08:20:10.537Z,3.10
2022-10-06T08:22:40.082Z,2.80
2022-10-06T08:25:12.594Z,2.90
2022-10-06T08:27:44.199Z,3.10
2022-10-06T08:30:13.505Z,3.27
2022-10-06T08:32:43.106Z,2.50
2022-10-06T08:35:11.455Z,2.80
2022-10-06T08:37:39.541Z,2.80
2022-10-06T08:40:13.457Z,2.40
2022-10-06T08:42:43.905Z,2.80
2022-10-06T08:45:16.489Z,2.40
2022-10-06T08:47:54.541Z,2.50
2022-10-06T08:50:26.930Z,2.40
2022-10-06T08:53:02.278Z,2.60
2022-10-06T08:55:39.722Z,2.30
2022-10-06T08:58:29.002Z,2.53
2022-10-06T09:00:57.367Z,2.43
2022-10-06T09:03:30.500Z,2.57
2022-10-06T09:06:09.610Z,2.57
2022-10-06T09:08:45.392Z,2.43
2022-10-06T09:11:35.957Z,2.50
2022-10-06T09:14:09.869Z,2.07
2022-10-06T09:16:42.710Z,2.03
2022-10-06T09:19:16.750Z,2.00
2022-10-06T09:21:48.358Z,1.83
2022-10-06T09:24:18.605Z,2.10
2022-10-06T09:26:50.833Z,1.80
2022-10-06T09:29:19.191Z,2.10
2022-10-06T09:31:50.629Z,2.20
2022-10-06T09:34:25.789Z,2.10
2022-10-06T09:37:03.176Z,1.83
2022-10-06T09:39:36.626Z,1.90
2022-10-06T09:42:14.725Z,1.73
2022-10-06T09:44:53.690Z,1.47
2022-10-06T09:47:35.740Z,1.50
2022-10-06T09:50:22.014Z,1.83
2022-10-06T09:53:16.559Z,1.57
2022-10-06T09:55:54.928Z,1.30
2022-10-06T09:58:31.142Z,1.20
2022-10-06T10:01:01.266Z,1.30
2022-10-06T10:04:01.898Z,1.50
2022-10-06T10:06:35.888Z,1.30
2022-10-06T10:09:27.159Z,1.20
2022-10-06T10:12:27.246Z,1.30
2022-10-06T10:14:59.076Z,1.30
2022-10-06T10:17:43.864Z,1.30
2022-10-06T10:20:29.150Z,1.50
2022-10-06T10:22:59.480Z,1.33
2022-10-06T10:25:51.216Z,0.90
2022-10-06T10:28:50.977Z,0.90
2022-10-06T10:31:32.357Z,1.00
2022-10-06T10:34:23.892Z,0.90
2022-10-06T10:36:57.524Z,1.10
2022-10-06T10:39:32.960Z,0.87
2022-10-06T10:42:03.669Z,0.70
2022-10-06T10:44:38.904Z,1.00
2022-10-06T10:47:16.057Z,0.80
2022-10-06T10:49:49.393Z,0.95
2022-10-06T10:52:21.422Z,0.70
2022-10-06T10:54:57.394Z,1.02
2022-10-06T10:57:36.054Z,0.75
2022-10-06T11:00:07.581Z,1.00
2022-10-06T11:02:38.400Z,0.70
2022-10-06T11:05:16.991Z,0.90
2022-10-06T11:07:50.209Z,0.95
2022-10-06T11:10:21.874Z,0.90
2022-10-06T11:13:14.225Z,1.23
2022-10-06T11:15:58.026Z,1.02
2022-10-06T11:18:36.815Z,1.00
2022-10-06T11:21:11.994Z,1.02
2022-10-06T11:23:53.364Z,1.17
2022-10-06T11:26:45.127Z,0.80
2022-10-06T11:29:29.448Z,0.60
2022-10-06T11:32:06.243Z,1.00
2022-10-06T11:34:35.636Z,0.80
2022-10-06T11:37:13.163Z,0.90
2022-10-06T11:39:49.844Z,0.80
2022-10-06T11:42:25.878Z,0.97
2022-10-06T11:45:01.403Z,0.80
2022-10-06T11:47:35.304Z,1.00
2022-10-06T11:50:34.362Z,0.80
2022-10-06T11:53:02.318Z,1.00
2022-10-06T11:55:31.266Z,0.73
2022-10-06T12:01:05.938Z,1.20
2022-10-06T12:04:03.831Z,1.00
2022-10-06T12:06:56.540Z,0.90
2022-10-06T12:09:52.829Z,1.17
2022-10-06T12:13:01.774Z,0.98
2022-10-06T12:19:03.794Z,0.63
2022-10-06T12:21:47.342Z,0.85
2022-10-06T12:24:31.943Z,1.23
2022-10-06T12:27:28.795Z,0.93
2022-10-06T12:30:04.103Z,0.80
2022-10-06T12:32:52.742Z,0.93
2022-10-06T12:35:32.995Z,0.93
2022-10-06T12:38:05.084Z,1.13
2022-10-06T12:40:55.225Z,0.95
2022-10-06T12:43:58.047Z,0.80
2022-10-06T12:46:37.530Z,0.80
2022-10-06T12:49:39.191Z,0.93
2022-10-06T12:52:31.422Z,1.10
2022-10-06T12:55:15.312Z,1.20
2022-10-06T12:57:49.277Z,0.70
2022-10-06T13:00:33.169Z,1.23
2022-10-06T13:03:03.277Z,1.10
2022-10-06T13:05:31.834Z,1.00
2022-10-06T13:08:01.466Z,1.13
2022-10-06T13:10:30.891Z,0.90
2022-10-06T13:13:01.164Z,0.90
2022-10-06T13:18:01.353Z,1.05
2022-10-06T13:20:41.245Z,0.60
2022-10-06T13:23:29.184Z,0.77
2022-10-06T13:25:59.713Z,0.85
2022-10-06T13:28:32.596Z,1.00
2022-10-06T13:33:34.372Z,1.20
2022-10-06T13:36:03.960Z,0.88
2022-10-06T13:38:35.117Z,1.00
2022-10-06T13:41:15.801Z,0.90
2022-10-06T13:43:47.877Z,1.35
2022-10-06T13:46:18.763Z,1.17
2022-10-06T13:48:49.736Z,1.58
2022-10-06T13:51:20.704Z,1.52
2022-10-06T13:53:49.288Z,1.00
2022-10-06T13:56:38.969Z,0.85
2022-10-06T13:59:31.210Z,0.82
2022-10-06T14:02:02.093Z,0.98
2022-10-06T14:04:34.531Z,1.17
2022-10-06T14:07:05.700Z,1.23
2022-10-06T14:09:34.808Z,1.10
2022-10-06T14:12:06.861Z,1.30
2022-10-06T14:14:36.456Z,1.20
2022-10-06T14:17:04.880Z,1.00
2022-10-06T14:19:35.773Z,1.30
2022-10-06T14:22:04.967Z,1.10
2022-10-06T14:24:37.235Z,1.30
2022-10-06T14:27:07.612Z,0.80
2022-10-06T14:29:38.022Z,0.80
2022-10-06T14:32:16.723Z,0.70
2022-10-06T14:34:45.075Z,1.20
2022-10-06T14:37:15.546Z,1.55
2022-10-06T14:39:44.481Z,1.00
2022-10-06T14:42:14.436Z,1.70
2022-10-06T14:44:44.883Z,1.23
2022-10-06T14:47:14.078Z,1.40
2022-10-06T14:49:42.307Z,1.20
2022-10-06T14:52:10.668Z,1.10
2022-10-06T14:54:38.955Z,0.98
2022-10-06T14:57:07.063Z,1.27
2022-10-06T14:59:35.117Z,1.00
2022-10-06T15:02:04.717Z,1.37
2022-10-06T15:04:32.724Z,1.10
2022-10-06T15:07:17.323Z,1.00
2022-10-06T15:09:45.251Z,1.33
2022-10-06T15:12:13.894Z,1.20
2022-10-06T15:14:41.967Z,1.43
2022-10-06T15:17:11.330Z,1.30
2022-10-06T15:19:40.319Z,1.10
2022-10-06T15:22:09.013Z,1.50
2022-10-06T15:24:37.047Z,0.90
2022-10-06T15:27:26.569Z,1.23
2022-10-06T15:29:56.198Z,1.60
2022-10-06T15:32:25.635Z,1.40
2022-10-06T15:34:54.767Z,1.60
2022-10-06T15:37:22.717Z,1.50
2022-10-06T15:39:52.179Z,1.20
2022-10-06T15:42:24.078Z,1.47
2022-10-06T15:44:52.331Z,1.40
2022-10-06T15:47:21.067Z,1.80
2022-10-06T15:49:50.437Z,2.80
2022-10-06T15:52:18.923Z,3.33
2022-10-06T15:54:48.653Z,1.90
2022-10-06T15:57:21.064Z,3.20
2022-10-06T15:59:49.530Z,2.30
2022-10-06T16:02:19.779Z,2.40
2022-10-06T16:05:06.062Z,2.40
2022-10-06T16:07:34.986Z,2.57
2022-10-06T16:10:03.429Z,3.33
2022-10-06T16:12:32.769Z,4.03
2022-10-06T16:15:00.982Z,5.70
2022-10-06T16:17:29.091Z,4.37
2022-10-06T16:19:58.365Z,4.43
2022-10-06T16:22:26.501Z,4.43
2022-10-06T16:24:54.518Z,3.57
2022-10-06T16:27:22.492Z,7.70
2022-10-06T16:29:50.591Z,10.13
2022-10-06T16:32:18.947Z,9.87
2022-10-06T16:34:50.524Z,6.63
2022-10-06T16:37:19.855Z,8.17
2022-10-06T16:39:47.903Z,8.17
2022-10-06T16:42:16.697Z,6.63
2022-10-06T16:44:44.737Z,6.50
2022-10-06T16:47:12.782Z,4.70
2022-10-06T16:49:40.821Z,4.90
2022-10-06T16:52:08.835Z,5.73
2022-10-06T16:54:38.269Z,6.07
2022-10-06T16:57:06.856Z,4.53
2022-10-06T16:59:34.881Z,5.90
2022-10-06T17:02:03.295Z,5.80
2022-10-06T17:04:31.386Z,4.30
2022-10-06T17:06:59.518Z,5.40
2022-10-06T17:09:29.747Z,6.53
2022-10-06T17:12:00.829Z,5.80
2022-10-06T17:14:30.567Z,4.30
2022-10-06T17:16:59.685Z,4.53
2022-10-06T17:19:29.678Z,3.40
2022-10-06T17:21:59.731Z,4.07
2022-10-06T17:24:29.654Z,3.63
2022-10-06T17:27:01.234Z,3.60
2022-10-06T17:29:29.490Z,4.67
2022-10-06T17:32:00.480Z,4.10
2022-10-06T17:34:32.922Z,4.00
2022-10-06T17:37:02.841Z,4.17
2022-10-06T17:39:31.002Z,4.73
2022-10-06T17:42:00.591Z,5.07
2022-10-06T17:44:31.934Z,4.80
2022-10-06T17:47:01.274Z,5.13
2022-10-06T17:49:30.483Z,5.60
2022-10-06T17:51:58.728Z,6.67
2022-10-06T17:54:32.611Z,8.80
2022-10-06T17:57:02.159Z,7.77
2022-10-06T17:59:31.928Z,8.13
2022-10-06T18:02:02.712Z,10.00
2022-10-06T18:04:31.562Z,11.90
2022-10-06T18:07:00.163Z,12.30
2022-10-06T18:09:28.160Z,10.67
2022-10-06T18:11:56.739Z,11.77
2022-10-06T18:14:27.728Z,11.53
2022-10-06T18:16:57.812Z,10.97
2022-10-06T18:19:29.346Z,10.57
2022-10-06T18:22:00.276Z,10.07
2022-10-06T18:24:30.052Z,9.63
2022-10-06T18:27:00.395Z,12.47
2022-10-06T18:29:32.703Z,15.00
2022-10-06T18:32:34.774Z,22.13
2022-10-06T18:37:38.458Z,13.63
2022-10-06T18:40:10.285Z,11.50
2022-10-06T18:42:39.221Z,12.37
2022-10-06T18:45:29.160Z,12.00
2022-10-06T18:48:23.051Z,11.53
2022-10-06T18:51:00.976Z,11.63
2022-10-06T18:53:31.095Z,11.47
2022-10-06T18:55:59.127Z,12.17
2022-10-06T18:58:27.046Z,10.77
2022-10-06T19:00:56.766Z,11.73
2022-10-06T19:03:28.493Z,9.90
2022-10-06T19:05:56.426Z,10.47
2022-10-06T19:08:24.498Z,10.30
2022-10-06T19:11:06.319Z,10.57
2022-10-06T19:13:34.382Z,10.33
2022-10-06T19:16:04.158Z,10.70
2022-10-06T19:18:36.498Z,10.83
2022-10-06T19:21:09.417Z,11.97
2022-10-06T19:23:39.126Z,12.90
2022-10-06T19:26:08.629Z,10.50
2022-10-06T19:28:37.572Z,11.30
2022-10-06T19:31:10.522Z,12.43
2022-10-06T19:33:39.367Z,11.73
2022-10-06T19:36:09.265Z,12.33
2022-10-06T19:38:38.960Z,12.73
2022-10-06T19:41:25.419Z,11.93
2022-10-06T19:43:53.530Z,11.63
2022-10-06T19:46:22.977Z,12.73
2022-10-06T19:48:56.532Z,11.83
2022-10-06T19:51:25.217Z,12.10
2022-10-06T19:53:53.256Z,11.70
2022-10-06T19:56:23.245Z,16.03
2022-10-06T19:58:51.952Z,21.53
2022-10-06T20:01:20.422Z,25.73
2022-10-06T20:03:49.868Z,24.37
2022-10-06T20:06:18.190Z,22.10
2022-10-06T20:08:46.376Z,21.30
2022-10-06T20:11:16.336Z,21.83
2022-10-06T20:13:45.763Z,20.83
2022-10-06T20:16:17.318Z,21.23
2022-10-06T20:18:47.245Z,20.60
2022-10-06T20:21:18.865Z,18.27
2022-10-06T20:23:50.492Z,19.50
2022-10-06T20:26:20.320Z,20.40
2022-10-06T20:28:49.435Z,19.37
2022-10-06T20:31:22.129Z,18.73
2022-10-06T20:33:50.468Z,19.17
2022-10-06T20:36:20.559Z,17.97
2022-10-06T20:39:06.263Z,17.37
2022-10-06T20:41:34.702Z,15.77
2022-10-06T20:44:03.925Z,16.27
2022-10-06T20:46:34.236Z,17.93
2022-10-06T20:49:03.954Z,16.90
2022-10-06T20:51:33.870Z,19.33
2022-10-06T20:54:04.125Z,18.57
2022-10-06T20:56:34.745Z,19.60
2022-10-06T20:59:03.504Z,19.90
2022-10-06T21:01:31.702Z,19.37
2022-10-06T21:03:59.857Z,22.30
2022-10-06T21:06:28.178Z,23.17
2022-10-06T21:08:58.795Z,25.00
2022-10-06T21:11:27.322Z,24.80
2022-10-06T21:13:56.026Z,24.53
2022-10-06T21:16:26.334Z,24.40
2022-10-06T21:18:54.989Z,24.40
2022-10-06T21:21:23.014Z,24.83
2022-10-06T21:23:51.234Z,24.03
2022-10-06T21:26:22.346Z,25.17
2022-10-06T21:28:52.543Z,25.97
2022-10-06T21:31:22.146Z,23.60
2022-10-06T21:33:50.681Z,22.70
2022-10-06T21:36:20.906Z,21.27
2022-10-06T21:38:50.545Z,24.87
2022-10-06T21:41:31.671Z,21.33
2022-10-06T21:44:01.653Z,22.87
2022-10-06T21:46:31.829Z,20.13
2022-10-06T21:49:01.398Z,21.10
2022-10-06T21:51:31.531Z,19.60
2022-10-06T21:54:01.246Z,17.73
2022-10-06T21:56:32.138Z,19.30
2022-10-06T21:59:01.145Z,21.33
2022-10-06T22:01:31.273Z,19.67
2022-10-06T22:04:01.268Z,19.97
2022-10-06T22:06:29.990Z,20.57
2022-10-06T22:08:59.546Z,18.83
2022-10-06T22:11:31.037Z,19.93
2022-10-06T22:14:01.116Z,19.57
2022-10-06T22:16:31.477Z,19.73
2022-10-06T22:19:00.204Z,21.60
2022-10-06T22:21:29.588Z,20.73
2022-10-06T22:23:59.292Z,19.93
2022-10-06T22:26:29.297Z,19.87
2022-10-06T22:28:59.357Z,19.83
2022-10-06T22:31:28.519Z,18.23
2022-10-06T22:33:57.960Z,21.03
2022-10-06T22:36:27.831Z,19.10
2022-10-06T22:38:57.156Z,18.83
2022-10-06T22:41:25.445Z,17.13
2022-10-06T22:43:57.546Z,18.30
2022-10-06T22:46:28.113Z,16.37
2022-10-06T22:48:56.223Z,17.47
2022-10-06T22:51:24.617Z,17.57
2022-10-06T22:53:57.266Z,16.97
2022-10-06T22:56:26.599Z,16.83
2022-10-06T22:58:55.062Z,15.70
2022-10-06T23:01:23.103Z,16.10
2022-10-06T23:03:55.153Z,14.73
2022-10-06T23:06:23.316Z,15.50
2022-10-06T23:08:51.515Z,14.67
2022-10-06T23:11:21.447Z,16.57
2022-10-06T23:13:50.401Z,16.37
2022-10-06T23:16:20.006Z,15.30
2022-10-06T23:18:49.612Z,14.07
2022-10-06T23:21:22.844Z,13.67
2022-10-06T23:23:53.100Z,14.07
2022-10-06T23:26:21.618Z,12.33
2022-10-06T23:28:52.996Z,12.43
2022-10-06T23:31:21.413Z,12.73
2022-10-06T23:33:49.670Z,12.10
2022-10-06T23:36:19.570Z,12.97
2022-10-06T23:38:48.008Z,13.70
2022-10-06T23:41:16.388Z,13.40
2022-10-06T23:43:44.665Z,12.87
2022-10-06T23:46:13.625Z,12.30
2022-10-06T23:48:41.712Z,11.57
2022-10-06T23:51:11.570Z,12.57
2022-10-06T23:53:41.693Z,12.03
2022-10-06T23:56:10.084Z,12.07
2022-10-06T23:58:38.142Z,11.73
