createdAt,value
2018-02-24T00:00:51.874Z,12.13
2018-02-24T00:02:55.061Z,9.60
2018-02-24T00:04:58.220Z,11.20
2018-02-24T00:07:01.386Z,11.30
2018-02-24T00:09:04.568Z,10.23
2018-02-24T00:11:08.517Z,11.00
2018-02-24T00:13:12.020Z,12.07
2018-02-24T00:15:15.176Z,10.93
2018-02-24T00:17:18.333Z,9.57
2018-02-24T00:19:21.527Z,11.73
2018-02-24T00:21:25.489Z,11.30
2018-02-24T00:23:28.676Z,12.43
2018-02-24T00:25:31.834Z,10.23
2018-02-24T00:27:36.131Z,11.40
2018-02-24T00:29:39.322Z,13.70
2018-02-24T00:31:42.505Z,12.37
2018-02-24T00:33:46.433Z,10.93
2018-02-24T00:35:50.389Z,12.03
2018-02-24T00:37:53.577Z,11.67
2018-02-24T00:39:57.500Z,12.83
2018-02-24T00:42:01.408Z,9.80
2018-02-24T00:44:04.896Z,13.93
2018-02-24T00:46:08.153Z,12.03
2018-02-24T00:48:12.074Z,11.40
2018-02-24T00:50:15.917Z,10.80
2018-02-24T00:52:19.081Z,13.43
2018-02-24T00:54:22.268Z,12.53
2018-02-24T00:56:25.462Z,12.83
2018-02-24T00:58:28.615Z,11.73
2018-02-24T01:00:31.777Z,13.60
2018-02-24T01:02:34.959Z,12.27
2018-02-24T01:04:38.122Z,12.20
2018-02-24T01:06:41.306Z,12.55
2018-02-24T01:08:44.489Z,13.43
2018-02-24T01:10:47.677Z,14.23
2018-02-24T01:12:51.597Z,14.77
2018-02-24T01:14:56.681Z,13.47
2018-02-24T01:16:59.996Z,12.00
2018-02-24T01:19:03.177Z,15.13
2018-02-24T01:21:07.130Z,14.03
2018-02-24T01:23:10.321Z,17.03
2018-02-24T01:25:13.484Z,14.03
2018-02-24T01:27:17.009Z,13.20
2018-02-24T01:29:20.602Z,16.60
2018-02-24T01:31:23.858Z,14.07
2018-02-24T01:33:27.798Z,13.13
2018-02-24T01:35:30.953Z,14.07
2018-02-24T01:37:34.141Z,14.20
2018-02-24T01:39:37.346Z,13.85
2018-02-24T01:41:40.532Z,12.67
2018-02-24T01:43:43.724Z,11.27
2018-02-24T01:45:46.908Z,13.23
2018-02-24T01:47:50.108Z,12.97
2018-02-24T01:49:53.297Z,13.93
2018-02-24T01:51:56.453Z,13.00
2018-02-24T01:54:00.380Z,15.33
2018-02-24T01:56:04.344Z,13.07
2018-02-24T01:58:07.532Z,14.53
2018-02-24T02:00:12.383Z,13.67
2018-02-24T02:02:16.342Z,15.00
2018-02-24T02:04:20.467Z,13.07
2018-02-24T02:06:24.518Z,16.80
2018-02-24T02:08:28.938Z,14.23
2018-02-24T02:10:32.753Z,12.73
2018-02-24T02:12:37.299Z,12.63
2018-02-24T02:14:41.222Z,13.02
2018-02-24T02:16:45.484Z,14.10
2018-02-24T02:18:50.126Z,13.33
2018-02-24T02:20:54.604Z,13.37
2018-02-24T02:22:59.473Z,13.90
2018-02-24T02:25:03.415Z,15.03
2018-02-24T02:27:08.825Z,12.63
2018-02-24T02:29:12.681Z,13.20
2018-02-24T02:31:16.710Z,12.45
2018-02-24T02:33:21.226Z,15.87
2018-02-24T02:35:25.018Z,15.53
2018-02-24T02:37:30.147Z,15.47
2018-02-24T02:39:35.613Z,16.07
2018-02-24T02:41:40.910Z,14.00
2018-02-24T02:43:44.792Z,14.23
2018-02-24T02:45:49.573Z,15.17
2018-02-24T02:47:54.148Z,13.90
2018-02-24T02:49:58.440Z,16.40
2018-02-24T02:52:03.556Z,14.10
2018-02-24T02:54:07.614Z,17.97
2018-02-24T02:56:11.857Z,17.98
2018-02-24T02:58:15.821Z,15.93
2018-02-24T03:00:21.870Z,14.87
2018-02-24T03:02:26.636Z,16.47
2018-02-24T03:04:32.653Z,16.42
2018-02-24T03:06:37.771Z,15.70
2018-02-24T03:08:43.603Z,15.52
2018-02-24T03:10:48.120Z,14.43
2018-02-24T03:12:54.649Z,16.60
2018-02-24T03:14:59.695Z,15.13
2018-02-24T03:17:04.602Z,14.03
2018-02-24T03:19:09.716Z,16.60
2018-02-24T03:21:13.048Z,18.83
2018-02-24T03:23:16.977Z,16.30
2018-02-24T03:25:21.384Z,17.83
2018-02-24T03:27:24.574Z,15.30
2018-02-24T03:29:27.740Z,16.43
2018-02-24T03:31:30.970Z,17.27
2018-02-24T03:33:34.141Z,20.57
2018-02-24T03:35:38.094Z,14.70
2018-02-24T03:37:41.263Z,13.33
2018-02-24T03:39:44.429Z,17.13
2018-02-24T03:41:47.613Z,16.37
2018-02-24T03:43:50.796Z,17.30
2018-02-24T03:46:00.274Z,15.23
2018-02-24T03:48:03.462Z,18.40
2018-02-24T03:50:07.389Z,17.57
2018-02-24T03:52:10.576Z,16.07
2018-02-24T03:54:13.757Z,17.47
2018-02-24T03:56:16.920Z,16.87
2018-02-24T03:58:21.992Z,14.50
2018-02-24T04:00:25.185Z,17.57
2018-02-24T04:02:28.343Z,14.67
2018-02-24T04:04:31.536Z,16.90
2018-02-24T04:06:34.724Z,16.53
2018-02-24T04:08:37.895Z,17.87
2018-02-24T04:10:41.815Z,16.08
2018-02-24T04:12:45.776Z,14.53
2018-02-24T04:14:48.941Z,16.23
2018-02-24T04:16:52.901Z,14.93
2018-02-24T04:18:56.061Z,15.60
2018-02-24T04:20:59.256Z,15.60
2018-02-24T04:23:02.455Z,15.40
2018-02-24T04:25:05.613Z,17.40
2018-02-24T04:27:09.536Z,17.93
2018-02-24T04:29:13.492Z,16.53
2018-02-24T04:31:16.837Z,16.00
2018-02-24T04:33:20.736Z,16.60
2018-02-24T04:35:23.905Z,17.23
2018-02-24T04:37:27.882Z,14.10
2018-02-24T04:39:31.066Z,15.67
2018-02-24T04:41:34.220Z,15.07
2018-02-24T04:43:37.373Z,16.80
2018-02-24T04:45:40.567Z,15.67
2018-02-24T04:47:44.517Z,16.83
2018-02-24T04:49:47.690Z,14.68
2018-02-24T04:51:50.848Z,17.63
2018-02-24T04:53:54.067Z,17.33
2018-02-24T04:55:57.239Z,16.80
2018-02-24T04:58:01.833Z,18.52
2018-02-24T05:00:08.510Z,16.87
2018-02-24T05:02:13.435Z,20.03
2018-02-24T05:04:18.423Z,17.17
2018-02-24T05:06:25.873Z,18.30
2018-02-24T05:08:30.791Z,17.33
2018-02-24T05:10:36.505Z,17.57
2018-02-24T05:12:41.810Z,18.97
2018-02-24T05:14:47.775Z,19.60
2018-02-24T05:16:53.711Z,18.07
2018-02-24T05:18:57.021Z,16.97
2018-02-24T05:21:00.199Z,15.90
2018-02-24T05:23:04.786Z,19.08
2018-02-24T05:25:07.950Z,18.00
2018-02-24T05:27:11.112Z,17.50
2018-02-24T05:29:14.314Z,18.90
2018-02-24T05:31:17.484Z,32.03
2018-02-24T05:33:20.896Z,23.17
2018-02-24T05:35:25.094Z,19.37
2018-02-24T05:37:29.048Z,19.33
2018-02-24T05:39:32.237Z,17.77
2018-02-24T05:41:36.165Z,20.08
2018-02-24T05:43:39.331Z,15.47
2018-02-24T05:45:42.529Z,16.00
2018-02-24T05:47:46.012Z,19.20
2018-02-24T05:49:49.201Z,17.10
2018-02-24T05:51:53.156Z,18.10
2018-02-24T05:53:56.352Z,17.50
2018-02-24T05:55:59.506Z,18.13
2018-02-24T05:58:02.676Z,20.13
2018-02-24T06:00:05.874Z,22.70
2018-02-24T06:02:09.857Z,19.12
2018-02-24T06:04:13.045Z,18.37
2018-02-24T06:06:16.239Z,19.08
2018-02-24T06:08:19.416Z,19.90
2018-02-24T06:10:22.600Z,17.57
2018-02-24T06:12:26.560Z,21.53
2018-02-24T06:14:29.748Z,18.67
2018-02-24T06:16:33.685Z,20.97
2018-02-24T06:18:37.206Z,21.50
2018-02-24T06:20:40.372Z,19.70
2018-02-24T06:22:43.561Z,21.10
2018-02-24T06:24:47.841Z,20.07
2018-02-24T06:26:51.020Z,20.53
2018-02-24T06:28:54.217Z,20.00
2018-02-24T06:30:57.412Z,20.30
2018-02-24T06:33:00.662Z,19.27
2018-02-24T06:35:05.721Z,21.60
2018-02-24T06:37:09.657Z,20.77
2018-02-24T06:39:12.848Z,21.73
2018-02-24T06:41:16.769Z,20.27
2018-02-24T06:43:20.730Z,17.55
2018-02-24T06:45:23.892Z,16.87
2018-02-24T06:47:27.086Z,19.15
2018-02-24T06:49:30.247Z,18.73
2018-02-24T06:51:33.433Z,21.20
2018-02-24T06:53:37.359Z,19.03
2018-02-24T06:55:41.325Z,17.53
2018-02-24T06:57:44.484Z,18.90
2018-02-24T06:59:48.439Z,18.27
2018-02-24T07:01:53.298Z,18.27
2018-02-24T07:03:56.462Z,19.07
2018-02-24T07:06:00.412Z,22.30
2018-02-24T07:08:03.608Z,22.83
2018-02-24T07:10:07.555Z,20.23
2018-02-24T07:12:10.743Z,21.02
2018-02-24T07:14:14.706Z,21.33
2018-02-24T07:16:17.965Z,22.13
2018-02-24T07:18:21.909Z,23.73
2018-02-24T07:20:25.124Z,24.50
2018-02-24T07:22:28.305Z,27.30
2018-02-24T07:24:32.240Z,26.77
2018-02-24T07:26:36.178Z,22.17
2018-02-24T07:28:39.378Z,23.50
2018-02-24T07:30:42.574Z,20.63
2018-02-24T07:32:46.507Z,21.77
2018-02-24T07:34:50.462Z,20.37
2018-02-24T07:36:53.647Z,21.17
2018-02-24T07:38:56.832Z,22.27
2018-02-24T07:41:00.025Z,26.03
2018-02-24T07:43:03.228Z,21.95
2018-02-24T07:45:06.409Z,25.03
2018-02-24T07:47:09.577Z,22.70
2018-02-24T07:49:13.536Z,26.90
2018-02-24T07:51:16.699Z,30.20
2018-02-24T07:53:20.629Z,30.17
2018-02-24T07:55:24.609Z,28.13
2018-02-24T07:57:27.821Z,25.50
2018-02-24T07:59:31.043Z,33.90
2018-02-24T08:01:34.228Z,30.20
2018-02-24T08:03:37.392Z,30.43
2018-02-24T08:05:41.326Z,26.07
2018-02-24T08:07:45.308Z,23.70
2018-02-24T08:09:48.511Z,25.20
2018-02-24T08:11:51.677Z,24.03
2018-02-24T08:13:54.837Z,22.33
2018-02-24T08:15:58.817Z,22.90
2018-02-24T08:18:01.978Z,22.53
2018-02-24T08:20:05.173Z,22.93
2018-02-24T08:22:08.339Z,29.53
2018-02-24T08:24:13.092Z,27.17
2018-02-24T08:26:16.260Z,30.90
2018-02-24T08:28:20.218Z,29.53
2018-02-24T08:30:23.419Z,19.95
2018-02-24T08:32:26.602Z,22.20
2018-02-24T08:34:30.532Z,25.07
2018-02-24T08:36:34.497Z,20.03
2018-02-24T08:38:37.686Z,21.83
2018-02-24T08:40:41.000Z,28.23
2018-02-24T08:42:44.165Z,20.17
2018-02-24T08:44:49.308Z,15.67
2018-02-24T08:46:52.924Z,16.50
2018-02-24T08:48:56.112Z,14.53
2018-02-24T08:50:59.265Z,12.80
2018-02-24T08:53:03.198Z,10.97
2018-02-24T08:55:07.145Z,11.73
2018-02-24T08:57:10.296Z,15.13
2018-02-24T08:59:13.464Z,12.97
2018-02-24T09:01:17.507Z,8.60
2018-02-24T09:03:20.985Z,22.87
2018-02-24T09:05:24.930Z,10.30
2018-02-24T09:07:28.116Z,10.25
2018-02-24T09:09:32.300Z,16.63
2018-02-24T09:11:35.450Z,11.10
2018-02-24T09:13:38.608Z,9.97
2018-02-24T09:15:43.589Z,11.10
2018-02-24T09:17:46.778Z,7.43
2018-02-24T09:19:49.969Z,8.77
2018-02-24T09:21:53.122Z,10.67
2018-02-24T09:23:57.053Z,15.27
2018-02-24T09:26:01.009Z,15.30
2018-02-24T09:28:04.189Z,10.80
2018-02-24T09:30:08.100Z,10.27
2018-02-24T09:32:12.013Z,7.63
2018-02-24T09:34:15.585Z,7.17
2018-02-24T09:36:18.772Z,9.00
2018-02-24T09:38:21.934Z,6.33
2018-02-24T09:40:25.908Z,7.23
2018-02-24T09:42:29.501Z,8.57
2018-02-24T09:44:33.651Z,7.67
2018-02-24T09:46:36.811Z,8.67
2018-02-24T09:48:39.957Z,6.75
2018-02-24T09:50:43.902Z,7.55
2018-02-24T09:52:47.078Z,7.20
2018-02-24T09:54:50.998Z,8.50
2018-02-24T09:56:55.301Z,7.17
2018-02-24T09:58:58.776Z,8.38
2018-02-24T10:01:01.925Z,6.17
2018-02-24T10:03:05.075Z,6.60
2018-02-24T10:05:09.024Z,9.13
2018-02-24T10:07:12.184Z,6.47
2018-02-24T10:09:17.339Z,6.12
2018-02-24T10:11:20.811Z,12.40
2018-02-24T10:13:23.997Z,7.03
2018-02-24T10:15:27.180Z,6.37
2018-02-24T10:17:30.348Z,5.40
2018-02-24T10:19:33.503Z,7.13
2018-02-24T10:21:38.167Z,6.83
2018-02-24T10:23:41.314Z,6.20
2018-02-24T10:25:44.476Z,7.53
2018-02-24T10:27:47.664Z,5.77
2018-02-24T10:29:51.914Z,8.43
2018-02-24T10:31:55.053Z,7.00
2018-02-24T10:33:59.098Z,5.85
2018-02-24T10:36:02.767Z,8.47
2018-02-24T10:38:05.949Z,7.27
2018-02-24T10:40:09.173Z,7.43
2018-02-24T10:42:13.217Z,6.93
2018-02-24T10:44:16.441Z,10.47
2018-02-24T10:46:20.392Z,8.83
2018-02-24T10:48:23.610Z,6.65
2018-02-24T10:50:26.835Z,7.37
2018-02-24T10:52:29.990Z,7.20
2018-02-24T10:54:33.197Z,6.93
2018-02-24T10:56:36.398Z,9.00
2018-02-24T10:58:40.061Z,7.78
2018-02-24T11:00:43.376Z,9.57
2018-02-24T11:02:46.537Z,10.07
2018-02-24T11:04:49.733Z,8.80
2018-02-24T11:06:53.223Z,7.80
2018-02-24T11:08:56.624Z,8.27
2018-02-24T11:13:10.243Z,9.73
2018-02-24T11:15:14.180Z,8.60
2018-02-24T11:17:17.384Z,10.02
2018-02-24T11:19:20.528Z,9.50
2018-02-24T11:21:23.721Z,9.73
2018-02-24T11:23:26.913Z,8.20
2018-02-24T11:25:30.057Z,9.35
2018-02-24T11:27:33.994Z,7.83
2018-02-24T11:29:37.169Z,7.33
2018-02-24T11:31:40.965Z,9.88
2018-02-24T11:33:44.118Z,8.80
2018-02-24T11:35:47.284Z,11.10
2018-02-24T11:37:50.471Z,11.73
2018-02-24T11:39:54.389Z,11.33
2018-02-24T11:41:57.594Z,8.83
2018-02-24T11:44:01.344Z,7.97
2018-02-24T11:46:05.286Z,8.87
2018-02-24T11:48:08.451Z,10.97
2018-02-24T11:50:11.694Z,6.47
2018-02-24T11:52:15.641Z,8.27
2018-02-24T11:54:18.893Z,8.00
2018-02-24T11:56:23.133Z,9.60
2018-02-24T11:58:27.583Z,8.23
2018-02-24T12:00:31.678Z,10.10
2018-02-24T12:02:35.720Z,7.50
2018-02-24T12:04:39.064Z,5.07
2018-02-24T12:06:42.342Z,6.93
2018-02-24T12:08:45.497Z,7.20
2018-02-24T12:10:48.654Z,7.00
2018-02-24T12:12:51.824Z,6.80
2018-02-24T12:14:55.006Z,6.40
2018-02-24T12:16:58.186Z,7.73
2018-02-24T12:19:02.053Z,6.65
2018-02-24T12:21:05.237Z,7.00
2018-02-24T12:23:08.394Z,7.63
2018-02-24T12:25:11.573Z,7.73
2018-02-24T12:27:14.749Z,7.10
2018-02-24T12:29:18.661Z,7.73
2018-02-24T12:31:22.344Z,6.47
2018-02-24T12:33:25.681Z,6.57
2018-02-24T12:35:28.898Z,7.03
2018-02-24T12:37:32.105Z,5.87
2018-02-24T12:39:35.263Z,8.60
2018-02-24T12:41:38.598Z,6.07
2018-02-24T12:43:42.690Z,6.15
2018-02-24T12:45:45.838Z,6.67
2018-02-24T12:47:49.020Z,6.43
2018-02-24T12:49:52.269Z,5.27
2018-02-24T12:51:55.450Z,5.50
2018-02-24T12:53:58.672Z,6.20
2018-02-24T12:56:02.996Z,5.70
2018-02-24T12:58:06.211Z,7.10
2018-02-24T13:00:10.213Z,7.87
2018-02-24T13:02:13.564Z,5.30
2018-02-24T13:04:16.802Z,5.83
2018-02-24T13:06:20.725Z,4.43
2018-02-24T13:08:24.641Z,5.30
2018-02-24T13:10:27.838Z,3.83
2018-02-24T13:12:31.021Z,4.93
2018-02-24T13:14:34.172Z,4.33
2018-02-24T13:16:37.316Z,4.40
2018-02-24T13:18:40.857Z,6.68
2018-02-24T13:20:44.108Z,6.07
2018-02-24T13:22:48.090Z,6.17
2018-02-24T13:24:51.410Z,4.50
2018-02-24T13:26:54.609Z,4.57
2018-02-24T13:28:57.786Z,5.50
2018-02-24T13:31:00.966Z,4.53
2018-02-24T13:33:04.621Z,3.90
2018-02-24T13:35:07.767Z,4.00
2018-02-24T13:37:10.944Z,4.40
2018-02-24T13:39:14.117Z,3.87
2018-02-24T13:41:18.039Z,3.97
2018-02-24T13:43:21.945Z,4.27
2018-02-24T13:45:25.411Z,4.33
2018-02-24T13:47:28.563Z,4.60
2018-02-24T13:49:31.720Z,3.27
2018-02-24T13:51:34.905Z,3.47
2018-02-24T13:53:38.821Z,3.57
2018-02-24T13:55:42.004Z,4.23
2018-02-24T13:57:45.177Z,4.17
2018-02-24T13:59:48.326Z,3.62
2018-02-24T14:01:51.493Z,3.17
2018-02-24T14:03:54.650Z,3.87
2018-02-24T14:05:57.847Z,3.23
2018-02-24T14:08:01.309Z,5.00
2018-02-24T14:10:04.463Z,3.77
2018-02-24T14:12:08.042Z,3.53
2018-02-24T14:14:11.192Z,5.17
2018-02-24T14:16:14.353Z,4.17
2018-02-24T14:18:17.525Z,4.07
2018-02-24T14:20:20.705Z,3.63
2018-02-24T14:22:23.848Z,4.47
2018-02-24T14:24:28.912Z,4.75
2018-02-24T14:26:32.845Z,3.37
2018-02-24T14:28:37.414Z,4.40
2018-02-24T14:30:41.094Z,6.00
2018-02-24T14:32:44.301Z,5.00
2018-02-24T14:34:48.533Z,4.66
2018-02-24T14:36:52.487Z,5.30
2018-02-24T14:38:55.662Z,5.00
2018-02-24T14:40:59.612Z,4.80
2018-02-24T14:43:02.818Z,5.47
2018-02-24T14:45:05.968Z,4.50
2018-02-24T14:47:09.147Z,4.27
2018-02-24T14:49:12.511Z,6.23
2018-02-24T14:51:15.681Z,8.57
2018-02-24T14:53:18.953Z,6.53
2018-02-24T14:55:22.864Z,4.73
2018-02-24T14:57:26.803Z,7.50
2018-02-24T14:59:30.740Z,7.63
2018-02-24T15:01:33.913Z,7.97
2018-02-24T15:03:37.098Z,5.27
2018-02-24T15:05:40.256Z,5.93
2018-02-24T15:07:44.199Z,7.70
2018-02-24T15:09:47.413Z,5.83
2018-02-24T15:11:50.766Z,5.43
2018-02-24T15:13:53.918Z,5.13
2018-02-24T15:15:57.100Z,6.13
2018-02-24T15:18:00.527Z,4.87
2018-02-24T15:20:04.450Z,8.52
2018-02-24T15:22:08.370Z,6.40
2018-02-24T15:24:12.324Z,6.30
2018-02-24T15:26:15.494Z,4.50
2018-02-24T15:28:18.642Z,9.03
2018-02-24T15:30:21.821Z,5.67
2018-02-24T15:32:25.731Z,6.40
2018-02-24T15:34:28.915Z,6.40
2018-02-24T15:36:32.059Z,8.60
2018-02-24T15:38:35.969Z,7.62
2018-02-24T15:40:39.928Z,8.73
2018-02-24T15:42:43.156Z,7.20
2018-02-24T15:44:46.292Z,6.20
2018-02-24T15:46:50.584Z,7.60
2018-02-24T15:48:53.725Z,5.13
2018-02-24T15:50:56.874Z,6.15
2018-02-24T15:53:00.895Z,6.93
2018-02-24T15:55:04.837Z,6.27
2018-02-24T15:57:08.754Z,5.20
2018-02-24T15:59:12.723Z,6.57
2018-02-24T16:01:15.875Z,9.80
2018-02-24T16:03:19.025Z,5.93
2018-02-24T16:05:22.224Z,4.03
2018-02-24T16:07:25.416Z,5.40
2018-02-24T16:09:28.600Z,4.83
2018-02-24T16:11:31.748Z,5.13
2018-02-24T16:13:34.924Z,4.70
2018-02-24T16:15:38.105Z,4.80
2018-02-24T16:17:41.585Z,5.30
2018-02-24T16:19:44.785Z,6.03
2018-02-24T16:21:47.944Z,7.95
2018-02-24T16:23:51.631Z,7.70
2018-02-24T16:25:54.831Z,12.37
2018-02-24T16:27:57.994Z,15.73
2018-02-24T16:30:01.155Z,17.50
2018-02-24T16:32:04.648Z,5.77
2018-02-24T16:34:07.825Z,4.37
2018-02-24T16:36:12.019Z,6.72
2018-02-24T16:38:15.514Z,6.30
2018-02-24T16:40:18.661Z,10.07
2018-02-24T16:42:21.796Z,6.43
2018-02-24T16:44:25.741Z,6.10
2018-02-24T16:46:28.929Z,6.47
2018-02-24T16:48:32.273Z,5.78
2018-02-24T16:50:35.473Z,13.80
2018-02-24T16:52:38.620Z,8.13
2018-02-24T16:54:42.533Z,8.90
2018-02-24T16:56:45.702Z,5.97
2018-02-24T16:58:49.629Z,8.67
2018-02-24T17:00:53.569Z,7.50
2018-02-24T17:02:56.741Z,5.17
2018-02-24T17:04:59.913Z,8.07
2018-02-24T17:07:03.089Z,7.93
2018-02-24T17:09:06.261Z,6.50
2018-02-24T17:11:09.409Z,4.35
2018-02-24T17:13:13.048Z,9.57
2018-02-24T17:15:16.201Z,17.33
2018-02-24T17:17:19.348Z,10.10
2018-02-24T17:19:22.534Z,9.03
2018-02-24T17:21:26.448Z,9.13
2018-02-24T17:23:30.364Z,7.57
2018-02-24T17:25:33.556Z,7.20
2018-02-24T17:27:36.709Z,7.47
2018-02-24T17:29:39.913Z,5.80
2018-02-24T17:31:43.054Z,6.47
2018-02-24T17:33:46.205Z,10.27
2018-02-24T17:35:50.167Z,6.37
2018-02-24T17:37:53.344Z,9.67
2018-02-24T17:39:57.256Z,8.02
2018-02-24T17:42:01.190Z,6.90
2018-02-24T17:44:04.629Z,5.60
2018-02-24T17:46:07.788Z,4.82
2018-02-24T17:48:10.936Z,4.27
2018-02-24T17:50:16.065Z,6.00
2018-02-24T17:52:19.322Z,4.80
2018-02-24T17:54:22.469Z,3.77
2018-02-24T17:56:25.670Z,11.80
2018-02-24T17:58:28.848Z,6.97
2018-02-24T18:00:31.989Z,8.77
2018-02-24T18:02:36.280Z,4.95
2018-02-24T18:04:39.434Z,6.13
2018-02-24T18:06:42.617Z,7.33
2018-02-24T18:08:45.801Z,28.73
2018-02-24T18:10:48.962Z,16.03
2018-02-24T18:12:52.117Z,12.67
2018-02-24T18:14:55.295Z,33.97
2018-02-24T18:16:58.441Z,51.07
2018-02-24T18:19:01.614Z,17.77
2018-02-24T18:21:05.552Z,11.47
2018-02-24T18:23:09.473Z,6.07
2018-02-24T18:25:13.396Z,12.70
2018-02-24T18:27:17.169Z,18.52
2018-02-24T18:29:20.321Z,12.40
2018-02-24T18:31:24.317Z,20.80
2018-02-24T18:33:27.464Z,13.67
2018-02-24T18:35:31.393Z,42.13
2018-02-24T18:37:35.336Z,23.33
2018-02-24T18:39:38.482Z,8.47
2018-02-24T18:41:41.675Z,12.47
2018-02-24T18:43:44.857Z,8.37
2018-02-24T18:45:48.011Z,8.33
2018-02-24T18:47:51.185Z,4.90
2018-02-24T18:49:54.360Z,6.40
2018-02-24T18:51:57.825Z,6.85
2018-02-24T18:54:01.337Z,11.03
2018-02-24T18:56:05.484Z,10.73
2018-02-24T18:58:09.008Z,10.37
2018-02-24T19:00:12.186Z,5.73
2018-02-24T19:02:15.332Z,5.63
2018-02-24T19:04:18.501Z,9.40
2018-02-24T19:06:21.670Z,3.43
2018-02-24T19:08:24.827Z,3.43
2018-02-24T19:10:28.018Z,5.40
2018-02-24T19:12:31.189Z,4.33
2018-02-24T19:14:35.128Z,5.57
2018-02-24T19:16:38.412Z,5.28
2018-02-24T19:18:42.389Z,4.57
2018-02-24T19:20:45.765Z,6.33
2018-02-24T19:22:50.236Z,7.37
2018-02-24T19:24:53.414Z,5.50
2018-02-24T19:26:56.669Z,3.45
2018-02-24T19:28:59.829Z,5.33
2018-02-24T19:31:03.854Z,3.33
2018-02-24T19:33:07.803Z,2.57
2018-02-24T19:35:10.988Z,3.53
2018-02-24T19:37:14.908Z,1.70
2018-02-24T19:39:20.347Z,3.83
2018-02-24T19:41:23.806Z,4.22
2018-02-24T19:43:27.188Z,3.17
2018-02-24T19:45:31.141Z,2.90
2018-02-24T19:47:34.425Z,2.60
2018-02-24T19:49:39.875Z,2.77
2018-02-24T19:51:43.157Z,3.50
2018-02-24T19:53:46.606Z,5.35
2018-02-24T19:55:50.548Z,5.20
2018-02-24T19:57:57.757Z,4.73
2018-02-24T20:00:06.742Z,3.47
2018-02-24T20:02:10.077Z,3.20
2018-02-24T20:04:13.269Z,3.97
2018-02-24T20:06:16.446Z,8.93
2018-02-24T20:08:20.056Z,47.40
2018-02-24T20:10:23.249Z,7.90
2018-02-24T20:12:26.407Z,2.50
2018-02-24T20:14:29.598Z,3.03
2018-02-24T20:16:32.777Z,8.47
2018-02-24T20:18:35.928Z,4.13
2018-02-24T20:20:41.904Z,2.77
2018-02-24T20:22:45.116Z,2.93
2018-02-24T20:24:48.356Z,2.80
2018-02-24T20:26:51.493Z,2.95
2018-02-24T20:28:54.665Z,3.45
2018-02-24T20:30:58.644Z,3.40
2018-02-24T20:33:01.979Z,2.37
2018-02-24T20:35:05.161Z,2.45
2018-02-24T20:37:08.301Z,2.50
2018-02-24T20:39:12.079Z,3.03
2018-02-24T20:41:15.308Z,2.73
2018-02-24T20:43:18.520Z,2.97
2018-02-24T20:45:21.744Z,3.63
2018-02-24T20:47:25.787Z,4.23
2018-02-24T20:49:29.792Z,4.63
2018-02-24T20:51:33.082Z,7.77
2018-02-24T20:53:36.453Z,4.50
2018-02-24T20:55:39.654Z,3.73
2018-02-24T20:57:43.761Z,3.77
2018-02-24T20:59:47.039Z,2.90
2018-02-24T21:01:50.744Z,2.50
2018-02-24T21:03:53.956Z,3.90
2018-02-24T21:05:57.445Z,5.27
2018-02-24T21:08:01.745Z,2.53
2018-02-24T21:10:05.085Z,2.80
2018-02-24T21:12:09.440Z,8.17
2018-02-24T21:14:12.789Z,17.90
2018-02-24T21:16:16.254Z,6.10
2018-02-24T21:18:19.596Z,8.27
2018-02-24T21:20:22.745Z,5.83
2018-02-24T21:22:25.979Z,7.03
2018-02-24T21:24:29.383Z,11.23
2018-02-24T21:26:32.604Z,4.40
2018-02-24T21:28:36.529Z,4.30
2018-02-24T21:30:39.872Z,4.23
2018-02-24T21:32:43.577Z,5.47
2018-02-24T21:34:47.839Z,4.97
2018-02-24T21:36:51.273Z,5.90
2018-02-24T21:38:55.406Z,6.77
2018-02-24T21:40:58.569Z,9.97
2018-02-24T21:43:02.838Z,11.68
2018-02-24T21:45:06.344Z,25.37
2018-02-24T21:47:09.662Z,14.83
2018-02-24T21:49:13.091Z,5.97
2018-02-24T21:51:16.482Z,4.87
2018-02-24T21:53:20.058Z,11.87
2018-02-24T21:55:23.909Z,25.03
2018-02-24T21:57:27.171Z,13.57
2018-02-24T21:59:31.346Z,12.70
2018-02-24T22:01:35.255Z,5.33
2018-02-24T22:03:38.768Z,5.53
2018-02-24T22:05:42.029Z,5.60
2018-02-24T22:07:45.232Z,18.27
2018-02-24T22:09:49.589Z,8.87
2018-02-24T22:11:53.949Z,5.67
2018-02-24T22:13:57.116Z,7.13
2018-02-24T22:16:01.993Z,3.70
2018-02-24T22:18:05.190Z,5.27
2018-02-24T22:20:09.104Z,5.30
2018-02-24T22:22:14.085Z,3.95
2018-02-24T22:24:17.229Z,9.52
2018-02-24T22:26:20.448Z,5.43
2018-02-24T22:28:23.730Z,11.43
2018-02-24T22:30:26.884Z,13.70
2018-02-24T22:32:32.264Z,8.90
2018-02-24T22:34:35.589Z,5.03
2018-02-24T22:36:38.737Z,5.73
2018-02-24T22:38:42.344Z,6.97
2018-02-24T22:40:46.746Z,6.90
2018-02-24T22:42:50.743Z,8.57
2018-02-24T22:44:54.346Z,10.20
2018-02-24T22:46:57.783Z,5.30
2018-02-24T22:49:02.635Z,6.17
2018-02-24T22:51:05.905Z,11.02
2018-02-24T22:53:15.994Z,14.67
2018-02-24T22:55:22.196Z,12.07
2018-02-24T22:57:27.669Z,8.98
2018-02-24T22:59:57.696Z,6.03
2018-02-24T23:02:00.844Z,14.17
2018-02-24T23:04:04.034Z,14.67
2018-02-24T23:06:10.822Z,5.60
2018-02-24T23:08:13.975Z,13.13
2018-02-24T23:10:17.924Z,6.10
2018-02-24T23:12:21.093Z,5.33
2018-02-24T23:14:24.252Z,8.77
2018-02-24T23:16:27.429Z,11.63
2018-02-24T23:18:31.345Z,5.60
2018-02-24T23:20:34.490Z,7.07
2018-02-24T23:22:37.662Z,6.40
2018-02-24T23:24:41.580Z,5.00
2018-02-24T23:26:44.995Z,7.43
2018-02-24T23:28:48.144Z,6.30
2018-02-24T23:30:51.645Z,7.70
2018-02-24T23:32:54.791Z,13.67
2018-02-24T23:34:57.949Z,14.00
2018-02-24T23:37:01.894Z,9.02
2018-02-24T23:39:05.061Z,4.67
2018-02-24T23:41:09.718Z,4.57
2018-02-24T23:43:13.677Z,19.10
2018-02-24T23:45:16.856Z,24.33
2018-02-24T23:47:20.790Z,15.63
2018-02-24T23:49:23.942Z,9.80
2018-02-24T23:51:27.649Z,15.13
2018-02-24T23:53:30.801Z,10.73
2018-02-24T23:55:33.984Z,13.80
2018-02-24T23:57:37.132Z,21.70
2018-02-24T23:59:41.048Z,12.97
