createdAt,value
2023-07-21T00:03:04.042Z,100.00
2023-07-21T00:08:07.359Z,100.00
2023-07-21T00:13:12.625Z,100.00
2023-07-21T00:18:16.206Z,100.00
2023-07-21T00:23:21.920Z,100.00
2023-07-21T00:28:27.637Z,100.00
2023-07-21T00:33:30.973Z,100.00
2023-07-21T00:38:34.349Z,100.00
2023-07-21T00:43:39.451Z,100.00
2023-07-21T00:48:42.823Z,100.00
2023-07-21T00:53:46.133Z,100.00
2023-07-21T00:58:50.936Z,100.00
2023-07-21T01:03:54.206Z,100.00
2023-07-21T01:08:58.084Z,100.00
2023-07-21T01:14:04.758Z,100.00
2023-07-21T01:19:14.879Z,100.00
2023-07-21T01:24:24.483Z,100.00
2023-07-21T01:29:29.611Z,100.00
2023-07-21T01:34:34.772Z,100.00
2023-07-21T01:39:39.095Z,100.00
2023-07-21T01:44:44.654Z,100.00
2023-07-21T01:49:48.036Z,100.00
2023-07-21T01:54:54.809Z,100.00
2023-07-21T02:00:00.864Z,100.00
2023-07-21T02:05:06.999Z,100.00
2023-07-21T02:10:11.169Z,100.00
2023-07-21T02:15:16.367Z,100.00
2023-07-21T02:20:19.973Z,100.00
2023-07-21T02:25:25.777Z,100.00
2023-07-21T02:30:30.558Z,100.00
2023-07-21T02:35:34.116Z,100.00
2023-07-21T02:40:37.476Z,100.00
2023-07-21T02:45:43.340Z,100.00
2023-07-21T02:50:49.939Z,100.00
2023-07-21T02:55:53.907Z,100.00
2023-07-21T03:01:00.158Z,100.00
2023-07-21T03:06:10.609Z,100.00
2023-07-21T03:11:15.456Z,100.00
2023-07-21T03:16:39.514Z,100.00
2023-07-21T03:21:45.123Z,100.00
2023-07-21T03:26:48.749Z,100.00
2023-07-21T03:31:53.726Z,100.00
2023-07-21T03:36:57.236Z,100.00
2023-07-21T03:42:00.632Z,100.00
2023-07-21T03:47:06.140Z,100.00
2023-07-21T03:52:12.103Z,100.00
2023-07-21T03:57:16.183Z,100.00
2023-07-21T04:02:21.524Z,100.00
2023-07-21T04:07:24.878Z,100.00
2023-07-21T04:12:30.060Z,100.00
2023-07-21T04:17:34.950Z,100.00
2023-07-21T04:22:38.635Z,100.00
2023-07-21T04:27:42.189Z,100.00
2023-07-21T04:32:48.089Z,100.00
2023-07-21T04:37:52.056Z,100.00
2023-07-21T04:42:57.059Z,100.00
2023-07-21T04:48:01.764Z,100.00
2023-07-21T04:53:08.790Z,100.00
2023-07-21T04:58:12.290Z,100.00
2023-07-21T05:03:17.063Z,100.00
2023-07-21T05:08:21.480Z,100.00
2023-07-21T05:13:25.570Z,100.00
2023-07-21T05:18:39.125Z,100.00
2023-07-21T05:24:15.748Z,100.00
2023-07-21T05:29:19.510Z,100.00
2023-07-21T05:34:25.028Z,100.00
2023-07-21T05:39:31.210Z,100.00
2023-07-21T05:44:36.395Z,100.00
2023-07-21T05:49:41.366Z,100.00
2023-07-21T05:54:44.902Z,100.00
2023-07-21T05:59:49.177Z,100.00
2023-07-21T06:04:57.493Z,100.00
2023-07-21T06:10:15.732Z,100.00
2023-07-21T06:15:30.003Z,100.00
2023-07-21T06:20:41.574Z,100.00
2023-07-21T06:25:46.714Z,100.00
2023-07-21T06:30:52.780Z,100.00
2023-07-21T06:36:18.114Z,100.00
2023-07-21T06:41:40.154Z,100.00
2023-07-21T06:47:03.616Z,100.00
2023-07-21T06:52:29.707Z,100.00
2023-07-21T06:57:33.368Z,100.00
2023-07-21T07:02:36.936Z,100.00
2023-07-21T07:07:42.014Z,100.00
2023-07-21T07:12:45.442Z,100.00
2023-07-21T07:17:49.402Z,100.00
2023-07-21T07:22:54.107Z,100.00
2023-07-21T07:27:57.557Z,100.00
2023-07-21T07:33:01.179Z,100.00
2023-07-21T07:38:06.224Z,100.00
2023-07-21T07:43:09.893Z,100.00
2023-07-21T07:48:13.738Z,100.00
2023-07-21T07:53:18.972Z,100.00
2023-07-21T07:58:22.674Z,100.00
2023-07-21T08:03:26.529Z,100.00
2023-07-21T08:08:31.647Z,100.00
2023-07-21T08:13:35.178Z,100.00
2023-07-21T08:18:38.491Z,100.00
2023-07-21T08:23:43.318Z,100.00
2023-07-21T08:28:46.755Z,100.00
2023-07-21T08:33:50.025Z,100.00
2023-07-21T08:38:54.930Z,100.00
2023-07-21T08:43:58.635Z,100.00
2023-07-21T08:49:03.324Z,100.00
2023-07-21T08:54:08.593Z,100.00
2023-07-21T08:59:11.987Z,100.00
2023-07-21T09:04:20.059Z,100.00
2023-07-21T09:09:26.600Z,100.00
2023-07-21T09:14:37.684Z,100.00
2023-07-21T09:19:42.561Z,100.00
2023-07-21T09:24:53.807Z,100.00
2023-07-21T09:30:01.629Z,100.00
2023-07-21T09:35:06.932Z,100.00
2023-07-21T09:40:12.442Z,100.00
2023-07-21T09:45:16.284Z,100.00
2023-07-21T09:50:20.138Z,100.00
2023-07-21T09:55:25.539Z,100.00
2023-07-21T10:00:30.362Z,100.00
2023-07-21T10:05:33.728Z,100.00
2023-07-21T10:10:39.041Z,100.00
2023-07-21T10:15:43.028Z,100.00
2023-07-21T10:20:48.109Z,100.00
2023-07-21T10:26:08.744Z,100.00
2023-07-21T10:31:32.280Z,100.00
2023-07-21T10:36:49.458Z,100.00
2023-07-21T10:41:55.434Z,100.00
2023-07-21T10:46:58.922Z,98.19
2023-07-21T10:52:02.817Z,98.65
2023-07-21T10:57:09.779Z,96.28
2023-07-21T11:02:13.369Z,94.36
2023-07-21T11:07:16.963Z,90.81
2023-07-21T11:12:22.252Z,90.53
2023-07-21T11:17:25.834Z,90.79
2023-07-21T11:22:29.194Z,86.74
2023-07-21T11:27:34.110Z,85.56
2023-07-21T11:32:37.476Z,89.52
2023-07-21T11:37:42.018Z,81.69
2023-07-21T11:42:49.187Z,79.00
2023-07-21T11:47:52.714Z,78.56
2023-07-21T11:52:56.303Z,78.08
2023-07-21T11:58:01.239Z,78.84
2023-07-21T12:03:04.978Z,73.60
2023-07-21T12:08:09.204Z,72.03
2023-07-21T12:13:14.238Z,70.55
2023-07-21T12:18:18.413Z,70.14
2023-07-21T12:23:22.215Z,67.54
2023-07-21T12:28:27.155Z,64.78
2023-07-21T12:33:30.915Z,74.63
2023-07-21T12:38:34.826Z,65.31
2023-07-21T12:43:40.158Z,65.39
2023-07-21T12:48:43.794Z,68.49
2023-07-21T12:53:47.148Z,74.54
2023-07-21T12:58:52.104Z,79.51
2023-07-21T13:03:55.443Z,82.54
2023-07-21T13:08:59.424Z,91.06
2023-07-21T13:14:04.238Z,86.47
2023-07-21T13:19:08.883Z,88.67
2023-07-21T13:24:12.699Z,88.64
2023-07-21T13:29:17.697Z,90.71
2023-07-21T13:34:21.010Z,91.34
2023-07-21T13:39:24.584Z,93.86
2023-07-21T13:44:29.498Z,84.56
2023-07-21T13:49:33.000Z,89.27
2023-07-21T13:54:37.121Z,85.63
2023-07-21T13:59:42.108Z,79.46
2023-07-21T14:04:45.639Z,84.66
2023-07-21T14:09:49.260Z,87.38
2023-07-21T14:14:54.241Z,87.79
2023-07-21T14:19:57.778Z,94.66
2023-07-21T14:25:01.263Z,95.08
2023-07-21T14:30:07.685Z,98.63
2023-07-21T14:35:11.821Z,100.00
2023-07-21T14:40:16.651Z,100.00
2023-07-21T14:45:22.200Z,100.00
2023-07-21T14:50:26.069Z,100.00
2023-07-21T14:55:30.555Z,100.00
2023-07-21T15:00:35.457Z,100.00
2023-07-21T15:05:39.134Z,100.00
2023-07-21T15:10:42.542Z,100.00
2023-07-21T15:15:47.290Z,100.00
2023-07-21T15:20:53.139Z,100.00
2023-07-21T15:25:56.482Z,100.00
2023-07-21T15:31:06.986Z,100.00
2023-07-21T15:36:10.390Z,100.00
2023-07-21T15:41:14.128Z,100.00
2023-07-21T15:46:20.648Z,100.00
2023-07-21T15:51:24.372Z,100.00
2023-07-21T15:56:28.268Z,100.00
2023-07-21T16:01:34.335Z,100.00
2023-07-21T16:06:38.595Z,100.00
2023-07-21T16:11:42.550Z,100.00
2023-07-21T16:16:47.828Z,100.00
2023-07-21T16:21:51.463Z,100.00
2023-07-21T16:26:55.269Z,100.00
2023-07-21T16:32:00.090Z,100.00
2023-07-21T16:37:04.647Z,100.00
2023-07-21T16:42:08.369Z,100.00
2023-07-21T16:47:13.550Z,100.00
2023-07-21T16:52:17.402Z,100.00
2023-07-21T16:57:21.534Z,100.00
2023-07-21T17:02:27.773Z,100.00
2023-07-21T17:07:31.017Z,100.00
2023-07-21T17:12:34.385Z,100.00
2023-07-21T17:17:39.860Z,100.00
2023-07-21T17:22:45.940Z,100.00
2023-07-21T17:27:49.530Z,100.00
2023-07-21T17:32:54.502Z,100.00
2023-07-21T17:37:57.810Z,100.00
2023-07-21T17:43:01.570Z,99.63
2023-07-21T17:48:26.541Z,100.00
2023-07-21T17:53:30.594Z,100.00
2023-07-21T17:58:37.536Z,99.67
2023-07-21T18:03:43.506Z,98.52
2023-07-21T18:08:47.579Z,99.74
2023-07-21T18:13:50.944Z,100.00
2023-07-21T18:18:55.834Z,100.00
2023-07-21T18:23:59.408Z,100.00
2023-07-21T18:29:02.924Z,100.00
2023-07-21T18:34:08.181Z,100.00
2023-07-21T18:39:12.938Z,100.00
2023-07-21T18:44:16.936Z,100.00
2023-07-21T18:49:24.329Z,100.00
2023-07-21T18:54:28.020Z,100.00
2023-07-21T18:59:31.313Z,100.00
2023-07-21T19:04:36.388Z,100.00
2023-07-21T19:09:39.747Z,100.00
2023-07-21T19:14:45.565Z,100.00
2023-07-21T19:19:50.283Z,100.00
2023-07-21T19:24:53.960Z,100.00
2023-07-21T19:29:57.721Z,100.00
2023-07-21T19:35:02.604Z,100.00
2023-07-21T19:40:08.294Z,100.00
2023-07-21T19:45:13.102Z,100.00
2023-07-21T19:50:18.161Z,100.00
2023-07-21T19:55:21.872Z,100.00
2023-07-21T20:00:25.265Z,100.00
2023-07-21T20:05:30.346Z,100.00
2023-07-21T20:10:33.683Z,100.00
2023-07-21T20:15:37.287Z,100.00
2023-07-21T20:20:43.378Z,100.00
2023-07-21T20:25:47.455Z,100.00
2023-07-21T20:30:51.267Z,100.00
2023-07-21T20:35:56.281Z,100.00
2023-07-21T20:41:08.264Z,100.00
2023-07-21T20:46:13.929Z,100.00
2023-07-21T20:51:19.197Z,100.00
2023-07-21T20:56:22.807Z,100.00
2023-07-21T21:01:26.347Z,100.00
2023-07-21T21:06:31.551Z,100.00
2023-07-21T21:11:35.376Z,100.00
2023-07-21T21:16:39.094Z,100.00
2023-07-21T21:21:44.047Z,100.00
2023-07-21T21:26:48.080Z,100.00
2023-07-21T21:31:51.857Z,100.00
2023-07-21T21:36:56.688Z,100.00
2023-07-21T21:41:59.971Z,100.00
2023-07-21T21:47:03.399Z,100.00
2023-07-21T21:52:08.197Z,100.00
2023-07-21T21:57:11.621Z,100.00
2023-07-21T22:02:15.030Z,100.00
2023-07-21T22:07:22.073Z,100.00
2023-07-21T22:12:25.342Z,100.00
2023-07-21T22:17:28.793Z,100.00
2023-07-21T22:22:33.801Z,100.00
2023-07-21T22:27:40.503Z,100.00
2023-07-21T22:32:44.495Z,100.00
2023-07-21T22:37:49.557Z,100.00
2023-07-21T22:42:52.907Z,100.00
2023-07-21T22:47:56.686Z,100.00
2023-07-21T22:53:02.521Z,100.00
2023-07-21T22:58:05.915Z,100.00
2023-07-21T23:03:09.390Z,100.00
2023-07-21T23:08:14.268Z,100.00
2023-07-21T23:13:17.554Z,100.00
2023-07-21T23:18:20.910Z,100.00
2023-07-21T23:23:25.672Z,100.00
2023-07-21T23:28:29.389Z,100.00
2023-07-21T23:33:32.732Z,100.00
2023-07-21T23:38:37.652Z,100.00
2023-07-21T23:43:40.885Z,100.00
2023-07-21T23:48:44.557Z,100.00
2023-07-21T23:53:49.174Z,100.00
2023-07-21T23:58:52.479Z,100.00
