createdAt,value
2023-05-13T00:02:39.840Z,100383.25
2023-05-13T00:05:26.098Z,100377.59
2023-05-13T00:08:12.390Z,100385.94
2023-05-13T00:14:11.613Z,100380.78
2023-05-13T00:16:58.633Z,100383.78
2023-05-13T00:19:46.037Z,100385.59
2023-05-13T00:22:31.879Z,100384.78
2023-05-13T00:25:35.792Z,100378.75
2023-05-13T00:28:28.585Z,100379.91
2023-05-13T00:31:21.674Z,100374.78
2023-05-13T00:34:14.615Z,100384.09
2023-05-13T00:37:10.267Z,100389.91
2023-05-13T00:40:02.361Z,100378.97
2023-05-13T00:42:55.656Z,100374.78
2023-05-13T00:45:48.568Z,100389.09
2023-05-13T00:48:41.261Z,100380.47
2023-05-13T00:51:33.862Z,100378.63
2023-05-13T00:57:44.184Z,100383.44
2023-05-13T01:00:42.682Z,100381.25
2023-05-13T01:03:39.301Z,100381.25
2023-05-13T01:09:49.624Z,100390.34
2023-05-13T01:16:02.918Z,100382.47
2023-05-13T01:18:58.548Z,100392.91
2023-05-13T01:21:56.301Z,100394.09
2023-05-13T01:25:23.268Z,100399.88
2023-05-13T01:28:15.540Z,100388.91
2023-05-13T01:31:37.452Z,100390.28
2023-05-13T01:34:30.796Z,100397.25
2023-05-13T01:40:54.128Z,100389.41
2023-05-13T01:44:03.864Z,100390.06
2023-05-13T01:46:54.171Z,100388.38
2023-05-13T01:53:08.642Z,100394.03
2023-05-13T01:56:09.519Z,100391.00
2023-05-13T01:59:02.472Z,100396.19
2023-05-13T02:02:04.464Z,100393.34
2023-05-13T02:04:57.587Z,100394.13
2023-05-13T02:07:50.155Z,100385.38
2023-05-13T02:10:42.390Z,100386.41
2023-05-13T02:13:36.857Z,100389.88
2023-05-13T02:16:29.600Z,100393.63
2023-05-13T02:19:22.613Z,100380.84
2023-05-13T02:22:16.173Z,100382.56
2023-05-13T02:25:09.159Z,100382.25
2023-05-13T02:28:02.516Z,100392.03
2023-05-13T02:30:56.664Z,100389.94
2023-05-13T02:33:49.444Z,100390.41
2023-05-13T02:36:43.106Z,100385.28
2023-05-13T02:39:36.970Z,100389.09
2023-05-13T02:42:30.558Z,100388.25
2023-05-13T02:45:23.384Z,100386.25
2023-05-13T02:48:20.825Z,100390.06
2023-05-13T02:51:13.524Z,100388.41
2023-05-13T02:54:08.013Z,100385.94
2023-05-13T02:57:00.496Z,100385.28
2023-05-13T03:03:14.338Z,100377.94
2023-05-13T03:06:08.862Z,100375.25
2023-05-13T03:12:12.452Z,100382.16
2023-05-13T03:15:06.699Z,100385.03
2023-05-13T03:17:59.608Z,100381.59
2023-05-13T03:20:52.567Z,100383.28
2023-05-13T03:23:47.030Z,100387.22
2023-05-13T03:26:40.243Z,100388.59
2023-05-13T03:29:33.409Z,100388.06
2023-05-13T03:32:30.360Z,100395.41
2023-05-13T03:35:24.515Z,100393.91
2023-05-13T03:38:17.563Z,100394.06
2023-05-13T03:41:17.314Z,100398.19
2023-05-13T03:44:13.015Z,100393.06
2023-05-13T03:47:07.312Z,100403.03
2023-05-13T03:50:00.435Z,100405.03
2023-05-13T03:52:56.841Z,100403.84
2023-05-13T03:55:49.805Z,100400.06
2023-05-13T04:01:56.234Z,100407.03
2023-05-13T04:04:48.470Z,100399.25
2023-05-13T04:07:39.186Z,100404.72
2023-05-13T04:10:31.414Z,100404.69
2023-05-13T04:13:24.229Z,100407.03
2023-05-13T04:16:17.238Z,100417.72
2023-05-13T04:19:10.724Z,100413.84
2023-05-13T04:22:03.751Z,100417.03
2023-05-13T04:24:57.145Z,100415.53
2023-05-13T04:27:49.700Z,100419.69
2023-05-13T04:30:53.012Z,100426.19
2023-05-13T04:33:46.045Z,100413.88
2023-05-13T04:36:41.030Z,100424.50
2023-05-13T04:39:35.507Z,100430.47
2023-05-13T04:42:39.720Z,100428.94
2023-05-13T04:45:32.572Z,100430.59
2023-05-13T04:48:28.089Z,100425.88
2023-05-13T04:51:23.218Z,100430.94
2023-05-13T04:54:17.787Z,100428.38
2023-05-13T04:57:11.269Z,100428.66
2023-05-13T05:00:04.091Z,100432.31
2023-05-13T05:02:58.802Z,100438.09
2023-05-13T05:05:52.548Z,100448.63
2023-05-13T05:08:45.640Z,100444.03
2023-05-13T05:14:52.193Z,100441.31
2023-05-13T05:20:56.858Z,100442.88
2023-05-13T05:27:07.070Z,100439.31
2023-05-13T05:33:19.464Z,100432.69
2023-05-13T05:36:12.745Z,100432.88
2023-05-13T05:39:03.875Z,100432.03
2023-05-13T05:41:58.486Z,100432.16
2023-05-13T05:44:51.513Z,100433.25
2023-05-13T05:47:44.221Z,100434.09
2023-05-13T05:50:38.849Z,100428.78
2023-05-13T05:53:37.502Z,100432.13
2023-05-13T05:56:31.366Z,100429.19
2023-05-13T06:02:36.951Z,100432.66
2023-05-13T06:08:44.140Z,100430.22
2023-05-13T06:11:36.638Z,100435.81
2023-05-13T06:17:42.032Z,100432.38
2023-05-13T06:20:34.654Z,100433.88
2023-05-13T06:23:27.695Z,100432.88
2023-05-13T06:26:22.180Z,100433.19
2023-05-13T06:29:14.662Z,100436.31
2023-05-13T06:32:08.269Z,100425.91
2023-05-13T06:38:13.104Z,100429.59
2023-05-13T06:44:24.212Z,100439.69
2023-05-13T06:47:21.766Z,100450.09
2023-05-13T06:50:15.675Z,100449.00
2023-05-13T06:53:11.141Z,100448.34
2023-05-13T06:59:20.216Z,100443.69
2023-05-13T07:02:13.830Z,100444.88
2023-05-13T07:05:09.184Z,100454.28
2023-05-13T07:08:06.543Z,100445.88
2023-05-13T07:10:59.760Z,100455.34
2023-05-13T07:13:52.678Z,100445.63
2023-05-13T07:16:45.523Z,100458.59
2023-05-13T07:19:39.776Z,100452.25
2023-05-13T07:22:32.359Z,100452.56
2023-05-13T07:29:11.339Z,100449.91
2023-05-13T07:32:07.568Z,100449.81
2023-05-13T07:35:01.928Z,100437.28
2023-05-13T07:37:54.689Z,100444.00
2023-05-13T07:40:47.655Z,100450.44
2023-05-13T07:43:40.828Z,100440.19
2023-05-13T07:46:33.819Z,100439.56
2023-05-13T07:49:26.602Z,100443.19
2023-05-13T07:52:20.564Z,100453.16
2023-05-13T07:55:13.731Z,100439.38
2023-05-13T08:01:21.394Z,100443.38
2023-05-13T08:04:14.024Z,100443.06
2023-05-13T08:07:07.050Z,100442.22
2023-05-13T08:10:00.656Z,100442.34
2023-05-13T08:12:57.534Z,100435.28
2023-05-13T08:15:51.777Z,100442.16
2023-05-13T08:18:44.900Z,100445.63
2023-05-13T08:22:02.747Z,100450.41
2023-05-13T08:24:55.644Z,100443.56
2023-05-13T08:31:18.824Z,100441.22
2023-05-13T08:37:24.017Z,100435.97
2023-05-13T08:40:16.685Z,100435.78
2023-05-13T08:43:08.187Z,100441.97
2023-05-13T08:46:04.194Z,100432.94
2023-05-13T08:48:57.847Z,100430.97
2023-05-13T08:55:02.533Z,100442.72
2023-05-13T09:01:00.788Z,100429.97
2023-05-13T09:03:56.239Z,100436.53
2023-05-13T09:10:02.462Z,100434.66
2023-05-13T09:12:56.097Z,100421.75
2023-05-13T09:15:48.783Z,100428.66
2023-05-13T09:21:50.491Z,100423.69
2023-05-13T09:24:54.605Z,100417.94
2023-05-13T09:27:52.403Z,100416.94
2023-05-13T09:30:46.682Z,100411.34
2023-05-13T09:33:39.555Z,100409.78
2023-05-13T09:36:32.904Z,100412.50
2023-05-13T09:39:25.585Z,100419.22
2023-05-13T09:42:20.423Z,100412.25
2023-05-13T09:45:15.706Z,100408.47
2023-05-13T09:51:03.448Z,100417.78
2023-05-13T09:53:56.016Z,100408.19
2023-05-13T09:56:49.237Z,100412.97
2023-05-13T09:59:41.354Z,100412.88
2023-05-13T10:02:35.400Z,100406.75
2023-05-13T10:05:27.327Z,100410.72
2023-05-13T10:08:25.874Z,100409.50
2023-05-13T10:11:19.704Z,100412.88
2023-05-13T10:14:12.870Z,100408.38
2023-05-13T10:17:06.632Z,100416.63
2023-05-13T10:20:01.642Z,100404.47
2023-05-13T10:22:54.466Z,100402.94
2023-05-13T10:25:48.148Z,100400.75
2023-05-13T10:28:47.551Z,100403.44
2023-05-13T10:31:34.275Z,100400.09
2023-05-13T10:34:20.618Z,100397.41
2023-05-13T10:40:34.009Z,100397.78
2023-05-13T10:46:35.229Z,100391.84
2023-05-13T10:52:42.641Z,100399.72
2023-05-13T10:55:29.998Z,100396.25
2023-05-13T10:58:16.662Z,100392.13
2023-05-13T11:01:16.760Z,100401.22
2023-05-13T11:04:04.134Z,100388.97
2023-05-13T11:06:51.413Z,100387.00
2023-05-13T11:09:39.011Z,100391.16
2023-05-13T11:12:26.233Z,100374.88
2023-05-13T11:18:30.788Z,100386.97
2023-05-13T11:21:16.930Z,100377.25
2023-05-13T11:24:05.384Z,100391.03
2023-05-13T11:26:53.344Z,100384.22
2023-05-13T11:32:56.658Z,100392.44
2023-05-13T11:35:55.350Z,100385.47
2023-05-13T11:38:47.716Z,100390.84
2023-05-13T11:41:44.782Z,100382.00
2023-05-13T11:44:47.347Z,100379.31
2023-05-13T11:47:39.745Z,100380.88
2023-05-13T11:53:53.738Z,100377.38
2023-05-13T11:56:46.782Z,100371.50
2023-05-13T11:59:47.929Z,100373.78
2023-05-13T12:02:41.296Z,100383.25
2023-05-13T12:05:33.782Z,100377.63
2023-05-13T12:08:26.909Z,100375.25
2023-05-13T12:11:21.270Z,100379.13
2023-05-13T12:14:13.837Z,100373.94
2023-05-13T12:17:06.873Z,100374.06
2023-05-13T12:20:06.846Z,100378.00
2023-05-13T12:26:21.568Z,100375.03
2023-05-13T12:29:14.875Z,100371.22
2023-05-13T12:32:08.479Z,100367.94
2023-05-13T12:35:00.704Z,100378.47
2023-05-13T12:38:00.584Z,100368.88
2023-05-13T12:40:54.998Z,100368.03
2023-05-13T12:43:49.073Z,100374.56
2023-05-13T12:46:51.551Z,100368.56
2023-05-13T12:49:54.081Z,100376.88
2023-05-13T12:52:46.592Z,100379.72
2023-05-13T12:55:39.734Z,100371.88
2023-05-13T12:58:33.297Z,100373.97
2023-05-13T13:01:26.733Z,100375.84
2023-05-13T13:04:20.164Z,100372.75
2023-05-13T13:07:14.429Z,100360.19
2023-05-13T13:10:08.119Z,100368.19
2023-05-13T13:13:01.331Z,100361.66
2023-05-13T13:15:53.789Z,100366.06
2023-05-13T13:18:48.176Z,100368.38
2023-05-13T13:21:40.742Z,100355.03
2023-05-13T13:27:46.068Z,100371.34
2023-05-13T13:30:38.838Z,100366.03
2023-05-13T13:33:31.587Z,100356.19
2023-05-13T13:39:38.040Z,100352.00
2023-05-13T13:42:43.286Z,100358.78
2023-05-13T13:45:37.249Z,100354.72
2023-05-13T13:48:29.565Z,100353.72
2023-05-13T13:54:40.162Z,100342.31
2023-05-13T14:00:48.986Z,100343.03
2023-05-13T14:03:41.574Z,100358.00
2023-05-13T14:06:34.507Z,100362.22
2023-05-13T14:09:27.538Z,100356.06
2023-05-13T14:12:22.081Z,100349.84
2023-05-13T14:15:15.103Z,100355.94
2023-05-13T14:18:08.303Z,100354.56
2023-05-13T14:21:00.971Z,100356.66
2023-05-13T14:27:10.119Z,100344.75
2023-05-13T14:33:20.338Z,100341.34
2023-05-13T14:36:16.027Z,100335.41
2023-05-13T14:39:09.526Z,100335.34
2023-05-13T14:42:01.943Z,100336.88
2023-05-13T14:44:54.451Z,100330.09
2023-05-13T14:50:59.858Z,100330.31
2023-05-13T14:57:17.670Z,100339.72
2023-05-13T15:03:19.475Z,100333.19
2023-05-13T15:09:25.402Z,100319.91
2023-05-13T15:15:32.025Z,100314.91
2023-05-13T15:21:37.011Z,100325.88
2023-05-13T15:24:30.923Z,100317.34
2023-05-13T15:27:23.817Z,100314.13
2023-05-13T15:30:16.767Z,100311.63
2023-05-13T15:33:09.818Z,100319.81
2023-05-13T15:36:02.861Z,100315.50
2023-05-13T15:38:55.431Z,100316.59
2023-05-13T15:41:49.096Z,100316.25
2023-05-13T15:44:41.622Z,100310.72
2023-05-13T15:47:34.616Z,100306.59
2023-05-13T15:50:27.555Z,100308.56
2023-05-13T15:53:20.699Z,100316.19
2023-05-13T15:56:13.865Z,100316.03
2023-05-13T15:59:08.371Z,100303.97
2023-05-13T16:02:00.953Z,100302.59
2023-05-13T16:05:05.129Z,100311.41
2023-05-13T16:07:58.021Z,100302.16
2023-05-13T16:14:13.195Z,100299.25
2023-05-13T16:17:06.342Z,100288.81
2023-05-13T16:19:59.595Z,100301.91
2023-05-13T16:22:53.061Z,100300.78
2023-05-13T16:25:46.595Z,100301.72
2023-05-13T16:28:40.200Z,100302.06
2023-05-13T16:31:31.717Z,100303.56
2023-05-13T16:34:26.230Z,100298.13
2023-05-13T16:37:18.929Z,100296.72
2023-05-13T16:40:13.251Z,100297.28
2023-05-13T16:43:05.606Z,100295.59
2023-05-13T16:46:02.129Z,100296.44
2023-05-13T16:48:57.839Z,100295.00
2023-05-13T16:55:04.029Z,100288.84
2023-05-13T16:57:56.590Z,100283.72
2023-05-13T17:00:49.744Z,100291.59
2023-05-13T17:03:42.632Z,100299.47
2023-05-13T17:06:37.259Z,100287.78
2023-05-13T17:09:30.971Z,100294.91
2023-05-13T17:12:23.836Z,100304.84
2023-05-13T17:15:17.086Z,100306.34
2023-05-13T17:18:25.854Z,100303.41
2023-05-13T17:21:16.448Z,100296.38
2023-05-13T17:24:10.043Z,100295.94
2023-05-13T17:27:04.341Z,100288.38
2023-05-13T17:29:56.491Z,100286.44
2023-05-13T17:32:49.089Z,100280.31
2023-05-13T17:35:41.910Z,100283.41
2023-05-13T17:38:34.610Z,100289.44
2023-05-13T17:41:32.940Z,100281.69
2023-05-13T17:44:25.690Z,100289.59
2023-05-13T17:51:04.748Z,100290.44
2023-05-13T17:53:58.012Z,100286.22
2023-05-13T17:56:51.979Z,100286.66
2023-05-13T17:59:44.512Z,100281.59
2023-05-13T18:02:37.077Z,100288.72
2023-05-13T18:05:29.920Z,100288.88
2023-05-13T18:08:22.626Z,100286.28
2023-05-13T18:11:15.847Z,100294.75
2023-05-13T18:14:09.919Z,100284.84
2023-05-13T18:17:02.785Z,100298.13
2023-05-13T18:19:55.512Z,100302.88
2023-05-13T18:22:47.588Z,100298.75
2023-05-13T18:25:52.467Z,100297.00
2023-05-13T18:28:48.819Z,100293.75
2023-05-13T18:31:43.367Z,100306.41
2023-05-13T18:34:37.214Z,100303.38
2023-05-13T18:37:29.623Z,100309.53
2023-05-13T18:40:23.028Z,100309.75
2023-05-13T18:43:15.972Z,100297.69
2023-05-13T18:49:22.901Z,100305.84
2023-05-13T18:52:15.639Z,100298.59
2023-05-13T18:55:09.382Z,100304.25
2023-05-13T18:58:01.843Z,100314.28
2023-05-13T19:00:54.732Z,100309.09
2023-05-13T19:03:47.984Z,100323.16
2023-05-13T19:06:42.818Z,100322.78
2023-05-13T19:09:35.965Z,100334.13
2023-05-13T19:12:28.542Z,100334.13
2023-05-13T19:15:22.667Z,100336.56
2023-05-13T19:18:15.769Z,100344.00
2023-05-13T19:21:08.610Z,100343.53
2023-05-13T19:24:38.958Z,100345.75
2023-05-13T19:27:32.829Z,100339.00
2023-05-13T19:30:43.174Z,100343.34
2023-05-13T19:33:32.877Z,100346.84
2023-05-13T19:36:26.277Z,100351.38
2023-05-13T19:39:21.378Z,100349.75
2023-05-13T19:42:13.558Z,100351.06
2023-05-13T19:45:08.282Z,100355.69
2023-05-13T19:48:12.902Z,100351.16
2023-05-13T19:51:05.843Z,100370.72
2023-05-13T19:57:19.868Z,100358.75
2023-05-13T20:00:15.044Z,100364.47
2023-05-13T20:03:07.869Z,100359.59
2023-05-13T20:06:01.631Z,100361.16
2023-05-13T20:08:54.483Z,100361.09
2023-05-13T20:11:46.790Z,100360.59
2023-05-13T20:14:44.098Z,100356.44
2023-05-13T20:17:38.339Z,100359.34
2023-05-13T20:20:30.484Z,100368.47
2023-05-13T20:26:35.628Z,100361.25
2023-05-13T20:29:34.669Z,100363.56
2023-05-13T20:32:27.671Z,100359.28
2023-05-13T20:38:28.922Z,100362.78
2023-05-13T20:41:22.952Z,100370.63
2023-05-13T20:44:16.902Z,100368.84
2023-05-13T20:47:10.187Z,100370.81
2023-05-13T20:53:14.254Z,100373.47
2023-05-13T20:59:33.399Z,100380.97
2023-05-13T21:05:36.966Z,100375.59
2023-05-13T21:08:29.907Z,100382.88
2023-05-13T21:11:22.793Z,100385.75
2023-05-13T21:14:15.648Z,100369.84
2023-05-13T21:20:18.731Z,100378.78
2023-05-13T21:23:13.855Z,100369.78
2023-05-13T21:26:14.262Z,100373.09
2023-05-13T21:29:06.744Z,100375.53
2023-05-13T21:31:59.716Z,100378.03
2023-05-13T21:38:14.127Z,100371.44
2023-05-13T21:44:52.626Z,100364.16
2023-05-13T21:48:03.584Z,100365.16
2023-05-13T21:50:52.686Z,100369.03
2023-05-13T21:57:08.872Z,100366.31
2023-05-13T22:00:01.439Z,100376.72
2023-05-13T22:02:54.106Z,100375.25
2023-05-13T22:05:47.008Z,100374.94
2023-05-13T22:08:39.884Z,100369.22
2023-05-13T22:11:32.732Z,100367.50
2023-05-13T22:14:27.067Z,100374.56
2023-05-13T22:17:20.096Z,100370.78
2023-05-13T22:20:37.882Z,100375.19
2023-05-13T22:23:30.926Z,100372.03
2023-05-13T22:29:37.366Z,100369.47
2023-05-13T22:35:42.024Z,100374.09
2023-05-13T22:38:34.783Z,100370.63
2023-05-13T22:41:27.471Z,100374.50
2023-05-13T22:44:19.997Z,100369.19
2023-05-13T22:47:13.950Z,100374.13
2023-05-13T22:50:08.278Z,100379.22
2023-05-13T22:53:00.376Z,100378.06
2023-05-13T22:55:52.836Z,100382.88
2023-05-13T22:58:45.947Z,100379.22
2023-05-13T23:01:38.725Z,100385.06
2023-05-13T23:07:40.490Z,100383.78
2023-05-13T23:10:32.898Z,100385.13
2023-05-13T23:13:25.704Z,100372.78
2023-05-13T23:16:19.813Z,100372.44
2023-05-13T23:19:13.416Z,100376.97
2023-05-13T23:22:06.171Z,100375.94
2023-05-13T23:25:04.310Z,100371.13
2023-05-13T23:27:56.757Z,100374.72
2023-05-13T23:30:53.555Z,100381.50
2023-05-13T23:33:45.728Z,100380.19
2023-05-13T23:36:38.710Z,100384.00
2023-05-13T23:39:32.160Z,100379.59
2023-05-13T23:42:26.423Z,100381.75
2023-05-13T23:48:40.154Z,100382.09
2023-05-13T23:55:20.122Z,100374.44
2023-05-13T23:58:27.809Z,100365.16
