createdAt,value
2019-02-07T00:00:26.446Z,7.28
2019-02-07T00:02:58.248Z,7.26
2019-02-07T00:05:28.992Z,7.20
2019-02-07T00:08:03.376Z,7.24
2019-02-07T00:10:37.350Z,7.17
2019-02-07T00:13:09.552Z,7.21
2019-02-07T00:15:39.820Z,7.16
2019-02-07T00:18:10.258Z,7.10
2019-02-07T00:20:42.538Z,6.95
2019-02-07T00:23:12.876Z,7.01
2019-02-07T00:25:43.142Z,7.07
2019-02-07T00:28:13.368Z,7.05
2019-02-07T00:30:43.740Z,7.01
2019-02-07T00:33:13.968Z,7.04
2019-02-07T00:35:44.262Z,7.17
2019-02-07T00:38:14.642Z,7.13
2019-02-07T00:40:44.810Z,6.95
2019-02-07T00:43:15.014Z,7.02
2019-02-07T00:45:45.192Z,7.08
2019-02-07T00:48:15.359Z,6.96
2019-02-07T00:50:45.534Z,6.96
2019-02-07T00:53:15.729Z,6.99
2019-02-07T00:55:46.186Z,6.83
2019-02-07T00:58:16.362Z,6.87
2019-02-07T01:00:46.550Z,6.81
2019-02-07T01:03:16.746Z,6.84
2019-02-07T01:05:47.045Z,6.92
2019-02-07T01:08:17.304Z,6.94
2019-02-07T01:10:47.648Z,6.77
2019-02-07T01:13:17.892Z,6.81
2019-02-07T01:15:49.724Z,6.80
2019-02-07T01:18:20.299Z,6.70
2019-02-07T01:20:51.106Z,6.68
2019-02-07T01:23:21.870Z,6.70
2019-02-07T01:25:52.065Z,6.48
2019-02-07T01:28:22.348Z,6.60
2019-02-07T01:30:52.508Z,6.58
2019-02-07T01:33:22.914Z,6.58
2019-02-07T01:35:53.073Z,6.52
2019-02-07T01:38:23.214Z,6.61
2019-02-07T01:40:53.498Z,6.63
2019-02-07T01:43:23.618Z,6.62
2019-02-07T01:45:53.819Z,6.58
2019-02-07T01:48:25.806Z,6.59
2019-02-07T01:50:56.108Z,6.61
2019-02-07T01:53:26.462Z,6.68
2019-02-07T01:55:56.893Z,6.67
2019-02-07T01:58:28.057Z,6.55
2019-02-07T02:00:58.701Z,6.60
2019-02-07T02:03:28.833Z,6.61
2019-02-07T02:05:58.974Z,6.43
2019-02-07T02:08:29.270Z,6.48
2019-02-07T02:10:59.440Z,6.56
2019-02-07T02:13:30.335Z,6.51
2019-02-07T02:16:00.568Z,6.39
2019-02-07T02:18:30.865Z,6.51
2019-02-07T02:21:01.117Z,6.43
2019-02-07T02:23:31.421Z,6.43
2019-02-07T02:26:01.687Z,6.41
2019-02-07T02:28:31.989Z,6.37
2019-02-07T02:31:02.209Z,6.28
2019-02-07T02:33:32.377Z,6.26
2019-02-07T02:36:02.533Z,6.34
2019-02-07T02:38:32.714Z,6.23
2019-02-07T02:41:03.233Z,6.33
2019-02-07T02:43:33.450Z,6.35
2019-02-07T02:46:03.623Z,6.20
2019-02-07T02:48:34.919Z,6.22
2019-02-07T02:51:05.137Z,6.21
2019-02-07T02:53:35.297Z,6.23
2019-02-07T02:56:08.547Z,6.26
2019-02-07T02:58:38.923Z,6.35
2019-02-07T03:01:28.311Z,6.25
2019-02-07T03:04:13.925Z,6.28
2019-02-07T03:07:01.621Z,6.23
2019-02-07T03:09:53.511Z,6.22
2019-02-07T03:12:43.545Z,6.22
2019-02-07T03:15:30.925Z,6.18
2019-02-07T03:18:17.553Z,6.11
2019-02-07T03:21:12.476Z,6.12
2019-02-07T03:24:08.997Z,6.15
2019-02-07T03:27:01.108Z,6.26
2019-02-07T03:29:53.671Z,6.17
2019-02-07T03:32:45.605Z,6.19
2019-02-07T03:35:45.790Z,6.18
2019-02-07T03:38:34.240Z,6.00
2019-02-07T03:41:26.663Z,6.10
2019-02-07T03:44:10.251Z,5.94
2019-02-07T03:47:02.173Z,5.90
2019-02-07T03:49:49.519Z,5.85
2019-02-07T03:52:54.058Z,5.92
2019-02-07T03:55:32.955Z,5.88
2019-02-07T03:58:25.724Z,6.00
2019-02-07T04:01:27.013Z,5.87
2019-02-07T04:04:13.108Z,5.82
2019-02-07T04:07:02.435Z,5.84
2019-02-07T04:09:53.953Z,5.85
2019-02-07T04:12:46.181Z,5.81
2019-02-07T04:15:36.493Z,5.73
2019-02-07T04:18:26.167Z,5.67
2019-02-07T04:21:12.732Z,5.75
2019-02-07T04:24:11.580Z,5.71
2019-02-07T04:27:17.578Z,5.63
2019-02-07T04:30:14.345Z,5.74
2019-02-07T04:33:02.990Z,5.72
2019-02-07T04:35:47.889Z,5.65
2019-02-07T04:38:37.060Z,5.67
2019-02-07T04:41:23.985Z,5.80
2019-02-07T04:44:25.728Z,5.83
2019-02-07T04:47:13.210Z,5.79
2019-02-07T04:49:54.458Z,5.87
2019-02-07T04:52:47.979Z,5.92
2019-02-07T04:55:35.594Z,5.85
2019-02-07T04:58:28.727Z,5.84
2019-02-07T05:01:20.729Z,5.87
2019-02-07T05:04:19.133Z,5.82
2019-02-07T05:07:11.566Z,5.73
2019-02-07T05:10:06.540Z,5.66
2019-02-07T05:13:04.820Z,5.54
2019-02-07T05:15:55.500Z,5.65
2019-02-07T05:18:58.755Z,5.66
2019-02-07T05:21:46.615Z,5.54
2019-02-07T05:24:36.342Z,5.45
2019-02-07T05:27:21.535Z,5.53
2019-02-07T05:30:10.418Z,5.40
2019-02-07T05:33:02.674Z,5.47
2019-02-07T05:35:57.969Z,5.51
2019-02-07T05:38:47.806Z,5.60
2019-02-07T05:41:38.658Z,5.56
2019-02-07T05:44:36.669Z,5.49
2019-02-07T05:47:25.940Z,5.52
2019-02-07T05:50:16.801Z,5.56
2019-02-07T05:53:15.843Z,5.34
2019-02-07T05:56:03.808Z,5.47
2019-02-07T05:58:53.231Z,5.59
2019-02-07T06:01:46.991Z,5.67
2019-02-07T06:04:45.262Z,5.74
2019-02-07T06:07:41.876Z,5.66
2019-02-07T06:10:29.867Z,5.54
2019-02-07T06:13:27.915Z,5.74
2019-02-07T06:16:27.990Z,5.68
2019-02-07T06:19:17.079Z,5.71
2019-02-07T06:22:12.091Z,5.69
2019-02-07T06:25:20.726Z,5.65
2019-02-07T06:28:03.573Z,5.69
2019-02-07T06:30:51.571Z,5.50
2019-02-07T06:33:43.765Z,5.58
2019-02-07T06:36:45.016Z,5.73
2019-02-07T06:39:40.004Z,5.73
2019-02-07T06:42:27.815Z,5.74
2019-02-07T06:45:13.791Z,5.79
2019-02-07T06:47:52.546Z,5.91
2019-02-07T06:50:48.160Z,5.98
2019-02-07T06:53:36.039Z,6.02
2019-02-07T06:56:34.112Z,5.86
2019-02-07T06:59:21.614Z,5.90
2019-02-07T07:02:09.323Z,5.97
2019-02-07T07:04:50.954Z,6.01
2019-02-07T07:07:52.077Z,5.97
2019-02-07T07:10:43.984Z,5.88
2019-02-07T07:13:23.657Z,5.94
2019-02-07T07:16:07.368Z,5.99
2019-02-07T07:19:09.279Z,5.99
2019-02-07T07:21:51.327Z,5.97
2019-02-07T07:24:46.197Z,5.88
2019-02-07T07:27:33.777Z,5.85
2019-02-07T07:30:32.599Z,5.73
2019-02-07T07:33:33.920Z,5.84
2019-02-07T07:36:26.588Z,5.83
2019-02-07T07:39:25.072Z,5.83
2019-02-07T07:42:32.568Z,5.69
2019-02-07T07:45:24.592Z,5.59
2019-02-07T07:48:32.095Z,5.64
2019-02-07T07:51:21.345Z,5.57
2019-02-07T07:54:25.769Z,5.82
2019-02-07T07:57:13.622Z,5.78
2019-02-07T08:00:02.902Z,5.70
2019-02-07T08:02:42.258Z,5.69
2019-02-07T08:05:31.500Z,5.62
2019-02-07T08:08:24.638Z,5.74
2019-02-07T08:11:13.782Z,5.73
2019-02-07T08:14:01.414Z,5.85
2019-02-07T08:16:54.529Z,5.82
2019-02-07T08:20:02.116Z,5.71
2019-02-07T08:22:54.098Z,5.69
2019-02-07T08:25:42.241Z,5.76
2019-02-07T08:28:34.377Z,5.69
2019-02-07T08:31:29.994Z,5.79
2019-02-07T08:34:23.075Z,5.75
2019-02-07T08:37:06.277Z,5.60
2019-02-07T08:39:53.809Z,5.66
2019-02-07T08:42:46.373Z,5.69
2019-02-07T08:45:43.196Z,5.78
2019-02-07T08:48:36.275Z,5.62
2019-02-07T08:51:20.559Z,5.84
2019-02-07T08:54:08.975Z,5.73
2019-02-07T08:57:16.387Z,5.65
2019-02-07T09:00:08.676Z,5.89
2019-02-07T09:03:01.379Z,5.79
2019-02-07T09:05:49.283Z,5.87
2019-02-07T09:08:41.468Z,6.00
2019-02-07T09:11:38.145Z,6.10
2019-02-07T09:14:25.321Z,6.24
2019-02-07T09:17:20.361Z,6.25
2019-02-07T09:20:01.479Z,6.26
2019-02-07T09:22:50.647Z,6.20
2019-02-07T09:25:42.823Z,6.21
2019-02-07T09:28:30.669Z,6.06
2019-02-07T09:31:25.615Z,6.24
2019-02-07T09:34:23.637Z,6.19
2019-02-07T09:37:12.787Z,6.41
2019-02-07T09:39:49.224Z,6.45
2019-02-07T09:42:41.403Z,6.44
2019-02-07T09:45:42.663Z,6.52
2019-02-07T09:48:31.695Z,6.62
2019-02-07T09:51:23.667Z,6.48
2019-02-07T09:54:13.241Z,6.58
2019-02-07T09:56:51.117Z,6.52
2019-02-07T09:59:46.142Z,6.57
2019-02-07T10:02:47.417Z,6.66
2019-02-07T10:05:30.515Z,6.58
2019-02-07T10:08:18.129Z,6.65
2019-02-07T10:11:06.117Z,6.76
2019-02-07T10:14:14.397Z,6.71
2019-02-07T10:17:03.995Z,6.75
2019-02-07T10:20:08.032Z,6.83
2019-02-07T10:22:57.156Z,6.93
2019-02-07T10:25:40.485Z,7.07
2019-02-07T10:28:29.883Z,7.02
2019-02-07T10:31:21.734Z,7.03
2019-02-07T10:34:21.939Z,7.14
2019-02-07T10:37:23.154Z,7.17
2019-02-07T10:40:13.552Z,7.33
2019-02-07T10:43:03.053Z,7.30
2019-02-07T10:46:01.565Z,7.35
2019-02-07T10:48:49.357Z,7.33
2019-02-07T10:51:43.541Z,7.30
2019-02-07T10:54:30.817Z,7.44
2019-02-07T10:57:24.107Z,7.69
2019-02-07T11:00:22.761Z,7.60
2019-02-07T11:03:06.248Z,7.73
2019-02-07T11:05:49.089Z,7.69
2019-02-07T11:08:44.680Z,7.69
2019-02-07T11:11:32.287Z,7.57
2019-02-07T11:14:39.715Z,7.62
2019-02-07T11:17:30.430Z,7.75
2019-02-07T11:20:24.616Z,7.62
2019-02-07T11:23:22.805Z,7.77
2019-02-07T11:26:08.832Z,7.79
2019-02-07T11:29:09.796Z,7.91
2019-02-07T11:31:55.018Z,7.80
2019-02-07T11:34:56.366Z,7.96
2019-02-07T11:37:44.260Z,7.92
2019-02-07T11:40:51.844Z,7.97
2019-02-07T11:43:40.054Z,8.23
2019-02-07T11:46:37.583Z,8.47
2019-02-07T11:49:40.534Z,8.45
2019-02-07T11:52:35.648Z,8.46
2019-02-07T11:55:25.423Z,8.48
2019-02-07T11:58:18.986Z,8.58
2019-02-07T12:01:06.847Z,8.66
2019-02-07T12:04:02.074Z,8.54
2019-02-07T12:06:54.362Z,8.29
2019-02-07T12:09:46.090Z,8.56
2019-02-07T12:12:33.128Z,8.93
2019-02-07T12:15:34.821Z,9.03
2019-02-07T12:18:42.549Z,8.92
2019-02-07T12:21:34.540Z,8.79
2019-02-07T12:24:23.664Z,8.83
2019-02-07T12:27:24.890Z,9.05
2019-02-07T12:30:07.861Z,9.16
2019-02-07T12:33:14.891Z,8.90
2019-02-07T12:35:53.022Z,8.57
2019-02-07T12:38:35.332Z,8.53
2019-02-07T12:41:26.750Z,8.69
2019-02-07T12:44:16.398Z,8.75
2019-02-07T12:47:08.727Z,8.92
2019-02-07T12:50:10.546Z,8.78
2019-02-07T12:53:01.331Z,8.75
2019-02-07T12:55:56.395Z,8.31
2019-02-07T12:58:57.982Z,8.32
2019-02-07T13:01:40.317Z,8.37
2019-02-07T13:04:29.794Z,8.72
2019-02-07T13:07:08.925Z,8.59
2019-02-07T13:10:03.939Z,8.42
2019-02-07T13:13:05.013Z,8.23
2019-02-07T13:16:06.382Z,8.44
2019-02-07T13:19:04.169Z,8.59
2019-02-07T13:21:55.569Z,8.68
2019-02-07T13:24:44.791Z,8.76
2019-02-07T13:27:34.042Z,8.79
2019-02-07T13:30:35.502Z,8.74
2019-02-07T13:33:33.941Z,8.78
2019-02-07T13:36:22.814Z,8.78
2019-02-07T13:39:18.079Z,8.84
2019-02-07T13:42:07.105Z,8.83
2019-02-07T13:45:13.837Z,8.78
2019-02-07T13:48:09.909Z,8.76
2019-02-07T13:50:59.739Z,8.87
2019-02-07T13:53:55.009Z,8.96
2019-02-07T13:56:50.313Z,9.00
2019-02-07T14:00:17.718Z,8.96
2019-02-07T14:03:05.283Z,8.92
2019-02-07T14:05:54.681Z,8.88
2019-02-07T14:08:53.908Z,8.84
2019-02-07T14:11:37.523Z,8.81
2019-02-07T14:14:29.933Z,8.74
2019-02-07T14:17:11.435Z,8.78
2019-02-07T14:20:13.046Z,8.88
2019-02-07T14:23:14.394Z,8.90
2019-02-07T14:26:02.585Z,8.90
2019-02-07T14:28:54.633Z,8.84
2019-02-07T14:31:42.694Z,8.85
2019-02-07T14:34:39.521Z,8.74
2019-02-07T14:37:25.579Z,8.70
2019-02-07T14:40:20.694Z,8.69
2019-02-07T14:43:21.707Z,8.60
2019-02-07T14:46:23.983Z,8.48
2019-02-07T14:48:55.079Z,8.58
2019-02-07T14:51:25.463Z,8.59
2019-02-07T14:53:56.358Z,8.72
2019-02-07T14:56:26.785Z,8.78
2019-02-07T14:59:01.405Z,8.88
2019-02-07T15:01:31.754Z,8.80
2019-02-07T15:06:44.709Z,8.63
2019-02-07T15:09:17.245Z,8.44
2019-02-07T15:11:58.489Z,8.51
2019-02-07T15:14:32.560Z,8.31
2019-02-07T15:17:03.009Z,8.36
2019-02-07T15:19:34.838Z,8.40
2019-02-07T15:22:05.964Z,8.45
2019-02-07T15:24:36.637Z,8.14
2019-02-07T15:27:09.937Z,8.28
2019-02-07T15:29:50.722Z,8.32
2019-02-07T15:32:21.028Z,8.40
2019-02-07T15:34:53.851Z,8.41
2019-02-07T15:37:23.994Z,8.30
2019-02-07T15:39:54.934Z,8.27
2019-02-07T15:42:34.202Z,8.21
2019-02-07T15:45:11.320Z,8.20
2019-02-07T15:47:41.734Z,8.13
2019-02-07T15:50:18.448Z,7.99
2019-02-07T15:52:51.989Z,7.95
2019-02-07T15:55:21.230Z,8.05
2019-02-07T15:57:51.597Z,7.98
2019-02-07T16:00:46.159Z,7.71
2019-02-07T16:03:34.637Z,7.58
2019-02-07T16:06:36.658Z,7.41
2019-02-07T16:09:18.821Z,7.58
2019-02-07T16:11:55.130Z,7.59
2019-02-07T16:14:38.392Z,7.55
2019-02-07T16:17:08.056Z,7.65
2019-02-07T16:19:38.377Z,7.68
2019-02-07T16:22:24.811Z,7.56
2019-02-07T16:25:03.897Z,7.57
2019-02-07T16:27:34.441Z,7.51
2019-02-07T16:30:10.058Z,7.52
2019-02-07T16:32:40.420Z,7.59
2019-02-07T16:35:11.783Z,7.38
2019-02-07T16:37:42.536Z,7.53
2019-02-07T16:40:13.158Z,7.45
2019-02-07T16:42:46.768Z,7.51
2019-02-07T16:45:22.063Z,7.52
2019-02-07T16:47:51.347Z,7.26
2019-02-07T16:50:22.235Z,7.27
2019-02-07T16:52:52.521Z,7.15
2019-02-07T16:55:28.820Z,6.85
2019-02-07T16:58:00.896Z,6.92
2019-02-07T17:00:32.078Z,7.02
2019-02-07T17:03:10.226Z,6.88
2019-02-07T17:05:41.837Z,6.75
2019-02-07T17:08:15.106Z,6.82
2019-02-07T17:10:58.125Z,6.79
2019-02-07T17:13:32.520Z,6.62
2019-02-07T17:16:11.119Z,6.59
2019-02-07T17:18:47.253Z,6.63
2019-02-07T17:21:17.875Z,6.69
2019-02-07T17:23:49.693Z,6.62
2019-02-07T17:26:20.167Z,6.53
2019-02-07T17:28:50.423Z,6.53
2019-02-07T17:31:20.743Z,6.60
2019-02-07T17:33:51.061Z,6.44
2019-02-07T17:36:24.103Z,6.51
2019-02-07T17:39:07.972Z,6.49
2019-02-07T17:41:39.739Z,6.32
2019-02-07T17:44:10.015Z,6.55
2019-02-07T17:46:40.495Z,6.54
2019-02-07T17:49:12.069Z,6.62
2019-02-07T17:51:42.980Z,6.53
2019-02-07T17:54:18.948Z,6.58
2019-02-07T17:56:51.569Z,6.55
2019-02-07T17:59:24.165Z,6.59
2019-02-07T18:01:54.442Z,6.53
2019-02-07T18:04:24.729Z,6.64
2019-02-07T18:06:58.137Z,6.72
2019-02-07T18:09:31.993Z,6.60
2019-02-07T18:12:02.179Z,6.52
2019-02-07T18:14:37.534Z,6.41
2019-02-07T18:17:07.844Z,6.39
2019-02-07T18:19:41.480Z,6.46
2019-02-07T18:22:15.136Z,6.17
2019-02-07T18:24:50.542Z,6.18
2019-02-07T18:27:20.835Z,6.20
2019-02-07T18:29:51.012Z,6.35
2019-02-07T18:32:21.270Z,6.37
2019-02-07T18:34:57.795Z,6.42
2019-02-07T18:37:30.847Z,6.31
2019-02-07T18:40:08.353Z,6.21
2019-02-07T18:42:38.721Z,6.20
2019-02-07T18:45:10.002Z,6.04
2019-02-07T18:47:44.614Z,6.12
2019-02-07T18:50:24.784Z,6.03
2019-02-07T18:52:56.595Z,6.11
2019-02-07T18:55:28.431Z,6.01
2019-02-07T18:57:58.598Z,5.98
2019-02-07T19:00:30.946Z,5.92
2019-02-07T19:03:01.391Z,5.82
2019-02-07T19:05:34.766Z,5.88
2019-02-07T19:08:06.321Z,5.84
2019-02-07T19:10:40.204Z,5.81
2019-02-07T19:13:10.735Z,5.84
2019-02-07T19:15:44.777Z,5.78
2019-02-07T19:18:21.213Z,5.79
2019-02-07T19:20:52.013Z,5.71
2019-02-07T19:23:23.191Z,5.64
2019-02-07T19:25:53.818Z,5.70
2019-02-07T19:28:24.260Z,5.61
2019-02-07T19:30:54.726Z,5.70
2019-02-07T19:33:26.782Z,5.59
2019-02-07T19:36:02.307Z,5.65
2019-02-07T19:38:34.037Z,5.66
2019-02-07T19:41:04.558Z,5.78
2019-02-07T19:43:40.005Z,5.81
2019-02-07T19:46:10.416Z,5.81
2019-02-07T19:48:41.255Z,5.86
2019-02-07T19:51:11.583Z,5.82
2019-02-07T19:53:48.327Z,5.86
2019-02-07T19:56:21.953Z,5.87
2019-02-07T19:58:52.680Z,5.78
2019-02-07T20:01:23.196Z,5.69
2019-02-07T20:03:55.167Z,5.70
2019-02-07T20:06:26.703Z,5.75
2019-02-07T20:08:57.754Z,5.71
2019-02-07T20:11:28.899Z,5.67
2019-02-07T20:14:01.220Z,5.69
2019-02-07T20:16:31.476Z,5.65
2019-02-07T20:19:06.255Z,5.70
2019-02-07T20:21:39.277Z,5.73
2019-02-07T20:24:09.641Z,5.67
2019-02-07T20:26:44.017Z,5.58
2019-02-07T20:29:18.806Z,5.64
2019-02-07T20:31:49.653Z,5.61
2019-02-07T20:34:20.153Z,5.67
2019-02-07T20:36:50.821Z,5.64
2019-02-07T20:39:21.323Z,5.72
2019-02-07T20:41:52.589Z,5.59
2019-02-07T20:44:22.860Z,5.76
2019-02-07T20:46:54.729Z,5.76
2019-02-07T20:49:25.112Z,5.80
2019-02-07T20:51:55.450Z,5.76
2019-02-07T20:54:25.704Z,5.68
2019-02-07T20:56:56.549Z,5.66
2019-02-07T20:59:26.762Z,5.59
2019-02-07T21:01:57.373Z,5.54
2019-02-07T21:04:30.381Z,5.59
2019-02-07T21:07:01.090Z,5.53
2019-02-07T21:09:34.585Z,5.63
2019-02-07T21:12:05.268Z,5.55
2019-02-07T21:14:35.775Z,5.57
2019-02-07T21:17:06.080Z,5.50
2019-02-07T21:19:36.571Z,5.49
2019-02-07T21:22:06.914Z,5.57
2019-02-07T21:24:37.238Z,5.49
2019-02-07T21:27:07.515Z,5.55
2019-02-07T21:29:37.824Z,5.50
2019-02-07T21:32:08.063Z,5.54
2019-02-07T21:34:38.232Z,5.56
2019-02-07T21:37:11.848Z,5.55
2019-02-07T21:39:42.358Z,5.54
2019-02-07T21:42:12.791Z,5.57
2019-02-07T21:44:43.085Z,5.58
2019-02-07T21:47:14.106Z,5.63
2019-02-07T21:49:44.582Z,5.58
2019-02-07T21:52:15.699Z,5.52
2019-02-07T21:54:48.235Z,5.49
2019-02-07T21:57:19.580Z,5.51
2019-02-07T21:59:50.694Z,5.61
2019-02-07T22:02:21.006Z,5.68
2019-02-07T22:04:51.285Z,5.70
2019-02-07T22:07:21.863Z,5.92
2019-02-07T22:09:52.176Z,6.02
2019-02-07T22:12:22.323Z,6.08
2019-02-07T22:14:52.523Z,6.13
2019-02-07T22:17:22.697Z,6.17
2019-02-07T22:19:53.298Z,6.14
2019-02-07T22:22:24.081Z,6.21
2019-02-07T22:24:54.779Z,6.33
2019-02-07T22:27:25.195Z,6.32
2019-02-07T22:29:55.728Z,6.35
2019-02-07T22:32:26.032Z,6.35
2019-02-07T22:34:57.098Z,6.40
2019-02-07T22:37:27.612Z,6.37
2019-02-07T22:39:58.786Z,6.38
2019-02-07T22:42:29.438Z,6.47
2019-02-07T22:44:59.674Z,6.46
2019-02-07T22:47:48.342Z,6.49
2019-02-07T22:50:20.640Z,6.58
2019-02-07T22:52:56.805Z,6.61
2019-02-07T22:55:25.263Z,6.65
2019-02-07T22:57:55.595Z,6.44
2019-02-07T23:01:42.692Z,6.45
2019-02-07T23:04:13.350Z,6.54
2019-02-07T23:06:49.862Z,6.71
2019-02-07T23:09:20.238Z,6.76
2019-02-07T23:11:50.576Z,6.82
2019-02-07T23:14:43.562Z,6.83
2019-02-07T23:17:14.116Z,6.83
2019-02-07T23:19:44.560Z,6.70
2019-02-07T23:22:15.655Z,6.58
2019-02-07T23:24:49.965Z,6.59
2019-02-07T23:27:20.346Z,6.53
2019-02-07T23:29:51.054Z,6.49
2019-02-07T23:32:24.062Z,6.30
2019-02-07T23:34:55.982Z,6.11
2019-02-07T23:37:48.732Z,6.23
2019-02-07T23:40:27.600Z,6.21
2019-02-07T23:42:58.773Z,6.31
2019-02-07T23:45:29.126Z,6.39
2019-02-07T23:48:12.561Z,6.47
2019-02-07T23:50:39.427Z,6.48
2019-02-07T23:53:14.626Z,6.57
2019-02-07T23:55:50.665Z,6.59
2019-02-07T23:58:21.066Z,6.71
