createdAt,value
2022-12-11T00:01:20.818Z,53.73
2022-12-11T00:03:49.780Z,53.77
2022-12-11T00:06:21.095Z,53.48
2022-12-11T00:08:52.456Z,53.42
2022-12-11T00:11:23.635Z,53.32
2022-12-11T00:13:52.158Z,53.60
2022-12-11T00:16:25.230Z,53.69
2022-12-11T00:18:54.958Z,53.61
2022-12-11T00:21:23.319Z,53.78
2022-12-11T00:23:51.664Z,53.97
2022-12-11T00:26:21.446Z,53.56
2022-12-11T00:28:53.637Z,53.81
2022-12-11T00:31:23.165Z,53.65
2022-12-11T00:33:52.220Z,53.65
2022-12-11T00:36:23.902Z,53.39
2022-12-11T00:38:53.741Z,53.59
2022-12-11T00:41:23.471Z,53.39
2022-12-11T00:43:52.436Z,53.32
2022-12-11T00:46:21.061Z,53.27
2022-12-11T00:48:50.120Z,53.60
2022-12-11T00:51:19.217Z,53.53
2022-12-11T00:53:47.639Z,53.53
2022-12-11T00:56:19.001Z,53.57
2022-12-11T00:58:49.796Z,53.40
2022-12-11T01:01:22.356Z,53.42
2022-12-11T01:03:51.406Z,53.62
2022-12-11T01:06:22.789Z,53.80
2022-12-11T01:09:13.386Z,53.66
2022-12-11T01:11:42.347Z,53.60
2022-12-11T01:14:13.225Z,53.76
2022-12-11T01:16:41.582Z,53.59
2022-12-11T01:19:10.109Z,53.72
2022-12-11T01:21:38.388Z,53.65
2022-12-11T01:24:07.574Z,53.58
2022-12-11T01:26:36.040Z,53.26
2022-12-11T01:29:04.696Z,53.26
2022-12-11T01:31:34.451Z,53.52
2022-12-11T01:34:02.717Z,53.29
2022-12-11T01:36:31.034Z,53.37
2022-12-11T01:38:59.403Z,53.26
2022-12-11T01:41:27.773Z,53.24
2022-12-11T01:44:02.859Z,53.23
2022-12-11T01:46:34.094Z,53.30
2022-12-11T01:49:05.007Z,53.21
2022-12-11T01:51:38.388Z,53.46
2022-12-11T01:54:11.112Z,53.41
2022-12-11T01:56:41.047Z,53.44
2022-12-11T01:59:11.610Z,53.47
2022-12-11T02:01:47.118Z,53.28
2022-12-11T02:04:16.539Z,53.49
2022-12-11T02:06:47.881Z,53.48
2022-12-11T02:09:19.718Z,53.34
2022-12-11T02:11:57.426Z,53.47
2022-12-11T02:14:34.868Z,53.22
2022-12-11T02:17:11.988Z,53.15
2022-12-11T02:19:56.428Z,53.45
2022-12-11T02:22:43.579Z,53.24
2022-12-11T02:25:19.604Z,53.17
2022-12-11T02:27:56.451Z,53.14
2022-12-11T02:30:26.823Z,53.20
2022-12-11T02:32:57.893Z,53.25
2022-12-11T02:35:32.647Z,53.18
2022-12-11T02:38:09.009Z,53.18
2022-12-11T02:40:41.501Z,53.09
2022-12-11T02:43:13.932Z,53.04
2022-12-11T02:45:44.714Z,53.30
2022-12-11T02:48:14.170Z,53.20
2022-12-11T02:50:47.499Z,53.29
2022-12-11T02:53:19.735Z,53.35
2022-12-11T02:55:54.435Z,53.18
2022-12-11T02:58:27.167Z,53.30
2022-12-11T03:00:56.953Z,53.13
2022-12-11T03:03:25.469Z,53.18
2022-12-11T03:05:53.774Z,53.24
2022-12-11T03:08:22.196Z,53.25
2022-12-11T03:10:50.526Z,53.22
2022-12-11T03:13:22.792Z,52.76
2022-12-11T03:16:08.708Z,52.94
2022-12-11T03:18:45.499Z,53.19
2022-12-11T03:21:20.385Z,52.88
2022-12-11T03:23:53.779Z,52.88
2022-12-11T03:26:23.783Z,52.67
2022-12-11T03:28:59.967Z,53.02
2022-12-11T03:31:35.884Z,52.86
2022-12-11T03:34:09.994Z,52.69
2022-12-11T03:36:40.325Z,52.94
2022-12-11T03:39:12.750Z,52.75
2022-12-11T03:41:42.378Z,52.89
2022-12-11T03:44:11.093Z,52.91
2022-12-11T03:46:43.261Z,52.67
2022-12-11T03:49:18.090Z,52.88
2022-12-11T03:51:49.861Z,52.80
2022-12-11T03:54:19.250Z,52.46
2022-12-11T03:56:49.627Z,52.75
2022-12-11T03:59:17.896Z,52.90
2022-12-11T04:01:47.568Z,52.92
2022-12-11T04:04:16.280Z,52.69
2022-12-11T04:06:44.590Z,52.63
2022-12-11T04:09:13.056Z,52.77
2022-12-11T04:11:42.945Z,53.11
2022-12-11T04:14:30.900Z,52.89
2022-12-11T04:17:02.143Z,52.84
2022-12-11T04:19:47.998Z,53.06
2022-12-11T04:22:36.030Z,52.85
2022-12-11T04:25:06.765Z,52.74
2022-12-11T04:27:49.925Z,52.50
2022-12-11T04:30:21.902Z,52.67
2022-12-11T04:32:52.892Z,52.70
2022-12-11T04:35:22.436Z,52.62
2022-12-11T04:37:51.110Z,52.31
2022-12-11T04:40:21.254Z,52.31
2022-12-11T04:42:49.642Z,52.30
2022-12-11T04:45:18.209Z,52.12
2022-12-11T04:47:46.410Z,52.22
2022-12-11T04:50:17.374Z,52.19
2022-12-11T04:52:45.871Z,52.32
2022-12-11T04:55:15.058Z,52.25
2022-12-11T04:57:43.317Z,52.33
2022-12-11T05:00:13.893Z,52.41
2022-12-11T05:02:43.795Z,52.45
2022-12-11T05:05:13.401Z,52.47
2022-12-11T05:07:43.741Z,52.46
2022-12-11T05:10:12.294Z,52.35
2022-12-11T05:12:40.538Z,52.34
2022-12-11T05:15:10.315Z,52.17
2022-12-11T05:17:38.883Z,52.28
2022-12-11T05:20:09.484Z,52.10
2022-12-11T05:22:38.096Z,51.87
2022-12-11T05:25:09.550Z,52.17
2022-12-11T05:27:38.397Z,52.01
2022-12-11T05:30:08.643Z,51.90
2022-12-11T05:32:36.836Z,51.74
2022-12-11T05:35:05.814Z,52.05
2022-12-11T05:37:35.070Z,51.71
2022-12-11T05:40:06.257Z,51.85
2022-12-11T05:42:36.364Z,51.89
2022-12-11T05:45:05.820Z,51.93
2022-12-11T05:47:34.083Z,51.65
2022-12-11T05:50:02.330Z,51.60
2022-12-11T05:52:32.775Z,51.63
2022-12-11T05:55:01.003Z,51.89
2022-12-11T05:57:29.249Z,52.01
2022-12-11T05:59:58.867Z,51.67
2022-12-11T06:02:27.253Z,51.91
2022-12-11T06:04:55.623Z,51.86
2022-12-11T06:07:23.876Z,51.84
2022-12-11T06:09:52.126Z,52.11
2022-12-11T06:12:20.401Z,52.01
2022-12-11T06:14:48.773Z,51.95
2022-12-11T06:17:18.379Z,52.16
2022-12-11T06:19:46.660Z,52.29
2022-12-11T06:22:14.912Z,52.44
2022-12-11T06:24:43.210Z,52.43
2022-12-11T06:27:11.407Z,52.56
2022-12-11T06:29:39.622Z,52.50
2022-12-11T06:32:07.981Z,52.71
2022-12-11T06:34:37.603Z,52.89
2022-12-11T06:37:05.796Z,53.05
2022-12-11T06:39:34.158Z,52.82
2022-12-11T06:42:02.412Z,53.08
2022-12-11T06:44:30.652Z,53.12
2022-12-11T06:46:59.038Z,52.96
2022-12-11T06:49:27.312Z,53.01
2022-12-11T06:51:56.910Z,52.90
2022-12-11T06:54:27.931Z,53.18
2022-12-11T06:56:56.189Z,53.14
2022-12-11T06:59:24.471Z,53.29
2022-12-11T07:01:52.853Z,53.24
2022-12-11T07:04:24.655Z,53.12
2022-12-11T07:06:53.357Z,53.30
2022-12-11T07:09:23.488Z,53.28
2022-12-11T07:11:51.979Z,53.06
2022-12-11T07:14:20.970Z,53.13
2022-12-11T07:16:49.615Z,53.30
2022-12-11T07:19:18.601Z,53.33
2022-12-11T07:21:46.806Z,53.27
2022-12-11T07:24:15.164Z,53.17
2022-12-11T07:26:44.796Z,53.27
2022-12-11T07:29:13.083Z,53.44
2022-12-11T07:31:41.366Z,53.24
2022-12-11T07:34:09.693Z,53.38
2022-12-11T07:36:37.969Z,53.18
2022-12-11T07:39:07.346Z,53.54
2022-12-11T07:41:35.593Z,53.40
2022-12-11T07:44:05.801Z,53.15
2022-12-11T07:46:35.268Z,53.36
2022-12-11T07:49:03.853Z,53.04
2022-12-11T07:51:33.827Z,53.30
2022-12-11T07:54:03.914Z,53.24
2022-12-11T07:56:33.136Z,53.26
2022-12-11T07:59:02.606Z,53.49
2022-12-11T08:01:35.560Z,53.62
2022-12-11T08:04:05.124Z,53.48
2022-12-11T08:06:36.250Z,53.82
2022-12-11T08:09:07.367Z,53.41
2022-12-11T08:11:36.252Z,53.53
2022-12-11T08:14:05.860Z,53.46
2022-12-11T08:16:35.530Z,53.22
2022-12-11T08:19:04.024Z,53.16
2022-12-11T08:21:32.315Z,53.48
2022-12-11T08:24:00.590Z,53.53
2022-12-11T08:26:31.335Z,53.73
2022-12-11T08:29:01.392Z,53.49
2022-12-11T08:31:30.357Z,53.64
2022-12-11T08:34:00.288Z,53.37
2022-12-11T08:36:29.051Z,53.63
2022-12-11T08:38:58.147Z,53.49
2022-12-11T08:41:29.302Z,53.33
2022-12-11T08:44:00.415Z,53.43
2022-12-11T08:46:31.966Z,53.37
2022-12-11T08:49:01.743Z,53.57
2022-12-11T08:51:32.538Z,53.28
2022-12-11T08:54:02.349Z,53.36
2022-12-11T08:56:31.241Z,53.33
2022-12-11T08:59:01.934Z,53.26
2022-12-11T09:01:31.247Z,53.54
2022-12-11T09:04:01.188Z,53.47
2022-12-11T09:06:31.522Z,53.27
2022-12-11T09:09:02.421Z,53.04
2022-12-11T09:11:33.458Z,53.15
2022-12-11T09:14:07.371Z,53.19
2022-12-11T09:16:40.305Z,53.25
2022-12-11T09:19:13.815Z,53.14
2022-12-11T09:21:43.874Z,52.90
2022-12-11T09:24:13.897Z,52.65
2022-12-11T09:26:43.032Z,52.98
2022-12-11T09:29:13.491Z,52.79
2022-12-11T09:31:42.153Z,52.64
2022-12-11T09:34:15.038Z,52.58
2022-12-11T09:36:45.212Z,52.73
2022-12-11T09:39:15.060Z,52.72
2022-12-11T09:41:53.167Z,52.62
2022-12-11T09:44:34.024Z,52.83
2022-12-11T09:47:02.654Z,52.85
2022-12-11T09:49:40.220Z,52.81
2022-12-11T09:52:15.037Z,52.54
2022-12-11T09:54:50.900Z,52.44
2022-12-11T09:57:41.093Z,52.75
2022-12-11T10:00:21.271Z,52.62
2022-12-11T10:03:35.671Z,52.43
2022-12-11T10:06:16.513Z,52.37
2022-12-11T10:08:54.053Z,52.51
2022-12-11T10:11:56.868Z,52.67
2022-12-11T10:14:39.907Z,52.75
2022-12-11T10:17:16.169Z,52.40
2022-12-11T10:19:44.772Z,52.51
2022-12-11T10:22:22.512Z,52.33
2022-12-11T10:25:10.726Z,52.40
2022-12-11T10:27:41.698Z,52.17
2022-12-11T10:30:28.424Z,52.28
2022-12-11T10:33:07.536Z,52.29
2022-12-11T10:35:40.620Z,51.60
2022-12-11T10:38:17.696Z,51.90
2022-12-11T10:40:51.610Z,51.63
2022-12-11T10:43:20.560Z,51.77
2022-12-11T10:45:53.609Z,51.53
2022-12-11T10:48:23.159Z,51.55
2022-12-11T10:51:01.858Z,51.75
2022-12-11T10:53:32.902Z,51.49
2022-12-11T10:56:02.156Z,51.54
2022-12-11T10:58:34.470Z,51.61
2022-12-11T11:01:17.020Z,51.83
2022-12-11T11:03:56.530Z,51.27
2022-12-11T11:06:26.551Z,51.50
2022-12-11T11:08:58.971Z,51.63
2022-12-11T11:11:34.003Z,50.92
2022-12-11T11:14:19.384Z,51.32
2022-12-11T11:16:49.520Z,51.53
2022-12-11T11:19:25.596Z,51.12
2022-12-11T11:21:57.933Z,51.45
2022-12-11T11:24:32.046Z,51.27
2022-12-11T11:27:15.712Z,51.44
2022-12-11T11:29:47.665Z,51.25
2022-12-11T11:32:24.126Z,51.50
2022-12-11T11:34:52.461Z,51.56
2022-12-11T11:37:31.979Z,51.45
2022-12-11T11:40:11.986Z,51.20
2022-12-11T11:42:48.836Z,51.44
2022-12-11T11:45:22.028Z,51.37
2022-12-11T11:47:59.621Z,51.08
2022-12-11T11:50:34.034Z,50.88
2022-12-11T11:53:07.187Z,50.61
2022-12-11T11:55:50.688Z,50.77
2022-12-11T11:58:23.264Z,50.77
2022-12-11T12:00:54.719Z,50.48
2022-12-11T12:03:25.711Z,50.76
2022-12-11T12:05:59.469Z,50.62
2022-12-11T12:08:43.653Z,50.44
2022-12-11T12:11:26.015Z,50.60
2022-12-11T12:14:28.756Z,50.11
2022-12-11T12:17:07.961Z,49.93
2022-12-11T12:19:56.282Z,50.04
2022-12-11T12:22:44.075Z,49.73
2022-12-11T12:25:21.794Z,49.60
2022-12-11T12:28:00.981Z,49.43
2022-12-11T12:30:39.688Z,49.60
2022-12-11T12:33:26.427Z,49.28
2022-12-11T12:36:06.784Z,49.65
2022-12-11T12:38:47.703Z,49.49
2022-12-11T12:41:22.833Z,49.77
2022-12-11T12:44:09.724Z,49.14
2022-12-11T12:46:52.985Z,49.30
2022-12-11T12:49:40.940Z,49.30
2022-12-11T12:52:20.298Z,49.26
2022-12-11T12:55:11.801Z,49.10
2022-12-11T12:57:44.119Z,49.22
2022-12-11T13:00:15.396Z,49.69
2022-12-11T13:02:51.387Z,49.59
2022-12-11T13:05:25.465Z,49.62
2022-12-11T13:07:57.499Z,49.71
2022-12-11T13:10:31.904Z,49.45
2022-12-11T13:13:00.740Z,49.34
2022-12-11T13:15:39.023Z,49.12
2022-12-11T13:18:34.968Z,49.25
2022-12-11T13:21:04.174Z,49.20
2022-12-11T13:23:34.874Z,49.30
2022-12-11T13:26:06.012Z,49.40
2022-12-11T13:28:51.062Z,49.31
2022-12-11T13:31:36.056Z,49.41
2022-12-11T13:34:18.679Z,49.60
2022-12-11T13:36:51.494Z,49.35
2022-12-11T13:39:24.560Z,49.39
2022-12-11T13:42:01.152Z,49.45
2022-12-11T13:44:33.002Z,49.64
2022-12-11T13:47:06.108Z,49.54
2022-12-11T13:49:38.696Z,49.25
2022-12-11T13:52:08.582Z,49.10
2022-12-11T13:54:37.654Z,49.06
2022-12-11T13:57:18.343Z,49.13
2022-12-11T13:59:50.949Z,49.53
2022-12-11T14:02:26.076Z,49.52
2022-12-11T14:04:58.152Z,49.16
2022-12-11T14:07:31.165Z,49.46
2022-12-11T14:10:08.018Z,49.25
2022-12-11T14:12:38.307Z,49.28
2022-12-11T14:15:08.087Z,49.38
2022-12-11T14:17:37.922Z,49.62
2022-12-11T14:20:08.458Z,49.53
2022-12-11T14:22:36.881Z,49.26
2022-12-11T14:25:22.884Z,49.54
2022-12-11T14:27:53.848Z,49.59
2022-12-11T14:30:25.097Z,49.55
2022-12-11T14:32:59.317Z,49.31
2022-12-11T14:35:35.664Z,49.50
2022-12-11T14:38:15.338Z,49.29
2022-12-11T14:40:49.589Z,49.09
2022-12-11T14:43:25.589Z,48.40
2022-12-11T14:46:00.489Z,48.65
2022-12-11T14:48:37.683Z,48.52
2022-12-11T14:51:11.986Z,48.45
2022-12-11T14:53:44.732Z,48.57
2022-12-11T14:56:19.751Z,48.40
2022-12-11T14:58:55.141Z,48.36
2022-12-11T15:01:26.803Z,48.30
2022-12-11T15:04:07.993Z,48.65
2022-12-11T15:06:44.720Z,48.86
2022-12-11T15:09:28.032Z,48.61
2022-12-11T15:12:00.231Z,48.99
2022-12-11T15:14:29.622Z,49.23
2022-12-11T15:16:59.007Z,49.45
2022-12-11T15:19:33.222Z,49.52
2022-12-11T15:22:08.010Z,49.34
2022-12-11T15:24:42.038Z,49.75
2022-12-11T15:27:25.706Z,49.65
2022-12-11T15:29:54.144Z,49.58
2022-12-11T15:32:23.213Z,49.52
2022-12-11T15:34:56.267Z,49.45
2022-12-11T15:37:28.133Z,49.39
2022-12-11T15:39:58.879Z,49.08
2022-12-11T15:42:30.816Z,49.31
2022-12-11T15:44:59.530Z,49.37
2022-12-11T15:47:31.091Z,49.39
2022-12-11T15:50:03.743Z,49.21
2022-12-11T15:52:34.524Z,49.21
2022-12-11T15:55:02.902Z,48.92
2022-12-11T15:57:31.405Z,49.07
2022-12-11T16:00:00.555Z,49.07
2022-12-11T16:02:29.346Z,48.84
2022-12-11T16:04:57.713Z,48.79
2022-12-11T16:07:28.011Z,48.62
2022-12-11T16:09:56.339Z,48.72
2022-12-11T16:12:24.628Z,48.63
2022-12-11T16:14:52.978Z,48.83
2022-12-11T16:17:21.554Z,48.82
2022-12-11T16:19:49.920Z,48.56
2022-12-11T16:22:19.455Z,48.62
2022-12-11T16:24:49.477Z,48.79
2022-12-11T16:27:22.981Z,48.76
2022-12-11T16:29:52.535Z,49.12
2022-12-11T16:32:20.833Z,48.91
2022-12-11T16:34:49.210Z,48.82
2022-12-11T16:37:17.513Z,48.67
2022-12-11T16:39:46.900Z,48.76
2022-12-11T16:42:16.526Z,48.86
2022-12-11T16:44:44.773Z,48.99
2022-12-11T16:47:13.099Z,48.99
2022-12-11T16:49:42.270Z,49.00
2022-12-11T16:52:10.654Z,48.80
2022-12-11T16:54:39.119Z,49.15
2022-12-11T16:57:07.425Z,49.13
2022-12-11T16:59:37.778Z,49.24
2022-12-11T17:02:06.567Z,49.29
2022-12-11T17:04:34.949Z,49.26
2022-12-11T17:07:03.232Z,49.41
2022-12-11T17:09:31.640Z,49.46
2022-12-11T17:12:00.271Z,49.53
2022-12-11T17:14:28.977Z,49.85
2022-12-11T17:16:58.898Z,49.70
2022-12-11T17:19:27.390Z,49.78
2022-12-11T17:21:56.110Z,49.85
2022-12-11T17:24:24.769Z,49.95
2022-12-11T17:26:53.225Z,49.97
2022-12-11T17:29:22.067Z,49.98
2022-12-11T17:31:50.418Z,50.01
2022-12-11T17:34:20.166Z,50.29
2022-12-11T17:36:48.619Z,50.19
2022-12-11T17:39:16.991Z,50.23
2022-12-11T17:41:45.343Z,50.34
2022-12-11T17:44:14.620Z,50.18
2022-12-11T17:46:43.198Z,50.42
2022-12-11T17:49:11.761Z,50.21
2022-12-11T17:51:41.430Z,50.47
2022-12-11T17:54:09.808Z,50.56
2022-12-11T17:56:38.116Z,50.37
2022-12-11T17:59:06.480Z,50.40
2022-12-11T18:01:34.920Z,50.49
2022-12-11T18:04:03.836Z,50.41
2022-12-11T18:06:32.451Z,50.51
2022-12-11T18:09:02.200Z,50.56
2022-12-11T18:11:30.778Z,50.81
2022-12-11T18:13:59.114Z,50.66
2022-12-11T18:16:30.250Z,50.87
2022-12-11T18:18:59.114Z,50.82
2022-12-11T18:21:32.145Z,50.78
2022-12-11T18:24:02.970Z,51.12
2022-12-11T18:26:31.343Z,51.12
2022-12-11T18:28:59.625Z,50.88
2022-12-11T18:31:28.162Z,51.09
2022-12-11T18:33:56.675Z,50.94
2022-12-11T18:36:25.041Z,51.02
2022-12-11T18:38:53.438Z,51.04
2022-12-11T18:41:23.134Z,50.98
2022-12-11T18:43:51.423Z,51.07
2022-12-11T18:46:21.976Z,51.19
2022-12-11T18:48:51.147Z,50.97
2022-12-11T18:51:24.029Z,51.18
2022-12-11T18:53:54.404Z,50.88
2022-12-11T18:56:25.018Z,51.04
2022-12-11T18:58:53.483Z,50.96
2022-12-11T19:01:25.167Z,50.83
2022-12-11T19:04:02.411Z,50.75
2022-12-11T19:06:35.361Z,50.83
2022-12-11T19:09:06.341Z,50.58
2022-12-11T19:11:39.550Z,50.84
2022-12-11T19:14:08.909Z,50.66
2022-12-11T19:16:40.155Z,50.69
2022-12-11T19:19:12.586Z,50.52
2022-12-11T19:21:42.800Z,50.72
2022-12-11T19:24:15.766Z,50.49
2022-12-11T19:26:45.507Z,50.66
2022-12-11T19:29:22.229Z,50.88
2022-12-11T19:31:51.075Z,50.69
2022-12-11T19:34:19.920Z,50.72
2022-12-11T19:36:48.310Z,50.67
2022-12-11T19:39:16.635Z,50.60
2022-12-11T19:41:46.641Z,50.34
2022-12-11T19:44:15.101Z,50.66
2022-12-11T19:46:43.521Z,50.52
2022-12-11T19:49:13.438Z,50.49
2022-12-11T19:51:43.895Z,50.43
2022-12-11T19:54:17.068Z,50.45
2022-12-11T19:56:46.854Z,50.29
2022-12-11T19:59:17.831Z,50.13
2022-12-11T20:01:48.208Z,50.16
2022-12-11T20:04:18.361Z,50.08
2022-12-11T20:06:47.888Z,50.08
2022-12-11T20:09:16.929Z,50.02
2022-12-11T20:11:48.433Z,50.12
2022-12-11T20:14:23.514Z,50.06
2022-12-11T20:19:41.605Z,49.58
2022-12-11T20:22:10.214Z,49.86
2022-12-11T20:24:38.849Z,49.87
2022-12-11T20:27:09.457Z,49.91
2022-12-11T20:29:38.911Z,49.94
2022-12-11T20:32:11.274Z,50.05
2022-12-11T20:34:39.888Z,49.89
2022-12-11T20:37:08.848Z,49.93
2022-12-11T20:39:37.860Z,50.02
2022-12-11T20:42:10.165Z,50.03
2022-12-11T20:44:40.727Z,49.94
2022-12-11T20:47:12.341Z,49.97
2022-12-11T20:49:40.802Z,50.11
2022-12-11T20:52:09.129Z,50.10
2022-12-11T20:54:37.406Z,49.89
2022-12-11T20:57:07.194Z,50.14
2022-12-11T20:59:35.536Z,49.89
2022-12-11T21:02:05.071Z,50.10
2022-12-11T21:04:33.474Z,50.13
2022-12-11T21:07:01.742Z,50.22
2022-12-11T21:09:30.060Z,50.24
2022-12-11T21:12:00.721Z,50.33
2022-12-11T21:14:31.482Z,50.41
2022-12-11T21:17:00.401Z,50.53
2022-12-11T21:19:29.069Z,50.69
2022-12-11T21:21:58.300Z,50.46
2022-12-11T21:24:29.757Z,50.51
2022-12-11T21:26:59.575Z,50.57
2022-12-11T21:29:30.398Z,50.39
2022-12-11T21:31:59.192Z,50.56
2022-12-11T21:34:27.880Z,50.72
2022-12-11T21:36:57.192Z,50.57
2022-12-11T21:39:26.388Z,50.62
2022-12-11T21:41:54.836Z,50.59
2022-12-11T21:47:12.880Z,50.62
2022-12-11T21:49:41.145Z,50.69
2022-12-11T21:52:10.285Z,50.67
2022-12-11T21:54:38.645Z,50.69
2022-12-11T21:57:07.205Z,50.83
2022-12-11T21:59:35.864Z,50.77
2022-12-11T22:02:04.404Z,50.92
2022-12-11T22:04:34.274Z,51.00
2022-12-11T22:07:02.539Z,50.85
2022-12-11T22:09:30.821Z,51.08
2022-12-11T22:11:59.235Z,51.03
2022-12-11T22:14:27.605Z,51.08
2022-12-11T22:16:56.011Z,51.23
2022-12-11T22:19:29.068Z,51.46
2022-12-11T22:22:01.857Z,51.29
2022-12-11T22:24:30.175Z,51.38
2022-12-11T22:26:58.564Z,51.42
2022-12-11T22:29:27.823Z,51.43
2022-12-11T22:31:56.279Z,51.49
2022-12-11T22:34:24.832Z,51.53
2022-12-11T22:36:53.144Z,51.35
2022-12-11T22:39:22.918Z,51.50
2022-12-11T22:41:51.152Z,51.25
2022-12-11T22:44:22.397Z,51.47
2022-12-11T22:46:51.128Z,51.54
2022-12-11T22:49:20.324Z,51.37
2022-12-11T22:51:49.337Z,51.40
2022-12-11T22:54:17.844Z,51.43
2022-12-11T22:56:47.545Z,51.44
2022-12-11T22:59:15.927Z,51.32
2022-12-11T23:01:44.207Z,51.31
2022-12-11T23:04:12.525Z,51.24
2022-12-11T23:06:40.848Z,51.36
2022-12-11T23:09:09.384Z,51.30
2022-12-11T23:11:40.047Z,51.45
2022-12-11T23:14:15.616Z,51.20
2022-12-11T23:16:44.862Z,51.28
2022-12-11T23:19:14.251Z,51.61
2022-12-11T23:21:43.051Z,51.36
2022-12-11T23:24:12.335Z,51.42
2022-12-11T23:26:41.314Z,51.60
2022-12-11T23:29:11.465Z,51.65
2022-12-11T23:31:39.697Z,51.41
2022-12-11T23:34:08.030Z,51.43
2022-12-11T23:36:36.417Z,51.62
2022-12-11T23:39:05.434Z,51.58
2022-12-11T23:41:33.691Z,51.49
2022-12-11T23:44:01.938Z,51.57
2022-12-11T23:46:31.723Z,51.27
2022-12-11T23:49:00.033Z,51.56
2022-12-11T23:51:28.626Z,51.37
2022-12-11T23:53:56.984Z,51.42
2022-12-11T23:56:27.959Z,51.31
2022-12-11T23:58:57.370Z,51.33
