createdAt,value
2019-05-16T00:00:10.477Z,143.87
2019-05-16T00:02:39.009Z,132.00
2019-05-16T00:05:08.682Z,93.22
2019-05-16T00:07:38.942Z,92.27
2019-05-16T00:10:08.693Z,157.85
2019-05-16T00:12:39.831Z,104.27
2019-05-16T00:15:09.038Z,115.92
2019-05-16T00:17:38.570Z,93.90
2019-05-16T00:20:09.392Z,88.12
2019-05-16T00:22:39.388Z,87.23
2019-05-16T00:25:08.901Z,177.93
2019-05-16T00:27:38.693Z,187.40
2019-05-16T00:30:08.981Z,106.58
2019-05-16T00:32:38.963Z,179.35
2019-05-16T00:35:09.194Z,107.43
2019-05-16T00:37:39.033Z,130.57
2019-05-16T00:40:08.324Z,258.23
2019-05-16T00:42:39.195Z,138.95
2019-05-16T00:45:09.155Z,176.75
2019-05-16T00:47:38.960Z,138.67
2019-05-16T00:50:08.878Z,141.77
2019-05-16T00:52:39.343Z,111.03
2019-05-16T00:55:08.499Z,117.97
2019-05-16T00:57:38.988Z,130.05
2019-05-16T01:00:10.932Z,110.63
2019-05-16T01:05:08.676Z,207.95
2019-05-16T01:07:39.108Z,152.85
2019-05-16T01:10:09.165Z,126.62
2019-05-16T01:12:39.112Z,133.20
2019-05-16T01:15:08.953Z,157.50
2019-05-16T01:17:39.085Z,121.72
2019-05-16T01:20:08.691Z,170.57
2019-05-16T01:22:38.586Z,169.47
2019-05-16T01:25:09.401Z,265.48
2019-05-16T01:27:38.689Z,200.20
2019-05-16T01:30:09.309Z,154.63
2019-05-16T01:32:39.121Z,270.52
2019-05-16T01:35:08.661Z,202.70
2019-05-16T01:37:38.361Z,283.50
2019-05-16T01:40:08.490Z,381.80
2019-05-16T01:42:38.654Z,206.30
2019-05-16T01:45:08.428Z,130.13
2019-05-16T01:47:39.321Z,177.35
2019-05-16T01:50:08.845Z,211.00
2019-05-16T01:52:38.249Z,237.85
2019-05-16T01:55:08.296Z,191.10
2019-05-16T01:57:39.097Z,93.58
2019-05-16T02:00:08.596Z,195.28
2019-05-16T02:02:38.496Z,108.42
2019-05-16T02:05:08.574Z,179.30
2019-05-16T02:07:38.788Z,227.95
2019-05-16T02:10:09.820Z,175.03
2019-05-16T02:12:38.729Z,166.83
2019-05-16T02:15:08.076Z,76.12
2019-05-16T02:17:38.439Z,214.42
2019-05-16T02:20:08.734Z,107.60
2019-05-16T02:22:39.021Z,205.33
2019-05-16T02:25:08.202Z,96.37
2019-05-16T02:27:40.586Z,199.45
2019-05-16T02:30:07.620Z,215.03
2019-05-16T02:32:36.114Z,152.95
2019-05-16T02:35:06.381Z,161.60
2019-05-16T02:37:35.376Z,116.65
2019-05-16T02:40:12.136Z,150.35
2019-05-16T02:42:42.082Z,201.88
2019-05-16T02:45:11.183Z,85.70
2019-05-16T02:47:42.439Z,173.45
2019-05-16T02:50:12.279Z,137.12
2019-05-16T02:52:41.553Z,183.18
2019-05-16T02:55:11.926Z,105.83
2019-05-16T02:57:41.484Z,115.85
2019-05-16T03:00:12.319Z,180.95
2019-05-16T03:02:42.002Z,253.58
2019-05-16T03:05:12.351Z,224.35
2019-05-16T03:07:47.070Z,159.65
2019-05-16T03:10:15.189Z,206.10
2019-05-16T03:12:44.016Z,160.48
2019-05-16T03:15:13.232Z,202.93
2019-05-16T03:17:44.440Z,311.65
2019-05-16T03:20:13.670Z,232.87
2019-05-16T03:22:43.013Z,306.57
2019-05-16T03:25:11.977Z,309.75
2019-05-16T03:27:41.574Z,285.30
2019-05-16T03:30:15.850Z,349.88
2019-05-16T03:32:45.147Z,282.00
2019-05-16T03:35:15.681Z,310.80
2019-05-16T03:37:55.099Z,332.52
2019-05-16T03:40:17.191Z,374.58
2019-05-16T03:42:45.692Z,410.75
2019-05-16T03:45:14.339Z,268.90
2019-05-16T03:47:43.116Z,267.52
2019-05-16T03:50:13.334Z,232.55
2019-05-16T03:52:43.501Z,231.95
2019-05-16T03:55:12.411Z,178.68
2019-05-16T03:57:41.788Z,403.27
2019-05-16T04:00:11.825Z,325.13
2019-05-16T04:02:44.732Z,181.43
2019-05-16T04:05:12.160Z,300.82
2019-05-16T04:07:41.881Z,291.08
2019-05-16T04:10:11.479Z,125.53
2019-05-16T04:12:42.017Z,175.42
2019-05-16T04:15:11.629Z,268.20
2019-05-16T04:17:41.330Z,173.10
2019-05-16T04:20:11.837Z,280.60
2019-05-16T04:22:40.958Z,149.25
2019-05-16T04:25:11.240Z,115.54
2019-05-16T04:27:41.604Z,178.30
2019-05-16T04:30:11.723Z,200.07
2019-05-16T04:32:41.988Z,136.25
2019-05-16T04:35:11.612Z,172.93
2019-05-16T04:37:42.276Z,162.85
2019-05-16T04:40:12.115Z,110.42
2019-05-16T04:42:41.903Z,233.23
2019-05-16T04:45:11.835Z,209.15
2019-05-16T04:47:41.579Z,154.57
2019-05-16T04:56:21.290Z,254.77
2019-05-16T04:58:51.081Z,228.15
2019-05-16T05:01:21.211Z,223.85
2019-05-16T05:04:01.943Z,73.62
2019-05-16T05:06:20.796Z,243.33
2019-05-16T05:08:57.941Z,146.93
2019-05-16T05:11:21.599Z,161.77
2019-05-16T05:13:50.633Z,227.60
2019-05-16T05:16:20.343Z,299.53
2019-05-16T05:18:51.557Z,132.72
2019-05-16T05:21:20.936Z,204.18
2019-05-16T05:23:50.854Z,429.57
2019-05-16T05:26:20.075Z,137.72
2019-05-16T05:28:50.593Z,158.63
2019-05-16T05:31:24.392Z,153.87
2019-05-16T05:33:50.693Z,204.73
2019-05-16T05:36:21.104Z,245.35
2019-05-16T05:39:06.198Z,222.53
2019-05-16T05:41:19.979Z,194.15
2019-05-16T05:43:50.395Z,155.55
2019-05-16T05:46:20.485Z,135.03
2019-05-16T05:48:50.520Z,181.93
2019-05-16T05:51:20.700Z,97.60
2019-05-16T05:53:51.013Z,135.32
2019-05-16T05:56:19.830Z,96.82
2019-05-16T05:58:50.981Z,75.20
2019-05-16T06:01:20.621Z,70.97
2019-05-16T06:03:50.562Z,101.20
2019-05-16T06:06:21.020Z,208.40
2019-05-16T06:08:50.335Z,176.00
2019-05-16T06:11:20.467Z,259.20
2019-05-16T06:13:49.984Z,111.52
2019-05-16T06:16:20.490Z,97.97
2019-05-16T06:18:50.245Z,83.43
2019-05-16T06:21:20.315Z,103.23
2019-05-16T06:23:50.939Z,87.70
2019-05-16T06:26:20.410Z,96.65
2019-05-16T06:28:50.443Z,78.05
2019-05-16T06:31:22.163Z,80.42
2019-05-16T06:33:50.235Z,66.92
2019-05-16T06:36:20.429Z,69.93
2019-05-16T06:38:49.820Z,75.05
2019-05-16T06:41:19.993Z,76.72
2019-05-16T06:43:50.744Z,71.75
2019-05-16T06:46:20.112Z,69.23
2019-05-16T06:48:50.647Z,76.65
2019-05-16T06:51:20.056Z,84.58
2019-05-16T06:53:50.019Z,79.80
2019-05-16T06:56:20.025Z,68.67
2019-05-16T06:58:51.751Z,66.20
2019-05-16T07:01:20.836Z,78.07
2019-05-16T07:03:50.751Z,93.37
2019-05-16T07:06:45.441Z,84.03
2019-05-16T07:08:50.764Z,121.62
2019-05-16T07:11:20.225Z,122.82
2019-05-16T07:13:51.954Z,112.42
2019-05-16T07:16:20.604Z,91.53
2019-05-16T07:18:50.612Z,92.20
2019-05-16T07:21:20.141Z,96.40
2019-05-16T07:23:51.075Z,70.17
2019-05-16T07:26:20.540Z,77.78
2019-05-16T07:28:51.578Z,81.40
2019-05-16T07:31:22.276Z,85.83
2019-05-16T07:33:50.354Z,75.67
2019-05-16T07:36:20.891Z,84.25
2019-05-16T07:38:50.694Z,91.67
2019-05-16T07:41:20.447Z,99.22
2019-05-16T07:43:50.611Z,85.60
2019-05-16T07:46:20.738Z,83.35
2019-05-16T07:48:51.674Z,78.42
2019-05-16T07:51:20.556Z,74.85
2019-05-16T07:53:50.490Z,82.67
2019-05-16T07:56:20.448Z,73.95
2019-05-16T07:58:50.746Z,74.67
2019-05-16T08:01:20.093Z,74.32
2019-05-16T08:03:50.855Z,66.90
2019-05-16T08:06:20.129Z,61.73
2019-05-16T08:08:51.111Z,65.30
2019-05-16T08:11:23.245Z,61.67
2019-05-16T08:13:50.714Z,54.58
2019-05-16T08:16:20.784Z,51.02
2019-05-16T08:18:50.653Z,59.03
2019-05-16T08:21:20.220Z,51.53
2019-05-16T08:26:21.995Z,39.03
2019-05-16T08:28:50.544Z,35.20
2019-05-16T08:31:21.539Z,39.00
2019-05-16T08:33:54.190Z,41.77
2019-05-16T08:36:20.925Z,48.00
2019-05-16T08:38:51.554Z,41.90
2019-05-16T08:41:22.158Z,43.92
2019-05-16T08:43:53.430Z,40.75
2019-05-16T08:46:20.918Z,47.87
2019-05-16T08:48:53.856Z,44.73
2019-05-16T08:51:22.199Z,72.37
2019-05-16T08:53:50.587Z,87.37
2019-05-16T08:56:22.272Z,98.97
2019-05-16T08:58:53.981Z,107.03
2019-05-16T09:01:21.763Z,102.65
2019-05-16T09:03:52.140Z,84.25
2019-05-16T09:06:22.817Z,59.67
2019-05-16T09:08:50.380Z,76.10
2019-05-16T09:10:26.225Z,55.60
2019-05-16T09:11:33.980Z,73.25
2019-05-16T09:13:49.069Z,112.93
2019-05-16T09:16:18.400Z,120.05
2019-05-16T09:18:47.019Z,94.47
2019-05-16T09:21:18.291Z,84.05
2019-05-16T09:23:46.963Z,99.70
2019-05-16T09:26:18.966Z,102.47
2019-05-16T09:28:48.229Z,78.50
2019-05-16T09:31:17.899Z,66.12
2019-05-16T09:33:47.369Z,60.03
2019-05-16T09:36:17.410Z,140.15
2019-05-16T09:38:48.564Z,93.22
2019-05-16T09:41:16.981Z,83.37
2019-05-16T09:43:48.551Z,66.28
2019-05-16T09:46:17.195Z,79.25
2019-05-16T09:48:47.820Z,80.87
2019-05-16T09:51:17.266Z,100.90
2019-05-16T09:53:47.180Z,64.90
2019-05-16T09:56:16.862Z,64.13
2019-05-16T09:58:46.689Z,66.67
2019-05-16T10:01:17.403Z,59.55
2019-05-16T10:03:47.734Z,63.87
2019-05-16T10:06:19.172Z,60.10
2019-05-16T10:08:46.531Z,64.97
2019-05-16T10:11:17.992Z,67.80
2019-05-16T10:13:47.099Z,69.72
2019-05-16T10:16:16.725Z,65.52
2019-05-16T10:18:47.611Z,73.28
2019-05-16T10:21:20.325Z,66.47
2019-05-16T10:23:46.997Z,70.60
2019-05-16T10:26:17.259Z,72.62
2019-05-16T10:28:46.800Z,62.43
2019-05-16T10:31:17.781Z,69.97
2019-05-16T10:33:47.795Z,71.12
2019-05-16T10:36:17.326Z,68.35
2019-05-16T10:38:48.442Z,80.83
2019-05-16T10:41:16.560Z,74.12
2019-05-16T10:43:47.296Z,75.78
2019-05-16T10:46:17.640Z,82.72
2019-05-16T10:48:46.936Z,78.37
2019-05-16T10:51:16.961Z,85.38
2019-05-16T10:54:02.612Z,93.70
2019-05-16T10:56:16.024Z,100.30
2019-05-16T10:59:04.927Z,95.92
2019-05-16T11:01:27.128Z,103.35
2019-05-16T11:03:48.824Z,97.80
2019-05-16T11:06:25.368Z,106.67
2019-05-16T11:08:46.559Z,91.43
2019-05-16T11:11:19.673Z,106.95
2019-05-16T11:13:47.199Z,91.28
2019-05-16T11:16:17.470Z,108.23
2019-05-16T11:18:46.080Z,102.65
2019-05-16T11:21:19.022Z,71.22
2019-05-16T11:23:46.955Z,86.47
2019-05-16T11:26:15.018Z,69.53
2019-05-16T11:28:43.501Z,72.30
2019-05-16T11:31:12.048Z,74.58
2019-05-16T11:33:40.510Z,71.20
2019-05-16T11:36:12.561Z,75.62
2019-05-16T11:38:39.298Z,79.65
2019-05-16T11:41:07.839Z,76.02
2019-05-16T11:43:36.752Z,80.80
2019-05-16T11:46:05.511Z,72.65
2019-05-16T11:48:34.176Z,61.42
2019-05-16T11:51:02.651Z,65.83
2019-05-16T11:53:31.270Z,61.37
2019-05-16T11:56:01.817Z,59.60
2019-05-16T11:58:30.331Z,62.55
2019-05-16T12:00:58.824Z,54.83
2019-05-16T12:03:28.267Z,60.50
2019-05-16T12:05:57.987Z,54.90
2019-05-16T12:08:26.670Z,55.65
2019-05-16T12:10:55.195Z,52.45
2019-05-16T12:13:28.553Z,73.42
2019-05-16T12:15:56.386Z,58.93
2019-05-16T12:18:26.387Z,59.08
2019-05-16T12:20:56.439Z,55.25
2019-05-16T12:23:27.349Z,52.27
2019-05-16T12:25:56.596Z,55.40
2019-05-16T12:28:27.223Z,61.37
2019-05-16T12:30:56.335Z,53.70
2019-05-16T12:33:27.496Z,56.05
2019-05-16T12:35:57.547Z,54.30
2019-05-16T12:38:27.651Z,61.15
2019-05-16T12:40:56.558Z,52.13
2019-05-16T12:43:43.701Z,51.28
2019-05-16T12:45:56.966Z,52.00
2019-05-16T12:48:25.641Z,57.27
2019-05-16T12:50:54.155Z,54.00
2019-05-16T12:53:23.501Z,50.55
2019-05-16T12:55:52.864Z,48.55
2019-05-16T12:58:26.061Z,51.05
2019-05-16T13:00:57.563Z,50.70
2019-05-16T13:03:21.822Z,50.03
2019-05-16T13:05:50.355Z,58.48
2019-05-16T13:08:18.842Z,49.98
2019-05-16T13:10:47.379Z,91.97
2019-05-16T13:13:17.713Z,46.92
2019-05-16T13:15:47.557Z,45.00
2019-05-16T13:18:17.020Z,47.25
2019-05-16T13:20:46.809Z,50.25
2019-05-16T13:23:18.115Z,51.73
2019-05-16T13:25:48.135Z,47.10
2019-05-16T13:28:16.080Z,42.70
2019-05-16T13:30:46.943Z,40.10
2019-05-16T13:33:17.521Z,39.70
2019-05-16T13:35:47.239Z,39.55
2019-05-16T13:38:17.415Z,41.25
2019-05-16T13:40:45.671Z,43.87
2019-05-16T13:43:14.225Z,43.23
2019-05-16T13:45:43.091Z,35.65
2019-05-16T13:48:11.579Z,44.83
2019-05-16T13:50:40.107Z,39.65
2019-05-16T13:53:08.575Z,42.35
2019-05-16T13:55:37.743Z,42.90
2019-05-16T13:58:07.753Z,44.38
2019-05-16T14:00:37.634Z,42.10
2019-05-16T14:03:07.477Z,37.85
2019-05-16T14:05:38.029Z,111.97
2019-05-16T14:08:06.985Z,47.40
2019-05-16T14:10:37.647Z,41.45
2019-05-16T14:13:07.583Z,40.77
2019-05-16T14:15:36.938Z,36.15
2019-05-16T14:18:07.833Z,38.23
2019-05-16T14:20:37.828Z,36.73
2019-05-16T14:23:08.628Z,41.30
2019-05-16T14:25:37.983Z,46.77
2019-05-16T14:28:07.701Z,41.28
2019-05-16T14:30:37.301Z,39.58
2019-05-16T14:33:13.209Z,43.42
2019-05-16T14:35:37.727Z,39.53
2019-05-16T14:38:06.484Z,37.90
2019-05-16T14:40:37.393Z,36.68
2019-05-16T14:43:08.351Z,45.15
2019-05-16T14:45:37.235Z,43.30
2019-05-16T14:48:07.651Z,41.87
2019-05-16T14:50:37.531Z,43.85
2019-05-16T14:53:07.426Z,50.78
2019-05-16T14:55:38.060Z,44.98
2019-05-16T14:58:07.484Z,55.23
2019-05-16T15:00:38.434Z,64.45
2019-05-16T15:03:08.222Z,61.53
2019-05-16T15:05:42.736Z,67.47
2019-05-16T15:08:08.136Z,69.95
2019-05-16T15:10:37.741Z,63.80
2019-05-16T15:13:07.915Z,70.47
2019-05-16T15:15:37.594Z,74.65
2019-05-16T15:18:08.123Z,76.90
2019-05-16T15:20:36.987Z,81.47
2019-05-16T15:23:07.723Z,80.20
2019-05-16T15:25:37.443Z,80.63
2019-05-16T15:28:07.581Z,85.22
2019-05-16T15:30:39.063Z,94.13
2019-05-16T15:33:08.482Z,96.78
2019-05-16T15:35:38.069Z,99.07
2019-05-16T15:38:07.779Z,98.05
2019-05-16T15:40:37.599Z,104.83
2019-05-16T15:43:07.816Z,89.62
2019-05-16T15:45:44.231Z,93.97
2019-05-16T15:48:12.491Z,82.42
2019-05-16T15:50:41.619Z,87.42
2019-05-16T15:53:10.282Z,89.13
2019-05-16T15:55:38.904Z,95.80
2019-05-16T15:58:10.383Z,113.52
2019-05-16T16:00:41.174Z,127.97
2019-05-16T16:03:09.710Z,199.67
2019-05-16T16:05:38.207Z,152.32
2019-05-16T16:08:07.073Z,165.70
2019-05-16T16:10:40.244Z,100.00
2019-05-16T16:13:09.172Z,89.90
2019-05-16T16:15:50.263Z,103.15
2019-05-16T16:18:09.305Z,93.75
2019-05-16T16:20:37.941Z,78.07
2019-05-16T16:23:07.113Z,80.95
2019-05-16T16:25:35.701Z,87.78
2019-05-16T16:28:07.357Z,94.70
2019-05-16T16:30:37.386Z,83.92
2019-05-16T16:33:18.976Z,76.77
2019-05-16T16:35:37.894Z,85.53
2019-05-16T16:38:07.153Z,86.05
2019-05-16T16:40:37.471Z,81.53
2019-05-16T16:43:07.954Z,75.75
2019-05-16T16:45:36.372Z,76.17
2019-05-16T16:48:07.643Z,75.95
2019-05-16T16:50:37.077Z,78.57
2019-05-16T16:53:07.176Z,69.22
2019-05-16T16:55:37.034Z,74.12
2019-05-16T16:58:09.268Z,73.42
2019-05-16T17:00:37.882Z,72.07
2019-05-16T17:03:10.111Z,77.05
2019-05-16T17:05:37.177Z,75.57
2019-05-16T17:08:07.659Z,82.13
2019-05-16T17:10:38.062Z,77.70
2019-05-16T17:13:07.133Z,79.82
2019-05-16T17:15:36.784Z,83.55
2019-05-16T17:18:07.107Z,73.78
2019-05-16T17:20:37.179Z,84.13
2019-05-16T17:23:06.934Z,80.85
2019-05-16T17:25:36.635Z,75.90
2019-05-16T17:28:06.976Z,79.40
2019-05-16T17:30:36.919Z,76.25
2019-05-16T17:33:07.771Z,78.90
2019-05-16T17:35:38.506Z,85.53
2019-05-16T17:38:06.910Z,81.75
2019-05-16T17:40:37.876Z,94.10
2019-05-16T17:43:07.258Z,78.97
2019-05-16T17:45:37.550Z,85.60
2019-05-16T17:48:06.845Z,93.78
2019-05-16T17:50:37.373Z,104.23
2019-05-16T17:53:07.286Z,103.87
2019-05-16T17:55:36.861Z,106.20
2019-05-16T17:58:08.735Z,102.85
2019-05-16T18:00:36.427Z,95.60
2019-05-16T18:03:06.668Z,92.60
2019-05-16T18:05:37.161Z,99.22
2019-05-16T18:08:07.404Z,107.65
2019-05-16T18:10:36.503Z,110.05
2019-05-16T18:13:07.711Z,121.07
2019-05-16T18:15:36.663Z,151.17
2019-05-16T18:18:07.080Z,120.22
2019-05-16T18:20:37.233Z,127.77
2019-05-16T18:23:07.111Z,120.60
2019-05-16T18:25:36.436Z,114.15
2019-05-16T18:28:07.740Z,115.60
2019-05-16T18:30:36.756Z,110.40
2019-05-16T18:33:07.374Z,108.63
2019-05-16T18:35:37.020Z,91.22
2019-05-16T18:38:07.257Z,104.85
2019-05-16T18:40:36.705Z,107.37
2019-05-16T18:43:08.400Z,111.85
2019-05-16T18:45:36.691Z,100.22
2019-05-16T18:48:07.372Z,87.22
2019-05-16T18:50:37.568Z,80.63
2019-05-16T18:53:07.284Z,82.08
2019-05-16T18:55:37.109Z,84.50
2019-05-16T18:58:08.709Z,77.75
2019-05-16T19:00:37.509Z,79.15
2019-05-16T19:03:07.669Z,83.52
2019-05-16T19:05:37.333Z,68.22
2019-05-16T19:08:07.455Z,67.80
2019-05-16T19:10:36.801Z,72.22
2019-05-16T19:13:08.187Z,73.37
2019-05-16T19:15:37.451Z,66.57
2019-05-16T19:18:07.076Z,68.15
2019-05-16T19:20:37.504Z,62.60
2019-05-16T19:23:07.503Z,62.85
2019-05-16T19:25:36.426Z,78.90
2019-05-16T19:28:09.380Z,79.95
2019-05-16T19:30:38.019Z,87.70
2019-05-16T19:33:07.215Z,93.47
2019-05-16T19:35:39.950Z,102.30
2019-05-16T19:38:10.678Z,114.65
2019-05-16T19:40:42.284Z,110.50
2019-05-16T19:43:10.916Z,113.28
2019-05-16T19:45:43.667Z,98.58
2019-05-16T19:48:12.170Z,101.75
2019-05-16T19:50:40.772Z,95.92
2019-05-16T19:53:09.307Z,88.20
2019-05-16T19:55:37.794Z,78.07
2019-05-16T19:58:07.071Z,84.35
2019-05-16T20:00:37.611Z,71.45
2019-05-16T20:03:07.693Z,73.13
2019-05-16T20:05:37.551Z,73.10
2019-05-16T20:08:06.913Z,72.30
2019-05-16T20:10:36.601Z,67.72
2019-05-16T20:13:07.770Z,64.27
2019-05-16T20:15:36.566Z,62.95
2019-05-16T20:18:07.800Z,69.75
2019-05-16T20:20:37.210Z,68.50
2019-05-16T20:23:06.436Z,69.67
2019-05-16T20:25:36.658Z,71.72
2019-05-16T20:28:08.613Z,108.80
2019-05-16T20:30:37.183Z,83.72
2019-05-16T20:33:07.002Z,87.23
2019-05-16T20:35:37.584Z,66.53
2019-05-16T20:38:06.899Z,62.23
2019-05-16T20:40:37.548Z,65.57
2019-05-16T20:43:07.698Z,63.13
2019-05-16T20:45:39.577Z,63.50
2019-05-16T20:48:12.100Z,63.52
2019-05-16T20:50:37.082Z,61.33
2019-05-16T20:53:07.287Z,60.28
2019-05-16T20:55:37.706Z,60.28
2019-05-16T20:58:07.630Z,62.30
2019-05-16T21:00:37.749Z,70.55
2019-05-16T21:03:07.266Z,57.30
2019-05-16T21:05:38.158Z,63.90
2019-05-16T21:08:06.574Z,63.13
2019-05-16T21:10:35.320Z,61.18
2019-05-16T21:13:07.147Z,76.48
2019-05-16T21:15:37.245Z,80.53
2019-05-16T21:18:07.538Z,93.30
2019-05-16T21:20:38.741Z,103.78
2019-05-16T21:23:07.291Z,74.30
2019-05-16T21:25:37.161Z,75.90
2019-05-16T21:28:07.911Z,76.60
2019-05-16T21:30:36.811Z,75.77
2019-05-16T21:33:05.463Z,71.57
2019-05-16T21:35:36.294Z,64.32
2019-05-16T21:38:08.657Z,62.43
2019-05-16T21:40:37.147Z,63.75
2019-05-16T21:43:07.561Z,66.93
2019-05-16T21:45:37.194Z,71.53
2019-05-16T21:48:07.459Z,65.08
2019-05-16T21:50:36.864Z,74.55
2019-05-16T21:53:07.244Z,73.07
2019-05-16T21:55:36.861Z,64.92
2019-05-16T21:58:05.585Z,65.42
2019-05-16T22:00:38.766Z,58.60
2019-05-16T22:03:07.914Z,55.95
2019-05-16T22:05:37.041Z,60.28
2019-05-16T22:08:07.384Z,65.37
2019-05-16T22:10:37.338Z,62.50
2019-05-16T22:13:07.739Z,61.95
2019-05-16T22:15:36.836Z,62.93
2019-05-16T22:18:07.210Z,64.32
2019-05-16T22:20:35.767Z,58.55
2019-05-16T22:23:07.047Z,63.78
2019-05-16T22:25:35.356Z,60.95
2019-05-16T22:28:06.976Z,62.60
2019-05-16T22:30:36.409Z,51.80
2019-05-16T22:33:08.847Z,55.75
2019-05-16T22:35:37.360Z,55.80
2019-05-16T22:38:06.524Z,50.30
2019-05-16T22:40:37.302Z,50.12
2019-05-16T22:43:07.229Z,50.63
2019-05-16T22:45:37.405Z,49.27
2019-05-16T22:48:07.082Z,53.87
2019-05-16T22:50:36.621Z,54.15
2019-05-16T22:53:06.368Z,58.00
2019-05-16T22:55:37.167Z,69.27
2019-05-16T22:58:07.388Z,70.15
2019-05-16T23:00:39.023Z,61.00
2019-05-16T23:03:06.761Z,70.03
2019-05-16T23:05:36.980Z,67.55
2019-05-16T23:08:09.588Z,74.62
2019-05-16T23:10:36.885Z,73.47
2019-05-16T23:13:06.854Z,69.70
2019-05-16T23:15:35.449Z,71.82
2019-05-16T23:18:06.938Z,71.20
2019-05-16T23:20:36.977Z,63.70
2019-05-16T23:23:07.243Z,57.10
2019-05-16T23:25:37.126Z,54.85
2019-05-16T23:28:07.618Z,55.13
2019-05-16T23:30:36.612Z,71.22
2019-05-16T23:33:07.107Z,75.47
2019-05-16T23:35:37.564Z,79.50
2019-05-16T23:38:18.637Z,80.05
2019-05-16T23:40:37.377Z,72.05
2019-05-16T23:43:07.584Z,75.60
2019-05-16T23:45:37.520Z,82.20
2019-05-16T23:48:10.345Z,76.07
2019-05-16T23:50:36.825Z,64.70
2019-05-16T23:53:07.267Z,54.45
2019-05-16T23:55:37.300Z,63.95
2019-05-16T23:58:06.942Z,62.47
